gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,307,34.8785705566406,31.2340297698975,121.557762145996,3670144,2902,163,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-03 16:43:35.850873,93.01395546462156,65.13275828925691,53.4531668527408,0.042055606594128575,2.0,-65.12,2.898275349237888,-65.4,35.425,40.8258,46.9715,0.8002,30.6174,27.9103,26.607900733273976,7
101225,npp,1847,3430,33.2635498046875,31.2380809783936,121.55509185791,3670144,1848,2777,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.58736227056608,58.13448809366237,48.77057347896213,0.011948871105706303,18.0,58.1,2.2013981571160284,57.79,33.7931,36.5423,40.5158,0.894,31.1799,29.7381,29.368061324385025,7
101348,npp,1180,2855,30.2185497283936,31.2373828887939,121.556495666504,3670144,1179,2301,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.79378847821555,41.15245058328678,35.642775073813006,0.0396000328841108,15.0,41.12,1.4276677814245327,40.59,30.274,36.5438,41.2761,0.894,28.2388,27.0147,25.788346180202932,7
101595,npp,2841,1686,39.191650390625,31.2343101501465,121.553718566895,3670144,2841,1276,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-06 17:27:41.868437,97.37844413807244,19.787384717404727,17.443841105806882,0.16471030578658521,9.0,-19.79,1.0837787002826917,-20.47,31.8418,35.9713,40.0331,0.9082,35.6408,35.5941,30.49326805744951,7
102715,npp,312,2660,30.7847194671631,31.2398891448975,121.55339050293,3670176,312,2143,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.36989444454822,33.29988967212591,29.090375081592274,8.605632738455007e-07,14.0,33.28,1.2365102219381485,32.74,31.2105,35.1404,39.792,0.9297,29.1468,28.62,28.62,7
102835,npp,2681,2078,42.698802947998,31.2399311065674,121.556159973145,3670176,2681,1643,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-16 17:40:11.123137,-76.09584977637583,2.597114065059062,2.2996850770794555,4.2292498358332035e-12,11.0,2.56,1.0,1.76,29.472,32.6693,36.4391,1.0,42.6988,42.6988,42.6988,7
103201,npp,2437,3431,7.54426097869873,31.2378787994385,121.55827331543,3670176,2439,2778,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.4642533901004,58.15003858211963,48.784993468286906,6.579518253368753e-18,18.0,58.12,2.2013981571160284,57.79,33.7931,36.5423,40.5158,0.894,19.4968,6.7447,6.7447,7
103440,npp,1073,2273,37.3607559204102,31.2400684356689,121.556289672852,3670176,1073,1828,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-21 17:46:25.763137,-78.68217545289582,13.793036320287632,12.188682427520906,5.70433784343272e-25,12.0,13.77,1.015504800579495,12.98,30.8154,35.0817,38.9685,0.9312,34.9136,34.7917,34.7917,7
103557,npp,337,1686,29.3045139312744,31.2366886138916,121.556518554688,3670176,337,1275,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-22 17:27:35.418551,99.32277700275225,19.765430681654617,17.425594407238783,2.1945203706874235e-24,9.0,-19.79,1.0837787002826917,-20.47,31.8418,35.9713,40.0331,0.9082,26.5179,26.6145,26.6145,7
104154,npp,1801,1879,27.1618251800537,31.2409057617188,121.551406860352,3670176,1801,1453,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-04-27 17:33:48.326535,98.3674598932905,8.969711637003256,7.936055817692534,3.405477793868314e-15,10.0,-8.99,1.0,-9.63,30.3993,34.6277,38.3718,0.9434,25.2035,25.6257,25.6257,7
105724,npp,171,2076,25.3091506958008,31.2372303009033,121.556518554688,3670144,171,1641,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-02 17:40:01.251779,-71.80711384991433,2.508319726784249,2.2211322158869966,0.008414275899267142,11.0,2.45,1.0,1.76,29.472,32.6693,36.4391,1.0,25.3092,25.3092,25.04862245401435,7
106085,npp,1755,890,39.7693824768066,31.2403125762939,121.556259155273,3670144,1755,666,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-04 17:02:15.262124,95.31248223099185,51.68641136201619,44.01281193928213,0.06721274364798424,5.0,-51.7,1.847645286154319,-51.98,32.6962,37.4429,43.0644,0.8725,33.9285,34.6992,32.61772180645992,7
106085,npp,1755,891,45.2613906860352,31.239652633667,121.564155578613,3670144,1755,666,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-04 17:02:15.262124,95.31636675742166,51.65784668921647,43.99100369855619,0.06720150693358166,5.0,-51.67,1.847645286154319,-51.98,32.6962,37.4429,43.0644,0.8725,36.9009,39.491,37.40986979070705,7
106098,npp,563,3989,33.7309913635254,31.2366695404053,121.55216217041,3670144,566,3163,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.0630344943379,68.8102254392403,55.664734331125864,0.02425195322804436,21.0,68.79,3.5496478698597698,68.56,30.1914,35.8269,41.2967,0.9119,32.0789,30.7582,30.0071532630998,7
106098,npp,563,3992,35.8663024902344,31.230297088623,121.573905944824,3670144,566,3163,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-04 18:42:29.189265,-71.05192354943433,68.855589982529,55.69046318604977,0.02421773940759937,21.0,68.83,3.5496478698597698,68.56,30.1914,35.8269,41.2967,0.9119,32.6805,32.7053,31.95531281397228,7
106260,npp,956,302,32.1518363952637,31.2404365539551,121.551696777344,3670144,955,161,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-05 16:43:17.821253,92.7823101018128,65.22057742343938,53.51351908258253,0.12992797598159267,2.0,-65.21,2.898275349237888,-65.4,35.425,40.8258,46.9715,0.8002,29.6765,25.7283,21.70462481493567,7
106272,npp,2991,3428,30.900993347168,31.2399787902832,121.554443359375,3670144,2996,2776,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-05 18:23:45.982988,-72.91708303253472,58.06791720817081,48.72843603140416,0.0832242325852907,18.0,58.05,2.2013981571160284,57.79,33.7931,36.5423,40.5158,0.894,30.1067,27.6259,25.04856992986254,7
106453,npp,2305,2853,36.3163261413574,31.2356758117676,121.553482055664,3670144,2307,2300,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-06 18:05:02.774502,-76.04474827515322,41.0520726625175,35.56300824548907,0.1019053927490343,15.0,41.04,1.4276677814245327,40.59,30.274,36.5438,41.2761,0.894,32.51,32.466,29.310142326309965,7
106453,npp,2305,2854,44.1873016357422,31.2340679168701,121.561218261719,3670144,2307,2300,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-06 18:05:02.774502,-76.04117917524599,41.08992104325595,35.594077031011956,0.10189896503276953,15.0,41.08,1.4276677814245327,40.59,30.274,36.5438,41.2761,0.894,38.0232,39.5024,36.346741383073805,7
106852,npp,136,1088,32.9311485290527,31.2361660003662,121.555953979492,3670144,136,799,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-09 17:08:30.018154,96.37247861562103,45.572249619881525,39.227198431642336,0.029243209447755148,6.0,-45.59,1.5732132722552272,-45.9,32.6881,37.5209,43.0299,0.8707,29.7519,28.673,27.76738151947167,7
106852,npp,136,1089,41.6958656311035,31.2353992462158,121.563888549805,3670144,136,799,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-09 17:08:30.018154,96.37654837023103,45.53820851523639,39.19995494327685,0.029249067145125908,6.0,-45.56,1.5732132722552272,-45.9,32.6881,37.5209,43.0299,0.8707,35.3231,36.3044,35.39860011534085,7
107547,npp,2323,1877,6.89097929000854,31.2354946136475,121.558868408203,3670144,2323,1450,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-13 17:33:36.869039,98.70090846536628,9.10013700142395,8.05135583227879,0.0011424158242855198,10.0,-9.11,1.0,-9.63,30.3993,34.6277,38.3718,0.9434,4.9327,6.5013,6.465921089734718,7
107547,npp,2323,1876,6.98704385757446,31.2366580963135,121.55101776123,3670144,2323,1450,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-13 17:33:36.869039,98.70379702350894,9.158075745378467,8.102521749449132,0.0011409412400307337,10.0,-9.16,1.0,-9.63,30.3993,34.6277,38.3718,0.9434,5.0287,6.5919,6.556566755404713,7
107910,npp,2742,3801,31.9107818603516,31.2366275787354,121.556686401367,3670176,2743,3058,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.76122419831043,65.66968410243302,53.800117336051386,0.00041436024364698774,20.0,65.65,3.0,65.44,33.2627,38.493,43.7929,0.8487,30.4753,27.083,27.083,7
107910,npp,2742,3803,29.8196563720703,31.2324275970459,121.571746826172,3670176,2743,3058,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.75370966874951,65.70504594526625,53.82195442293445,0.00041536880390954185,20.0,65.68,3.0,65.44,33.2627,38.493,43.7929,0.8487,29.7782,25.3082,25.3082,7
108077,npp,2088,3237,31.3419551849365,31.2365436553955,121.553581237793,3670176,2088,2577,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.26957883053954,53.23996621008987,45.193261938983255,3.551681181780037e-06,17.0,53.22,1.9513309067639726,52.98,33.0798,36.4628,40.7934,0.896,30.045,28.0812,28.0812,7
108077,npp,2088,3238,38.9877433776855,31.2347583770752,121.561134338379,3670176,2088,2577,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.26595226085648,53.26689502942129,45.21351138465452,3.578115684433133e-06,17.0,53.24,1.9513309067639726,52.98,33.0798,36.4628,40.7934,0.896,33.9633,34.9316,34.9316,7
108255,npp,1406,2654,32.0336799621582,31.2389106750488,121.552719116211,3670176,1405,2139,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.90036410803951,33.03729246289962,28.868502356405823,1.7555427042974578e-11,14.0,33.01,1.2365102219381485,32.74,31.2105,35.1404,39.792,0.9297,30.1569,29.7811,29.7811,7
108255,npp,1406,2655,47.2089920043945,31.2373466491699,121.560546875,3670176,1405,2139,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-17 17:58:36.610276,-75.89795887973628,33.082203631542406,28.906572550187523,1.7662511386786962e-11,14.0,33.06,1.2365102219381485,32.74,31.2105,35.1404,39.792,0.9297,42.4296,43.8893,43.8893,7
108788,npp,1071,3984,38.7137107849121,31.2386798858643,121.55672454834,3670176,1077,3160,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-20 18:42:14.225941,-70.71013454726656,68.73995282485551,55.623867647760044,6.285051178165168e-20,21.0,68.71,3.3985290935932855,68.56,30.1914,35.8269,41.2967,0.9119,33.5188,35.3018,35.3018,7
108788,npp,1071,3986,33.3039245605469,31.2343044281006,121.571441650391,3670176,1077,3160,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-20 18:42:14.225941,-70.70271130670326,68.77079722716773,55.641402063833,6.324339585733915e-20,21.0,68.74,3.5496478698597698,68.56,30.1914,35.8269,41.2967,0.9119,31.9586,30.3688,30.3688,7
108962,npp,426,3424,39.4194564819336,31.2396221160889,121.557067871094,3670176,426,2771,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.21699454907117,57.97987692640775,48.66536963921146,1.0950025311052747e-21,18.0,57.96,2.2013981571160284,57.79,33.7931,36.5423,40.5158,0.894,33.9763,35.2416,35.2416,7
108962,npp,426,3425,48.0232582092285,31.2376499176025,121.564888000488,3670176,426,2771,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.21325515771873,58.00392213605996,48.68246204955287,1.0969108834679262e-21,18.0,57.98,2.2013981571160284,57.79,33.7931,36.5423,40.5158,0.894,37.8846,42.9335,42.9335,7
109829,npp,2930,493,38.0175247192383,31.2377891540527,121.554145812988,3670176,2933,296,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-26 16:49:19.337087,94.04737272388509,61.47432762731883,51.07729288348474,9.849612887338963e-16,3.0,-61.47,2.5331140255951103,-61.59,33.2314,38.0175,42.4405,0.8593,32.6693,32.6693,32.6693,7
109841,npp,1848,3611,37.7457809448242,31.2320880889893,121.567367553711,3670176,1848,2928,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.67063025874825,62.075162628308476,51.48647798577521,5.712026860790269e-22,19.0,62.05,2.6065528283652384,61.88,32.5767,37.3912,41.7,0.8737,32.8054,32.9791,32.9791,7
109841,npp,1848,3609,31.7160568237305,31.236026763916,121.55249786377,3670176,1848,2928,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.678099860732,62.03536215062135,51.45996066420116,5.763949392720157e-22,19.0,62.01,2.6065528283652384,61.88,32.5767,37.3912,41.7,0.8737,30.4921,27.7108,27.7108,7
113755,npp,341,487,6.75444364547729,31.234016418457,121.555023193359,3670144,342,292,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-06-11 16:49:00.938826,93.74014065790303,61.612569287193914,51.16650217467054,0.002163366669231527,3.0,-61.59,2.5331140255951103,-61.59,33.2314,38.0175,42.4405,0.8593,20.3276,5.8042,5.737203768299943,7
113933,npp,1649,3033,36.2094688415527,31.2367668151855,121.557479858398,3670144,1651,2440,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.45112590851859,47.2722497075872,40.577587671060996,0.0039014767717474395,16.0,47.25,1.646109783506203,47.28,33.9683,36.5733,41.8292,0.8933,32.4483,32.3444,32.22357709674929,7
114106,npp,955,2449,29.7485828399658,31.2376155853271,121.55770111084,3670144,955,1983,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-06-13 17:51:52.023030,-77.2706641145115,23.328783510583197,20.527346204707566,0.0008156806050992763,13.0,23.3,1.1367971201176101,23.35,31.0128,34.5093,37.5022,0.9467,28.4815,28.1625,28.1625,7
122051,npp,2998,680,25.8826560974121,31.2338218688965,121.556579589844,3670176,2999,461,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-18 16:55:03.987811,94.42860422471591,57.25940351842862,48.13823383280845,1.2577133855739949e-24,4.0,-57.24,2.2013981571160284,-57.19,34.392,39.2276,44.0387,0.8328,26.6073,21.5555,21.5555,7
122591,npp,2894,2060,29.8173789978027,31.2362251281738,121.555244445801,3670176,2894,1626,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-21 17:39:06.523844,-55.62325955371577,1.7157340632151905,1.5191481408338996,1.8750914757561935e-27,11.0,1.53,1.0,1.76,29.472,32.6693,36.4391,1.0,29.8174,29.8174,29.8174,7
123312,npp,2002,2839,31.0291862487793,31.2366981506348,121.556648254395,3670176,2003,2287,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-25 18:04:11.605572,-76.19820945777857,40.5143734434811,35.116841724338556,1.0581396498641162e-23,15.0,40.51,1.4276677814245327,40.59,30.274,36.5438,41.2761,0.894,28.8066,27.7394,27.7394,7
123840,npp,2909,1076,28.2548160552979,31.2393913269043,121.555015563965,3670176,2908,790,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-28 17:07:40.631402,95.6909361627527,46.01164338597213,39.5729043287228,2.4522780557118354e-05,6.0,-46.0,1.5732132722552272,-45.9,32.6881,37.5209,43.0299,0.8707,26.7794,24.6014,24.6014,7
123840,npp,2909,1077,48.2002334594727,31.2386360168457,121.56307220459,3670176,2908,790,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-28 17:07:40.631402,95.6945448347711,45.97750865139771,39.545668796208986,2.4338205420780402e-05,6.0,-45.97,1.5732132722552272,-45.9,32.6881,37.5209,43.0299,0.8707,39.4575,41.9678,41.9678,7
124015,npp,2141,486,33.2789726257324,31.2396755218506,121.555107116699,3670144,2139,291,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-29 16:48:44.969108,93.36837747513373,61.638581108295185,51.18372933174189,0.008042109489979316,3.0,-61.61,2.5331140255951103,-61.59,33.2314,38.0175,42.4405,0.8593,30.7987,28.5974,28.348347891353402,7
124028,npp,1046,3602,27.1270542144775,31.2357273101807,121.554908752441,3670176,1047,2922,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.6213123516223,61.88105071740921,51.3520988836008,2.618566823401053e-07,19.0,61.86,2.5331140255951103,61.88,32.5767,37.3912,41.7,0.8737,28.6173,23.7014,23.7014,7
124028,npp,1046,3603,48.4938316345215,31.2336750030518,121.562705993652,3670176,1047,2922,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.6174980663722,61.90202609692083,51.366113103633744,2.6030273326595673e-07,19.0,61.88,2.5331140255951103,61.88,32.5767,37.3912,41.7,0.8737,37.0523,42.3699,42.3699,7
124384,npp,2779,2450,42.5131340026855,31.2397212982178,121.55883026123,3670144,2779,1984,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.65604573794839,23.35335635250524,20.549138753336464,0.0444245879328692,13.0,23.35,1.1367971201176101,23.35,31.0128,34.5093,37.5022,0.9467,39.7101,40.2465,38.870736922635366,7
124384,npp,2779,2449,44.6404991149902,31.2411003112793,121.551383972168,3670144,2779,1984,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.6571757845475,23.3041728743539,20.506435975830456,0.04443527513485746,13.0,23.3,1.1367971201176101,23.35,31.0128,34.5093,37.5022,0.9467,41.5814,42.2604,40.88430595596623,7
129800,npp,2072,1865,32.8427810668945,31.2356510162354,121.552726745605,3670144,2072,1439,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-01 17:32:51.042219,99.30041106431995,9.787546930172429,8.657491050299393,0.11897542422055807,10.0,-9.8,1.0,-9.63,30.3993,34.6277,38.3718,0.9434,30.8845,30.9854,27.3009089698574,7
129800,npp,2072,1866,30.6380176544189,31.2344970703125,121.560623168945,3670144,2072,1439,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-01 17:32:51.042219,99.30239144974153,9.729485794941562,8.60624249430356,0.11896354758544747,10.0,-9.74,1.0,-9.63,30.3993,34.6277,38.3718,0.9434,28.6797,28.9053,25.221176771492235,7
130181,npp,579,682,34.3920288085938,31.2372608184814,121.55704498291,3670144,581,463,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-03 16:55:05.049636,94.92005466904978,57.18818480896473,48.089737257371574,0.11311457198210612,4.0,-57.19,2.1127631471468895,-57.19,34.392,39.2276,44.0387,0.8328,30.3806,28.6422,25.139210802215114,7
130193,npp,2508,3789,18.7968006134033,31.2359733581543,121.553955078125,3670144,2506,3051,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-03 18:35:22.535434,-71.5986559305013,65.4630545812842,53.66591928255649,0.10188996201591523,20.0,65.44,3.0,65.44,33.2627,38.493,43.7929,0.8487,26.1039,15.953,12.79762019304705,7
130193,npp,2508,3791,21.9654693603516,31.2317981719971,121.568824768066,3670144,2506,3051,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-03 18:35:22.535434,-71.5912915833945,65.49825695123774,53.68775973025501,0.10188364549207396,20.0,65.47,3.0,65.44,33.2627,38.493,43.7929,0.8487,27.1602,18.6423,15.487115806347758,7
130368,npp,2849,96,44.9022178649902,31.2392158508301,121.553810119629,3670144,2853,43,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-04 16:36:07.605061,92.34618189896626,68.75153385951286,55.615173639777005,0.0830527673158371,1.0,-68.73,3.3985290935932855,-68.72,31.8195,39.895,48.4916,0.8189,34.1427,36.7697,34.19767995293177,7
130382,npp,1861,3228,35.6204605102539,31.2361278533936,121.565216064453,3670144,1862,2565,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.53939569291549,52.99719020347619,45.006229150378935,0.08841264730449205,17.0,52.98,1.9513309067639726,52.98,33.0798,36.4628,40.7934,0.896,32.2377,31.9146,29.176592482240093,7
130382,npp,1861,3227,39.2171859741211,31.237886428833,121.557739257812,3670144,1862,2565,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.54314933131106,52.97033359165801,44.98598205817229,0.08841156246365753,17.0,52.95,1.9513309067639726,52.98,33.0798,36.4628,40.7934,0.896,34.0809,35.1371,32.39912607813899,7
130760,npp,471,2063,31.4495849609375,31.2366275787354,121.557769775391,3670144,471,1628,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-06 17:39:07.565121,-70.08110224549426,1.7290196703404264,1.531001011085704,0.05061500650481443,11.0,1.7,1.0,1.76,29.472,32.6693,36.4391,1.0,31.4496,31.4496,29.88212891360253,7
131301,npp,238,3416,18.0725479125977,31.2391967773438,121.555450439453,3670144,236,2764,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-09 18:22:54.078677,-73.31380608528171,57.779377288847314,48.51891511937524,0.016379753279091806,18.0,57.76,2.2013981571160284,57.79,33.7931,36.5423,40.5158,0.894,24.2793,16.1571,15.649843527260865,7
131301,npp,238,3417,20.6678409576416,31.2372360229492,121.563186645508,3670144,236,2764,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-09 18:22:54.078677,-73.30998109289854,57.80332867135958,48.53598551817275,0.016382379302067023,18.0,57.79,2.2013981571160284,57.79,33.7931,36.5423,40.5158,0.894,25.4583,18.4773,17.969962203254997,7
132552,npp,340,2452,45.7873497009277,31.2392311096191,121.559524536133,3670176,341,1985,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-16 17:51:38.895097,-77.21729972277016,23.432633945217226,20.619357985100596,1.2479867265042499e-21,13.0,23.44,1.1367971201176101,23.35,31.0128,34.5093,37.5022,0.9467,42.5903,43.3461,43.3461,7
132552,npp,340,2451,28.5975666046143,31.240592956543,121.552055358887,3670176,341,1985,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-16 17:51:38.895097,-77.21932040610493,23.383348826272613,20.576570093727952,1.243473726219037e-21,13.0,23.39,1.1367971201176101,23.35,31.0128,34.5093,37.5022,0.9467,27.469,27.0728,27.0728,7
134009,npp,2687,878,11.0373315811157,31.2361946105957,121.557220458984,3670176,2685,658,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-24 17:01:19.130045,95.11548432785449,52.04215225325583,44.282956189335366,1.7016767957961704e-16,5.0,-52.04,1.847645286154319,-51.98,32.6962,37.4429,43.0644,0.8725,18.3779,9.6302,9.6302,7
134009,npp,2687,879,6.55743074417114,31.2355518341064,121.565216064453,3670176,2685,658,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-24 17:01:19.130045,95.11943154501033,52.013545028877665,44.26118841506941,1.6904790737146593e-16,5.0,-52.01,1.847645286154319,-51.98,32.6962,37.4429,43.0644,0.8725,15.9532,5.7214,5.7214,7
134023,npp,1497,3977,11.2468757629395,31.2385215759277,121.554405212402,3670176,1497,3156,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-24 18:41:33.058321,-70.96080485540406,68.61697988041969,55.55307476199937,2.877562894386958e-24,21.0,68.59,3.3985290935932855,68.56,30.1914,35.8269,41.2967,0.9119,25.4368,10.2557,10.2557,7
134023,npp,1497,3979,10.4241647720337,31.2339305877686,121.569976806641,3670176,1497,3156,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-24 18:41:33.058321,-70.95284281754923,68.64974385074,55.5717687491826,2.8491873029184164e-24,21.0,68.63,3.3985290935932855,68.56,30.1914,35.8269,41.2967,0.9119,25.1947,9.5055,9.5055,7
134388,npp,175,2841,25.6824817657471,31.2338790893555,121.555824279785,3670176,173,2289,196611,3866787,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-26 18:04:06.653460,-75.213665697628,40.59706166583345,35.18905647808697,2.8841092195162852e-11,15.0,40.59,1.4276677814245327,40.59,30.274,36.5438,41.2761,0.894,25.0616,22.9595,22.9595,7
134755,npp,1834,1671,29.7543754577637,31.2397022247314,121.555641174316,3670144,1834,1263,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-28 17:26:29.579323,97.62159318248197,20.588648220363424,18.144226493505045,0.01718861194427534,9.0,-20.58,1.0837787002826917,-20.47,31.8418,35.9713,40.0331,0.9082,26.933,27.0231,26.49079438357387,7
135127,npp,2295,3604,38.1071357727051,31.2355365753174,121.552665710449,3670144,2295,2924,196611,3866755,1732,chn_shanghai_52_29,31.2374953,121.55419079,52,29,chn_shanghai,2012-08-30 18:29:04.647276,-72.57900559378099,61.92130472563221,51.3867042114906,0.07575172157453978,19.0,61.91,2.5331140255951103,61.88,32.5767,37.3912,41.7,0.8737,32.952,33.2948,30.948882425107893,7
