lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.669,0.697,0.685
2,0.475,0.549,0.492
3,0.349,0.428,0.36
4,0.279,0.33,0.279
5,0.236,0.253,0.226
6,0.2,0.193,0.18
7,0.173,0.148,0.147
8,0.145,0.115,0.117
9,0.123,0.093,0.096
10,0.108,0.078,0.085
11,0.099,0.071,0.08
12,0.101,0.068,0.083
13,0.083,0.069,0.067
14,0.062,0.072,0.047
15,0.081,0.077,0.068
16,0.094,0.083,0.081
17,0.094,0.089,0.079
18,0.096,0.094,0.08
19,0.089,0.098,0.071
20,0.081,0.101,0.059
21,0.073,0.102,0.05
22,0.072,0.102,0.052
23,0.07,0.101,0.056
24,0.067,0.097,0.063
25,0.077,0.093,0.085
26,0.081,0.083,0.101
27,0.1,0.076,0.133
28,0.086,0.071,0.131
29,0.061,0.068,0.115
30,0.076,0.065,0.128
31,0.07,0.061,0.114
32,0.05,0.057,0.083
33,0.045,0.054,0.063
34,0.03,0.051,0.036
35,0.047,0.05,0.042
36,0.034,0.048,0.022
37,0.033,0.047,0.016
38,0.04,0.047,0.02
39,0.038,0.047,0.018
40,0.054,0.049,0.035
41,0.061,0.051,0.043
42,0.064,0.051,0.047
43,0.049,0.052,0.033
44,0.029,0.053,0.014
45,0.04,0.055,0.024
46,0.057,0.056,0.041
47,0.069,0.059,0.051
48,0.068,0.061,0.05
49,0.076,0.063,0.056
50,0.076,0.065,0.053
51,0.082,0.067,0.06
52,0.076,0.069,0.061
53,0.074,0.071,0.068
54,0.091,0.072,0.094
55,0.087,0.075,0.104
56,0.063,0.076,0.095
57,0.057,0.077,0.101
58,0.059,0.076,0.112
59,0.069,0.077,0.125
60,0.072,0.078,0.123
61,0.066,0.078,0.106
62,0.062,0.078,0.092
63,0.069,0.077,0.085
64,0.081,0.076,0.084
65,0.088,0.076,0.082
66,0.09,0.075,0.077
67,0.079,0.074,0.063
68,0.064,0.071,0.048
69,0.075,0.069,0.058
70,0.084,0.068,0.066
71,0.081,0.067,0.064
72,0.083,0.067,0.063
73,0.076,0.066,0.053
74,0.07,0.065,0.045
75,0.059,0.065,0.035
76,0.041,0.065,0.021
77,0.042,0.064,0.021
78,0.035,0.062,0.012
79,0.044,0.061,0.017
80,0.062,0.058,0.033
81,0.065,0.053,0.041
82,0.055,0.05,0.039
83,0.026,0.046,0.024
84,0.041,0.042,0.053
85,0.06,0.04,0.085
86,0.068,0.038,0.105
87,0.054,0.037,0.103
88,0.041,0.037,0.095
89,0.035,0.037,0.087
90,0.046,0.038,0.088
91,0.046,0.038,0.077
92,0.048,0.038,0.066
93,0.031,0.037,0.038
94,0.029,0.037,0.026
95,0.01,0.037,0.001
96,0.006,0.036,-0.007
97,0.016,0.036,-0.002
98,0.015,0.036,-0.005
99,0.011,0.035,-0.01
100,0.039,0.034,0.015
101,0.045,0.034,0.019
102,0.062,0.035,0.035
103,0.059,0.036,0.032
104,0.08,0.038,0.052
105,0.072,0.039,0.045
106,0.057,0.038,0.031
107,0.046,0.038,0.021
108,0.022,0.037,0.0
109,0.007,0.038,-0.013
110,0.012,0.039,-0.004
111,0.017,0.039,0.005
112,0.029,0.039,0.024
113,0.041,0.039,0.046
114,0.035,0.04,0.052
115,0.05,0.042,0.08
116,0.056,0.043,0.098
117,0.07,0.045,0.12
118,0.051,0.046,0.107
119,0.049,0.049,0.101
120,0.036,0.052,0.079
121,0.044,0.056,0.073
122,0.053,0.06,0.068
123,0.046,0.064,0.051
124,0.051,0.067,0.048
125,0.054,0.07,0.045
126,0.05,0.072,0.037
127,0.079,0.074,0.061
128,0.099,0.074,0.075
129,0.104,0.075,0.078
130,0.096,0.074,0.069
131,0.09,0.073,0.062
132,0.091,0.071,0.06
133,0.078,0.068,0.045
134,0.071,0.065,0.037
135,0.078,0.063,0.044
136,0.07,0.06,0.034
137,0.064,0.058,0.027
138,0.041,0.057,0.004
139,0.038,0.055,0.003
140,0.036,0.054,0.007
141,0.018,0.053,-0.004
142,0.015,0.053,0.006
143,0.019,0.051,0.023
144,0.039,0.049,0.053
145,0.048,0.049,0.073
146,0.062,0.048,0.096
147,0.075,0.048,0.115
148,0.068,0.047,0.11
149,0.065,0.047,0.103
150,0.052,0.048,0.082
151,0.056,0.049,0.077
152,0.045,0.05,0.058
153,0.043,0.052,0.047
154,0.053,0.053,0.048
155,0.065,0.053,0.053
156,0.071,0.053,0.055
157,0.071,0.053,0.05
158,0.072,0.053,0.047
159,0.064,0.053,0.037
160,0.041,0.054,0.014
161,0.031,0.054,0.004
162,0.032,0.053,0.006
163,0.035,0.053,0.008
164,0.034,0.052,0.007
165,0.038,0.052,0.012
166,0.043,0.053,0.019
167,0.056,0.054,0.032
168,0.063,0.056,0.041
169,0.053,0.059,0.035
170,0.072,0.062,0.06
171,0.077,0.065,0.073
172,0.077,0.067,0.081
173,0.065,0.068,0.078
174,0.072,0.069,0.093
175,0.079,0.07,0.11
176,0.073,0.071,0.112
177,0.073,0.072,0.116
178,0.087,0.074,0.129
179,0.093,0.076,0.127
180,0.072,0.076,0.098
181,0.06,0.076,0.076
182,0.068,0.075,0.075
183,0.068,0.073,0.069
184,0.064,0.07,0.06
185,0.062,0.066,0.054
186,0.069,0.063,0.058
187,0.066,0.059,0.052
188,0.067,0.056,0.053
189,0.043,0.054,0.029
190,0.046,0.053,0.03
191,0.051,0.051,0.032
192,0.046,0.049,0.024
193,0.036,0.047,0.013
194,0.057,0.046,0.031
195,0.055,0.045,0.027
196,0.056,0.044,0.027
197,0.044,0.043,0.016
198,0.038,0.042,0.012
199,0.034,0.041,0.013
200,0.017,0.04,0.002
201,0.02,0.039,0.013
202,0.036,0.038,0.036
203,0.051,0.038,0.06
204,0.053,0.039,0.074
205,0.043,0.039,0.078
206,0.045,0.039,0.091
207,0.047,0.04,0.095
208,0.048,0.041,0.091
209,0.06,0.042,0.092
210,0.046,0.043,0.069
211,0.029,0.043,0.043
212,0.021,0.044,0.027
213,0.027,0.045,0.021
214,0.036,0.045,0.021
215,0.053,0.045,0.031
216,0.052,0.045,0.025
217,0.047,0.045,0.018
218,0.03,0.044,0.002
219,0.04,0.044,0.014
220,0.043,0.043,0.017
221,0.061,0.043,0.033
222,0.068,0.041,0.038
223,0.06,0.04,0.029
224,0.049,0.04,0.019
225,0.047,0.04,0.019
226,0.028,0.04,0.003
227,0.017,0.042,-0.002
228,0.027,0.043,0.012
229,0.049,0.044,0.038
230,0.049,0.044,0.045
231,0.035,0.046,0.04
232,0.035,0.047,0.047
233,0.034,0.049,0.054
234,0.044,0.05,0.075
235,0.043,0.051,0.083
236,0.044,0.052,0.091
237,0.061,0.054,0.105
238,0.069,0.055,0.105
239,0.071,0.057,0.096
240,0.077,0.058,0.088
241,0.065,0.059,0.067
242,0.07,0.061,0.061
243,0.062,0.062,0.046
244,0.056,0.064,0.036
245,0.07,0.066,0.047
246,0.078,0.068,0.055
247,0.062,0.069,0.042
248,0.056,0.069,0.036
249,0.064,0.069,0.042
250,0.063,0.068,0.039
251,0.062,0.068,0.037
252,0.068,0.066,0.04
253,0.064,0.065,0.036
254,0.058,0.064,0.03
255,0.055,0.062,0.027
256,0.052,0.059,0.025
257,0.058,0.056,0.032
258,0.053,0.053,0.032
259,0.056,0.051,0.04
260,0.063,0.048,0.053
261,0.067,0.046,0.064
262,0.069,0.044,0.075
263,0.052,0.042,0.072
264,0.042,0.041,0.073
265,0.03,0.04,0.069
266,0.024,0.039,0.068
267,0.023,0.037,0.062
268,0.025,0.035,0.053
269,0.027,0.033,0.044
270,0.028,0.032,0.035
271,0.019,0.03,0.017
272,0.014,0.027,0.005
273,0.015,0.026,0.002
274,0.026,0.025,0.012
275,0.037,0.025,0.021
276,0.05,0.026,0.034
277,0.037,0.028,0.021
278,0.035,0.03,0.018
279,0.033,0.031,0.013
280,0.042,0.033,0.018
281,0.048,0.036,0.022
282,0.041,0.039,0.014
283,0.041,0.041,0.013
284,0.03,0.043,0.005
285,0.024,0.044,0.002
286,0.019,0.046,-0.001
287,0.026,0.046,0.007
288,0.031,0.046,0.015
289,0.045,0.045,0.033
290,0.051,0.045,0.047
291,0.073,0.044,0.076
292,0.077,0.044,0.087
293,0.067,0.044,0.087
294,0.064,0.045,0.095
295,0.062,0.045,0.102
296,0.056,0.046,0.098
297,0.036,0.047,0.075
298,0.019,0.048,0.049
299,0.011,0.049,0.03
300,0.02,0.049,0.027
301,0.031,0.048,0.026
302,0.035,0.045,0.021
303,0.045,0.043,0.024
304,0.033,0.04,0.007
305,0.039,0.038,0.01
306,0.047,0.035,0.021
307,0.056,0.032,0.03
308,0.043,0.029,0.017
309,0.044,0.026,0.016
310,0.037,0.023,0.009
311,0.039,0.021,0.011
312,0.032,0.018,0.005
313,0.025,0.016,0.0
314,0.015,0.014,-0.007
315,0.01,0.012,-0.009
316,-0.007,0.01,-0.024
317,-0.023,0.008,-0.037
318,-0.016,0.005,-0.027
319,-0.019,0.004,-0.024
320,-0.022,0.002,-0.02
321,-0.003,0.001,0.009
322,0.011,0.0,0.035
323,0.019,0.001,0.052
324,0.022,0.002,0.063
325,0.022,0.006,0.068
326,0.024,0.009,0.068
327,0.012,0.013,0.049
328,0.006,0.018,0.034
329,0.003,0.022,0.019
330,0.014,0.027,0.017
331,0.022,0.033,0.016
332,0.025,0.037,0.012
333,0.039,0.041,0.021
334,0.052,0.045,0.031
335,0.061,0.05,0.038
336,0.071,0.054,0.048
337,0.067,0.057,0.045
338,0.07,0.059,0.046
339,0.066,0.06,0.04
340,0.066,0.06,0.037
341,0.057,0.059,0.027
342,0.057,0.058,0.027
343,0.06,0.058,0.03
344,0.056,0.056,0.026
345,0.047,0.055,0.019
346,0.051,0.055,0.025
347,0.048,0.054,0.027
348,0.044,0.052,0.03
349,0.047,0.051,0.04
350,0.05,0.049,0.05
351,0.051,0.046,0.062
352,0.046,0.043,0.07
353,0.045,0.041,0.082
354,0.046,0.038,0.092
355,0.039,0.037,0.088
356,0.039,0.036,0.083
357,0.028,0.036,0.065
358,0.013,0.037,0.036
359,0.022,0.038,0.031
360,0.031,0.039,0.028
361,0.044,0.039,0.031
362,0.059,0.04,0.038
363,0.059,0.041,0.032
364,0.052,0.042,0.025
365,0.041,0.044,0.018
366,0.049,0.046,0.027
367,0.049,0.048,0.029
368,0.047,0.05,0.027
369,0.043,0.051,0.023
370,0.037,0.052,0.017
371,0.045,0.053,0.025
372,0.044,0.055,0.025
373,0.056,0.055,0.036
374,0.064,0.056,0.04
375,0.065,0.056,0.04
376,0.067,0.055,0.045
377,0.059,0.054,0.043
378,0.058,0.053,0.05
379,0.049,0.052,0.049
380,0.041,0.05,0.052
381,0.052,0.049,0.075
382,0.056,0.047,0.089
383,0.053,0.045,0.093
384,0.051,0.043,0.095
385,0.043,0.041,0.083
386,0.032,0.038,0.065
387,0.03,0.036,0.052
388,0.017,0.034,0.028
389,0.022,0.032,0.022
390,0.017,0.03,0.008
391,0.033,0.029,0.017
392,0.031,0.027,0.011
393,0.039,0.026,0.015
394,0.026,0.026,0.003
395,0.024,0.026,0.001
396,0.027,0.026,0.004
397,0.041,0.027,0.018
398,0.032,0.029,0.011
399,0.026,0.031,0.006
400,0.027,0.034,0.01
