lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.707,0.719,0.711
2,0.51,0.566,0.515
3,0.377,0.439,0.382
4,0.293,0.336,0.3
5,0.223,0.252,0.23
6,0.181,0.186,0.187
7,0.147,0.135,0.153
8,0.125,0.097,0.13
9,0.112,0.069,0.118
10,0.096,0.05,0.102
11,0.063,0.039,0.069
12,0.038,0.033,0.045
13,0.027,0.031,0.034
14,0.026,0.033,0.034
15,0.031,0.037,0.039
16,0.05,0.042,0.058
17,0.053,0.049,0.06
18,0.064,0.055,0.069
19,0.068,0.061,0.073
20,0.071,0.067,0.075
21,0.071,0.071,0.074
22,0.068,0.075,0.07
23,0.067,0.078,0.07
24,0.051,0.08,0.054
25,0.051,0.08,0.054
26,0.059,0.077,0.064
27,0.062,0.076,0.068
28,0.064,0.077,0.07
29,0.06,0.078,0.066
30,0.064,0.079,0.07
31,0.075,0.081,0.08
32,0.086,0.083,0.092
33,0.079,0.084,0.086
34,0.086,0.086,0.092
35,0.094,0.087,0.099
36,0.097,0.087,0.101
37,0.089,0.087,0.093
38,0.094,0.088,0.098
39,0.103,0.09,0.108
40,0.097,0.091,0.101
41,0.092,0.092,0.097
42,0.093,0.092,0.098
43,0.089,0.093,0.094
44,0.074,0.092,0.078
45,0.08,0.09,0.084
46,0.073,0.086,0.077
47,0.071,0.082,0.075
48,0.073,0.077,0.077
49,0.083,0.071,0.086
50,0.08,0.065,0.082
51,0.079,0.059,0.081
52,0.068,0.054,0.071
53,0.063,0.048,0.067
54,0.051,0.042,0.056
55,0.044,0.037,0.05
56,0.03,0.032,0.036
57,0.016,0.027,0.023
58,0.019,0.023,0.026
59,0.015,0.021,0.022
60,0.014,0.019,0.02
61,0.006,0.017,0.011
62,-0.002,0.015,0.002
63,0.006,0.014,0.009
64,-0.0,0.014,0.003
65,-0.008,0.014,-0.005
66,0.003,0.016,0.006
67,0.009,0.017,0.013
68,0.028,0.019,0.032
69,0.033,0.021,0.036
70,0.037,0.023,0.04
71,0.042,0.025,0.044
72,0.035,0.028,0.037
73,0.04,0.029,0.042
74,0.035,0.031,0.038
75,0.035,0.033,0.038
76,0.036,0.034,0.039
77,0.045,0.035,0.048
78,0.046,0.035,0.049
79,0.036,0.035,0.039
80,0.03,0.034,0.033
81,0.027,0.032,0.03
82,0.021,0.029,0.024
83,0.014,0.026,0.018
84,0.02,0.022,0.024
85,0.03,0.019,0.036
86,0.019,0.015,0.026
87,0.012,0.012,0.02
88,0.001,0.009,0.008
89,-0.007,0.007,-0.002
90,-0.003,0.007,0.001
91,0.011,0.007,0.013
92,0.005,0.008,0.007
93,0.011,0.01,0.013
94,0.026,0.011,0.027
95,0.022,0.012,0.023
96,0.014,0.013,0.015
97,0.01,0.014,0.012
98,-0.003,0.016,-0.001
99,-0.008,0.018,-0.006
100,0.003,0.019,0.005
101,0.01,0.021,0.012
102,0.018,0.022,0.019
103,0.028,0.022,0.028
104,0.048,0.021,0.048
105,0.048,0.02,0.048
106,0.049,0.019,0.05
107,0.043,0.019,0.044
108,0.028,0.018,0.03
109,0.026,0.018,0.027
110,0.02,0.018,0.02
111,0.007,0.016,0.006
112,-0.005,0.015,-0.005
113,-0.009,0.013,-0.009
114,-0.001,0.013,-0.001
115,0.0,0.013,0.001
116,-0.002,0.013,-0.001
117,0.007,0.013,0.008
118,0.013,0.013,0.016
119,0.012,0.012,0.015
120,0.002,0.01,0.006
121,-0.003,0.009,0.001
122,-0.003,0.008,0.0
123,0.012,0.007,0.015
124,0.025,0.006,0.027
125,0.022,0.007,0.023
126,0.029,0.006,0.029
127,0.038,0.006,0.039
128,0.019,0.005,0.02
129,0.002,0.004,0.003
130,-0.012,0.002,-0.012
131,-0.009,-0.0,-0.01
132,-0.002,-0.003,-0.005
133,0.001,-0.006,-0.005
134,-0.005,-0.009,-0.011
135,-0.009,-0.011,-0.015
136,-0.014,-0.013,-0.021
137,-0.028,-0.013,-0.034
138,-0.031,-0.013,-0.036
139,-0.026,-0.011,-0.031
140,-0.02,-0.01,-0.027
141,-0.008,-0.008,-0.014
142,0.009,-0.007,0.002
143,-0.012,-0.006,-0.018
144,-0.028,-0.005,-0.033
145,-0.017,-0.003,-0.021
146,-0.012,-0.001,-0.016
147,0.001,0.001,-0.003
148,0.005,0.005,0.002
149,0.017,0.008,0.014
150,0.032,0.01,0.029
151,0.036,0.012,0.032
152,0.032,0.013,0.028
153,0.038,0.013,0.034
154,0.034,0.012,0.03
155,0.019,0.012,0.015
156,0.019,0.011,0.015
157,0.008,0.012,0.004
158,-0.006,0.012,-0.011
159,-0.017,0.012,-0.022
160,-0.017,0.012,-0.023
161,-0.018,0.011,-0.025
162,-0.012,0.01,-0.02
163,0.005,0.009,-0.004
164,0.016,0.006,0.006
165,0.017,0.003,0.007
166,0.016,0.0,0.006
167,0.001,-0.002,-0.008
168,0.002,-0.005,-0.007
169,0.002,-0.007,-0.007
170,-0.0,-0.007,-0.007
171,-0.006,-0.006,-0.011
172,-0.004,-0.004,-0.009
173,0.01,-0.002,0.006
174,0.014,0.0,0.011
175,0.01,0.003,0.007
176,0.009,0.006,0.006
177,0.016,0.008,0.013
178,0.005,0.011,0.003
179,-0.01,0.012,-0.011
180,-0.022,0.013,-0.022
181,-0.033,0.013,-0.032
182,-0.015,0.012,-0.015
183,-0.007,0.012,-0.007
184,0.014,0.012,0.014
185,0.033,0.013,0.032
186,0.053,0.015,0.052
187,0.07,0.018,0.068
188,0.066,0.021,0.065
189,0.039,0.023,0.037
190,0.02,0.024,0.018
191,0.022,0.024,0.017
192,0.017,0.026,0.012
193,0.01,0.027,0.004
194,0.007,0.028,0.001
195,0.007,0.028,0.001
196,0.012,0.029,0.008
197,0.012,0.029,0.009
198,0.01,0.028,0.007
199,0.004,0.027,0.001
200,0.022,0.023,0.018
201,0.024,0.018,0.02
202,0.031,0.014,0.027
203,0.039,0.008,0.034
204,0.044,0.004,0.039
205,0.034,-0.0,0.029
206,0.015,-0.003,0.011
207,-0.007,-0.004,-0.011
208,-0.007,-0.006,-0.01
209,-0.011,-0.006,-0.014
210,-0.021,-0.006,-0.024
211,-0.016,-0.006,-0.019
212,-0.013,-0.007,-0.016
213,-0.008,-0.007,-0.01
214,-0.023,-0.008,-0.025
215,-0.039,-0.008,-0.041
216,-0.039,-0.007,-0.042
217,-0.025,-0.006,-0.028
218,-0.023,-0.006,-0.026
219,-0.014,-0.005,-0.018
220,-0.0,-0.005,-0.004
221,0.007,-0.003,0.003
222,0.025,-0.002,0.021
223,0.039,0.0,0.035
224,0.043,0.002,0.039
225,0.022,0.004,0.02
226,0.008,0.007,0.007
227,0.012,0.009,0.011
228,-0.0,0.01,-0.002
229,0.006,0.011,0.003
230,0.011,0.011,0.008
231,0.018,0.011,0.014
232,0.012,0.011,0.007
233,0.008,0.012,0.003
234,-0.003,0.013,-0.007
235,-0.01,0.013,-0.014
236,-0.006,0.012,-0.009
237,-0.014,0.011,-0.016
238,-0.011,0.01,-0.012
239,0.004,0.007,0.004
240,0.011,0.006,0.011
241,0.023,0.005,0.023
242,0.023,0.004,0.022
243,0.021,0.003,0.021
244,0.013,0.003,0.013
245,0.007,0.003,0.009
246,0.014,0.003,0.016
247,0.018,0.004,0.019
248,0.017,0.004,0.017
249,0.006,0.004,0.006
250,0.007,0.003,0.006
251,0.012,0.003,0.012
252,0.003,0.004,0.002
253,-0.009,0.005,-0.009
254,-0.025,0.007,-0.025
255,-0.028,0.008,-0.027
256,-0.019,0.008,-0.017
257,-0.009,0.008,-0.007
258,0.004,0.008,0.006
259,0.022,0.007,0.024
260,0.02,0.006,0.022
261,0.013,0.006,0.015
262,0.019,0.006,0.021
263,0.017,0.008,0.02
264,0.02,0.011,0.022
265,0.03,0.014,0.032
266,0.031,0.016,0.034
267,0.026,0.018,0.029
268,0.016,0.019,0.02
269,0.022,0.019,0.025
270,0.014,0.018,0.017
271,0.007,0.017,0.01
272,0.006,0.016,0.009
273,0.005,0.014,0.007
274,-0.003,0.011,0.0
275,-0.008,0.009,-0.005
276,-0.004,0.006,0.0
277,-0.004,0.004,0.001
278,0.017,0.001,0.022
279,0.029,-0.001,0.033
280,0.025,-0.002,0.027
281,0.015,-0.002,0.016
282,0.017,-0.001,0.016
283,0.027,0.0,0.026
284,0.001,0.002,0.002
285,-0.029,0.004,-0.027
286,-0.035,0.007,-0.032
287,-0.029,0.011,-0.026
288,-0.015,0.014,-0.011
289,-0.001,0.019,0.003
290,0.012,0.023,0.015
291,0.027,0.026,0.03
292,0.048,0.029,0.05
293,0.055,0.032,0.057
294,0.052,0.034,0.055
295,0.046,0.035,0.049
296,0.038,0.037,0.042
297,0.039,0.037,0.044
298,0.052,0.037,0.057
299,0.045,0.035,0.049
300,0.035,0.033,0.039
301,0.042,0.031,0.045
302,0.043,0.029,0.046
303,0.037,0.027,0.04
304,0.031,0.023,0.036
305,0.016,0.019,0.022
306,0.011,0.014,0.018
307,-0.002,0.008,0.006
308,-0.002,0.003,0.007
309,-0.013,-0.004,-0.005
310,-0.022,-0.009,-0.015
311,-0.019,-0.013,-0.013
312,-0.017,-0.015,-0.012
313,-0.026,-0.015,-0.021
314,-0.015,-0.015,-0.009
315,-0.015,-0.013,-0.009
316,-0.021,-0.009,-0.015
317,-0.019,-0.005,-0.012
318,-0.004,-0.001,0.002
319,-0.003,0.004,0.003
320,0.007,0.01,0.013
321,0.023,0.016,0.029
322,0.034,0.023,0.038
323,0.043,0.029,0.047
324,0.038,0.036,0.044
325,0.03,0.043,0.036
326,0.043,0.05,0.049
327,0.064,0.057,0.07
328,0.071,0.062,0.077
329,0.069,0.066,0.074
330,0.073,0.068,0.077
331,0.076,0.068,0.08
332,0.075,0.067,0.078
333,0.078,0.065,0.082
334,0.069,0.062,0.074
335,0.063,0.059,0.068
336,0.065,0.057,0.071
337,0.061,0.054,0.067
338,0.047,0.052,0.053
339,0.044,0.049,0.049
340,0.045,0.046,0.047
341,0.044,0.042,0.046
342,0.028,0.039,0.031
343,0.026,0.036,0.029
344,0.028,0.034,0.032
345,0.024,0.033,0.028
346,0.021,0.033,0.026
347,0.013,0.032,0.02
348,-0.003,0.031,0.004
349,0.005,0.03,0.011
350,0.02,0.029,0.026
351,0.029,0.029,0.034
352,0.044,0.028,0.048
353,0.063,0.027,0.067
354,0.077,0.025,0.082
355,0.073,0.025,0.08
356,0.059,0.026,0.066
357,0.039,0.027,0.047
358,0.022,0.03,0.03
359,0.021,0.033,0.029
360,0.022,0.037,0.027
361,0.023,0.042,0.028
362,0.032,0.047,0.036
363,0.045,0.053,0.05
364,0.048,0.058,0.053
365,0.042,0.064,0.048
366,0.044,0.07,0.051
367,0.041,0.075,0.049
368,0.034,0.079,0.042
369,0.053,0.082,0.06
370,0.076,0.085,0.082
371,0.098,0.086,0.104
372,0.111,0.086,0.116
373,0.12,0.086,0.125
374,0.128,0.086,0.133
375,0.14,0.086,0.144
376,0.143,0.084,0.148
377,0.128,0.081,0.132
378,0.095,0.077,0.099
379,0.073,0.072,0.078
380,0.055,0.066,0.06
381,0.036,0.06,0.04
382,0.021,0.052,0.026
383,0.016,0.044,0.022
384,0.009,0.036,0.016
385,-0.0,0.026,0.006
386,-0.013,0.017,-0.007
387,-0.016,0.007,-0.01
388,-0.025,-0.002,-0.02
389,-0.026,-0.011,-0.021
390,-0.027,-0.02,-0.024
391,-0.014,-0.028,-0.011
392,-0.015,-0.035,-0.01
393,-0.01,-0.04,-0.005
394,-0.02,-0.044,-0.015
395,-0.022,-0.046,-0.016
396,-0.03,-0.045,-0.024
397,-0.032,-0.042,-0.028
398,-0.037,-0.035,-0.033
399,-0.033,-0.024,-0.03
400,-0.038,-0.009,-0.034
