gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2808,671,28.216495513916,31.2076740264893,121.343086242676,3670176,2809,453,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-04-13 16:56:10.461501,94.53687111835464,57.45528393325862,48.28454526172474,5.0214729138943136e-05,4.0,-57.45,2.2013981571160284,-57.74,47.3784,54.3764,94.7593,0.9032,37.2289,25.4849,7
102715,npp,323,2637,29.3769512176514,31.2054138183594,121.347663879395,3670176,324,2127,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.11121735684259,32.264673189519016,28.21202149241946,8.983254248009891e-07,14.0,32.25,1.2365102219381485,31.78,38.6312,47.9366,65.4508,1.0245,34.1025,30.0974,7
102835,npp,2691,2053,32.514892578125,31.2064819335938,121.343948364258,3670176,2691,1619,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-04-16 17:40:12.902418,-68.94685981038269,1.169400735980952,1.0355372958700138,3.47375900052454e-12,11.0,1.13,1.0,0.34,38.5353,49.1122,71.1325,1.0,32.5149,32.5149,7
103201,npp,2450,3408,30.2646961212158,31.201681137085,121.344703674316,3670176,2452,2756,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-04-19 18:23:59.342726,-73.78799904681051,57.60052519080857,48.3935981923831,5.491900205884019e-18,18.0,57.57,2.2013981571160284,57.26,45.8,54.4581,69.7129,0.9018,38.1222,27.2938,7
103440,npp,1083,2248,40.87744140625,31.20631980896,121.346176147461,3670176,1083,1805,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.08507169153035,12.402300406836728,10.964237155439097,5.14370519936044e-25,12.0,12.36,1.015504800579495,11.63,36.2436,45.1723,73.1222,1.0872,44.883,44.4428,7
103557,npp,346,1660,33.9501571655273,31.2041301727295,121.343467712402,3670176,346,1254,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-04-22 17:27:35.418551,97.82457999933992,21.138349674643823,18.623531867599596,2.075734581854969e-24,9.0,-21.16,1.0837787002826917,-21.74,39.0994,48.3933,97.323,1.0149,35.7856,34.4545,7
103919,npp,141,3024,39.293025970459,31.2060737609863,121.344818115234,3670176,140,2434,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.82005997656383,46.98093081530328,40.3518983468579,3.2844523086270397e-21,16.0,46.96,1.646109783506203,46.5,41.0542,51.839,54.3484,0.9474,41.4906,37.2262,7
104154,npp,1811,1855,26.3603572845459,31.2040634155273,121.342308044434,3670176,1811,1430,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-04-27 17:33:50.105806,100.97543533161226,10.349454018082639,9.154050289413632,3.823029905503646e-15,10.0,-10.38,1.0,-11.01,37.5723,44.0401,59.6787,1.1152,31.4325,29.3963,7
108077,npp,2100,3213,37.258056640625,31.2033596038818,121.343872070312,3670176,2101,2555,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.66834684861345,52.59973909120044,44.710061691910724,2.8291877848656542e-06,17.0,52.57,1.9513309067639726,52.35,42.9515,54.6886,83.6479,0.898,40.1796,33.459,7
108077,npp,2100,3214,38.5777130126953,31.2016487121582,121.351203918457,3670176,2101,2555,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.66466723386795,52.62637936642611,44.73022218678848,2.8501044885297334e-06,17.0,52.6,1.9513309067639726,52.35,42.9515,54.6886,83.6479,0.898,40.8559,34.6441,7
108255,npp,1417,2631,48.6464729309082,31.2045269012451,121.348052978516,3670176,1417,2122,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.63356505059672,31.999979547240876,27.987614561247195,1.4525015389021587e-11,14.0,31.98,1.2365102219381485,31.78,38.6312,47.9366,65.4508,1.0245,49.6863,49.8395,7
108788,npp,1085,3962,45.2767753601074,31.2031421661377,121.346138000488,3670176,1083,3149,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.9487369510605,68.38411266589888,55.42016312358446,5.364888884233108e-20,21.0,68.35,3.3166247903554,68.23,41.2966,51.7008,69.6689,0.9499,47.1753,43.0098,7
108788,npp,1085,3964,27.4759922027588,31.1986522674561,121.361366271973,3670176,1083,3149,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.94097817545666,68.4164642211606,55.438750827259064,5.3995366114878774e-20,21.0,68.38,3.3166247903554,68.23,41.2966,51.7008,69.6689,0.9499,41.8082,26.1003,7
108962,npp,439,3401,43.5850219726562,31.2032146453857,121.345039367676,3670176,439,2749,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.53794713945203,57.43102693028541,48.27351122777342,9.717744584424776e-22,18.0,57.4,2.2013981571160284,57.26,45.8,54.4581,69.7129,0.9018,44.1731,39.3065,7
108962,npp,439,3402,35.3849792480469,31.201322555542,121.352638244629,3670176,439,2749,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.53423641503714,57.45481210661318,48.290545042908654,9.734180462793578e-22,18.0,57.43,2.2013981571160284,57.26,45.8,54.4581,69.7129,0.9018,40.4482,31.9114,7
109829,npp,2937,468,52.510913848877,31.2019157409668,121.348045349121,3670176,2937,277,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-26 16:49:19.337087,93.68504580936293,61.99899729393571,51.42878761570104,1.1227173942068417e-15,3.0,-61.99,2.5331140255951103,-62.14,45.5202,52.5109,75.0692,0.9353,49.1122,49.1122,7
109841,npp,1861,3587,59.1011428833008,31.200927734375,121.346542358398,3670176,1862,2910,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.65001198428759,61.569133294936776,51.14780443292454,6.144856456533848e-22,19.0,61.55,2.5331140255951103,61.38,37.4608,47.0793,63.489,1.0432,53.8581,61.6532,7
109841,npp,1861,3588,28.88134765625,31.1989326477051,121.354164123535,3670176,1862,2910,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.6463319597279,61.589873534953476,51.16174147778151,6.116390426950218e-22,19.0,61.57,2.5331140255951103,61.38,37.4608,47.0793,63.489,1.0432,41.9282,30.1285,7
114827,npp,1660,2033,40.1361618041992,31.2014255523682,121.344947814941,3670176,1660,1600,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-06-19 17:39:12.971694,17.559586741749413,0.9632946644421726,0.8529358133360468,3.4877944783398155e-24,11.0,0.25,1.0,0.34,38.5353,49.1122,71.1325,1.0,40.1362,40.1362,7
114943,npp,922,1445,14.9960536956787,31.2036933898926,121.352821350098,3670176,922,1084,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-06-20 17:20:20.880101,96.90744494999912,31.670978055257635,27.702946897728584,2.469189233721162e-24,8.0,-31.67,1.2365102219381485,-31.45,37.3692,45.1278,57.5567,1.0883,24.7438,16.3201,7
114943,npp,922,1444,19.3899211883545,31.204610824585,121.345054626465,3670176,922,1084,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-06-20 17:20:20.880101,96.90496089122202,31.71578031379973,27.74107720762823,2.4688507196839155e-24,8.0,-31.71,1.2365102219381485,-31.45,37.3692,45.1278,57.5567,1.0883,28.2973,21.1019,7
122063,npp,1869,3763,34.1231994628906,31.2006816864014,121.345413208008,3670176,1867,3035,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.78780573408727,65.00220113281831,53.374963476399685,6.161637488542704e-20,20.0,64.97,2.898275349237888,65.03,40.8232,53.9312,80.0092,0.9106,42.2778,31.0741,7
122063,npp,1869,3765,29.7035236358643,31.1963787078857,121.360824584961,3670176,1867,3035,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.78008399517458,65.03931738136065,53.398234753542766,6.203089346445158e-20,20.0,65.0,2.898275349237888,65.03,40.8232,53.9312,80.0092,0.9106,40.7529,27.0494,7
122591,npp,2903,2035,43.1846923828125,31.2071914672852,121.341819763184,3670176,2904,1602,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-07-21 17:39:08.303124,2.859456572729866,0.32199615773048906,0.2851105163233068,1.867944045315395e-27,11.0,0.24,1.0,0.34,38.5353,49.1122,71.1325,1.0,43.1847,43.1847,7
123138,npp,2679,3391,46.4858894348145,31.2008171081543,121.348617553711,3670176,2679,2739,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-07-24 18:22:56.593734,-73.53822797365396,57.18704759690167,48.09183586014238,5.225918855860271e-27,18.0,57.17,2.2013981571160284,57.26,45.8,54.4581,69.7129,0.9018,45.4908,41.9226,7
123138,npp,2679,3392,21.4846725463867,31.1989479064941,121.356147766113,3670176,2679,2739,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-07-24 18:22:56.593734,-73.53458702851951,57.210791383314906,48.10889094815026,5.2056419142692244e-27,18.0,57.19,2.2013981571160284,57.26,45.8,54.4581,69.7129,0.9018,34.1338,19.3756,7
123312,npp,2013,2814,43.1805114746094,31.2033500671387,121.347648620605,3670176,2012,2266,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.49423001162326,39.57740058274228,34.34401758900235,1.2025667419025548e-23,15.0,39.57,1.4276677814245327,39.72,41.5434,48.7021,68.2448,1.0084,45.2447,43.5441,7
124028,npp,1059,3581,18.5806732177734,31.1987628936768,121.358123779297,3670176,1061,2904,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-07-29 18:29:11.351166,-72.92008391195019,61.445728072162524,51.05987435218919,3.149327509144388e-07,19.0,61.43,2.5331140255951103,61.38,37.4608,47.0793,63.489,1.0432,37.8618,19.383,7
124028,npp,1059,3579,34.8031806945801,31.202709197998,121.342956542969,3670176,1061,2904,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-07-29 18:29:11.351166,-72.927636381632,61.40426027155606,51.03193782348035,3.1860177381235455e-07,19.0,61.38,2.5331140255951103,61.38,37.4608,47.0793,63.489,1.0432,44.266,36.306,7
132552,npp,351,2427,33.987491607666,31.2025833129883,121.345039367676,3670176,350,1965,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-08-16 17:51:38.895097,-75.6888885709098,22.145768210130864,19.500883286482118,1.073221108749389e-21,13.0,22.14,1.0837787002826917,22.08,38.4663,48.5049,73.5154,1.0125,35.7171,34.4131,7
132552,npp,351,2428,31.7060985565186,31.2011375427246,121.352905273438,3670176,350,1965,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-08-16 17:51:38.895097,-75.69060968956892,22.198433408782382,19.54670713885878,1.0772940751883747e-21,13.0,22.19,1.0837787002826917,22.08,38.4663,48.5049,73.5154,1.0125,33.612,32.1031,7
133828,npp,377,1450,16.9362335205078,31.2014179229736,121.347496032715,3670176,377,1088,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-08-23 17:20:14.791932,97.05970623787118,31.461252109982244,27.527772649743913,1.6058356673412774e-22,8.0,-31.45,1.2365102219381485,-31.45,37.3692,45.1278,57.5567,1.0883,26.3129,18.4316,7
137196,npp,2492,264,54.1510810852051,31.2041339874268,121.346321105957,3670176,2490,137,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-10 16:42:17.554647,92.71610723943664,65.90876811363748,53.93859128235552,9.406606810152872e-05,2.0,-65.9,3.0,-65.82,45.453,53.8433,61.9817,0.9121,49.2148,49.393,7
138162,npp,909,459,53.715015411377,31.2045555114746,121.345909118652,3670176,907,270,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-15 16:48:34.142067,93.56603202690155,62.181674130208435,51.551673333037435,1.2018582418778303e-29,3.0,-62.18,2.5331140255951103,-62.14,45.5202,52.5109,75.0692,0.9353,49.5876,50.2384,7
138174,npp,2891,3579,45.9119911193848,31.2036972045898,121.346549987793,3670176,2890,2904,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-15 18:28:58.746250,-72.51426383858131,61.40090005014388,51.035711711469915,1.2795491630082712e-24,19.0,61.38,2.5331140255951103,61.38,37.4608,47.0793,63.489,1.0432,48.6514,47.8945,7
138367,npp,2229,3009,39.6348838806152,31.2039756774902,121.351638793945,3670176,2230,2422,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-16 18:10:15.551106,-75.28362417398557,46.483501676523844,39.955331674414005,3.440958256427099e-29,16.0,46.47,1.646109783506203,46.5,41.0542,51.839,54.3484,0.9474,41.6983,37.5501,7
138367,npp,2229,3008,36.7909965515137,31.2056140899658,121.344184875488,3670176,2230,2422,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-16 18:10:15.551106,-75.28711548468323,46.451423100609645,39.92981122335322,3.43212198127596e-29,16.0,46.44,1.646109783506203,46.5,41.0542,51.839,54.3484,0.9474,39.9707,34.8558,7
138561,npp,1525,2425,38.4297828674316,31.2020721435547,121.347213745117,3670176,1525,1963,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-17 17:51:28.793977,-77.31929512876258,22.037815716059725,19.406849428474,3.1602927393184384e-31,13.0,22.03,1.0837787002826917,22.08,38.4663,48.5049,73.5154,1.0125,39.816,38.911,7
138952,npp,71,1248,41.0736083984375,31.206226348877,121.347076416016,3670176,72,929,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-19 17:13:46.389954,96.87548169477502,39.87166779559608,34.588354187182496,1.056264024071123e-29,7.0,-39.87,1.4276677814245327,-39.76,41.5708,50.0415,69.0316,0.9814,42.8307,40.3108,7
138952,npp,71,1249,39.0645484924316,31.2054004669189,121.35474395752,3670176,72,929,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-19 17:13:46.389954,96.87912498320635,39.83394416280073,34.55720960878477,1.0533000880388858e-29,7.0,-39.83,1.4276677814245327,-39.76,41.5708,50.0415,69.0316,0.9814,41.4235,38.3391,7
139741,npp,2273,2035,39.8093643188477,31.2072486877441,121.349166870117,3670176,2273,1601,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-23 17:38:53.313934,-167.11859940486534,0.09218772914373757,0.08163408812386995,7.573368768347037e-15,11.0,0.24,1.0,0.34,38.5353,49.1122,71.1325,1.0,39.8094,39.8094,7
139741,npp,2274,2035,51.4180870056152,31.2006225585938,121.347953796387,3670176,2273,1601,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-23 17:38:53.313934,-165.93067407062807,0.049400812231234076,0.043745415836444354,7.58987130213384e-15,11.0,0.24,1.0,0.34,38.5353,49.1122,71.1325,1.0,51.4181,51.4181,7
139937,npp,1541,1446,36.5224647521973,31.2064647674561,121.351356506348,3670176,1542,1084,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-24 17:20:01.231017,97.98908475604348,31.614794666846098,27.657558944652433,2.412673450515354e-07,8.0,-31.62,1.2365102219381485,-31.45,37.3692,45.1278,57.5567,1.0883,42.1528,39.7471,7
139937,npp,1541,1445,38.2159271240234,31.2073993682861,121.343605041504,3670176,1542,1084,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-09-24 17:20:01.231017,97.98506516306094,31.659602773837968,27.695704532939523,2.428783698080273e-07,8.0,-31.67,1.2365102219381485,-31.45,37.3692,45.1278,57.5567,1.0883,43.5224,41.5901,7
143027,npp,2073,1440,26.5608520507812,31.2029571533203,121.341987609863,3670176,2073,1081,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-10 17:19:50.308061,98.55115803441059,31.890991676015876,27.890418440860618,7.37507253338138e-05,8.0,-31.89,1.2365102219381485,-31.45,37.3692,45.1278,57.5567,1.0883,34.0966,28.906,7
143027,npp,2073,1441,45.1278266906738,31.2020320892334,121.349784851074,3670176,2073,1081,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-10 17:19:50.308061,98.55635994097406,31.846131528728538,27.852258385646373,7.393993954054658e-05,8.0,-31.85,1.2365102219381485,-31.45,37.3692,45.1278,57.5567,1.0883,49.1122,49.1122,7
143220,npp,1327,845,41.3802452087402,31.2070045471191,121.349403381348,3670176,1325,637,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-11 17:00:56.459897,94.86592261182271,52.98390624151419,44.991782329637665,3.305024750611479e-12,5.0,-52.96,1.9513309067639726,-52.7,41.971,49.8623,91.0462,0.985,44.7654,40.7578,7
143220,npp,1327,846,40.5121231079102,31.206392288208,121.357124328613,3670176,1325,637,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-11 17:00:56.459897,94.86959222826896,52.95706525864845,44.97154746693283,3.3267333126290408e-12,5.0,-52.94,1.9513309067639726,-52.7,41.971,49.8623,91.0462,0.985,44.3205,39.9027,7
143821,npp,1241,2226,32.048978805542,31.2017650604248,121.345031738281,3670176,1241,1784,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-14 17:45:00.880625,-71.74935993844457,11.228573950053985,9.928812292912571,1.9625520011317226e-26,12.0,11.12,1.015504800579495,11.63,36.2436,45.1723,73.1222,1.0872,36.1893,34.8443,7
143821,npp,1241,2227,38.039722442627,31.2004623413086,121.35270690918,3670176,1241,1784,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-14 17:45:00.880625,-71.78155411548438,11.284344486707084,9.977986327666263,1.971082608985658e-26,12.0,11.18,1.015504800579495,11.63,36.2436,45.1723,73.1222,1.0872,42.0886,41.3576,7
144014,npp,530,1640,36.3427429199219,31.201717376709,121.34545135498,3670176,530,1236,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-15 17:26:12.376749,99.09016905714292,22.20358665391607,19.548739994988583,2.149849639327122e-32,9.0,-22.21,1.0837787002826917,-21.74,39.0994,48.3933,97.323,1.0149,37.9932,36.8827,7
144401,npp,2102,457,103.484405517578,31.2013206481934,121.342979431152,3670176,2103,268,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-17 16:48:24.694139,93.65276498864195,62.249028328544895,51.58953385135826,6.917862171012302e-32,3.0,-62.22,2.5331140255951103,-62.14,45.5202,52.5109,75.0692,0.9353,69.2351,96.7866,7
144416,npp,1012,3574,40.4910049438477,31.2057762145996,121.350189208984,3670176,1014,2900,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-17 18:28:49.300828,-72.94200210814634,61.314132390205806,50.97035138236804,5.917753227363544e-32,19.0,61.28,2.5331140255951103,61.38,37.4608,47.0793,63.489,1.0432,46.5114,42.2395,7
144416,npp,1012,3575,35.6440505981445,31.2038097381592,121.357719421387,3670176,1014,2900,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-17 18:28:49.300828,-72.93820415672083,61.334799427787765,50.98429863555661,5.922495242448202e-32,19.0,61.3,2.5331140255951103,61.38,37.4608,47.0793,63.489,1.0432,44.5979,37.1832,7
144619,npp,361,3004,43.0435066223145,31.2032737731934,121.34937286377,3670176,361,2419,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-18 18:10:06.128614,-75.30521550988614,46.33381761283632,39.83147390477148,9.441467767564042e-32,16.0,46.31,1.646109783506203,46.5,41.0542,51.839,54.3484,0.9474,43.769,40.7794,7
145011,npp,2036,1837,44.0400505065918,31.2015857696533,121.34797668457,3670176,2036,1413,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-20 17:32:32.681412,98.89231864793891,11.416064369376766,10.093638540131439,7.040662444574744e-25,10.0,-11.41,1.015504800579495,-11.01,37.5723,44.0401,59.6787,1.1152,49.1122,49.1122,7
145420,npp,2487,3764,26.7847270965576,31.1982612609863,121.362930297852,3670176,2488,3034,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-22 18:35:06.061126,-72.03070621594287,65.02059890803277,53.38598820505573,3.708699278710469e-20,20.0,64.98,2.898275349237888,65.03,40.8232,53.9312,80.0092,0.9106,39.7458,24.3914,7
145420,npp,2487,3762,43.2051963806152,31.2025203704834,121.347534179688,3670176,2488,3034,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-10-22 18:35:06.061126,-72.03853278748724,64.98352743673534,53.36273556146526,3.753719112834713e-20,20.0,64.95,2.898275349237888,65.03,40.8232,53.9312,80.0092,0.9106,45.4114,39.3446,7
149331,npp,454,1450,47.3353652954102,31.2036113739014,121.347595214844,3670176,454,1088,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-11 17:20:08.228363,97.93322561775864,31.431026273265743,27.497596630812165,2.2510299547361658e-21,8.0,-31.45,1.2365102219381485,-31.45,37.3692,45.1278,57.5567,1.0883,50.8975,51.5147,7
149522,npp,2776,854,49.8623199462891,31.2072429656982,121.346923828125,3670176,2777,644,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-12 17:01:14.400917,95.26236899466174,52.722833433409754,44.7907610711392,4.069795884976409e-28,5.0,-52.72,1.9513309067639726,-52.7,41.971,49.8623,91.0462,0.985,49.1122,49.1122,7
149536,npp,1592,3952,45.6216621398926,31.2034854888916,121.348960876465,3670176,1592,3143,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-12 18:41:28.333428,-71.02683509291992,68.22921866164143,55.31823621805112,3.82804655688408e-21,21.0,68.19,3.3166247903554,68.23,41.2966,51.7008,69.6689,0.9499,47.2793,43.3375,7
149707,npp,2001,268,48.8404731750488,31.2066287994385,121.343246459961,3670176,2005,139,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-13 16:42:18.796594,93.02956891593786,65.85517299964971,53.89439130112289,5.149718284396243e-34,2.0,-65.83,3.0,-65.82,45.453,53.8433,61.9817,0.9121,47.4446,44.549,7
149720,npp,956,3391,30.6530704498291,31.2043075561523,121.342872619629,3670176,955,2740,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-13 18:22:46.963217,-73.18030114309192,57.19344745843581,48.09360206737869,6.37586216686353e-30,18.0,57.17,2.2013981571160284,57.26,45.8,54.4581,69.7129,0.9018,38.2987,27.644,7
149907,npp,292,2816,41.8036346435547,31.2029457092285,121.34912109375,3670176,293,2267,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-14 18:04:03.813084,-76.00974738225476,39.658111360302065,34.4092320216644,4.6264914532810095e-32,15.0,39.64,1.4276677814245327,39.72,41.5434,48.7021,68.2448,1.0084,44.2803,42.1557,7
150466,npp,1200,1053,46.6448860168457,31.2038326263428,121.348960876465,3670176,1203,773,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-17 17:07:33.027098,95.80442828956141,46.775109284484245,40.17951468225155,6.739728522753904e-28,6.0,-46.76,1.646109783506203,-46.73,42.9444,52.1083,75.1233,0.9425,45.7933,43.963,7
150650,npp,432,463,76.5871200561523,31.2023506164551,121.345375061035,3670176,437,273,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-18 16:48:37.424388,93.38090291896192,62.1274308735537,51.50891427075534,1.886050364375049e-22,3.0,-62.1,2.5331140255951103,-62.14,45.5202,52.5109,75.0692,0.9353,58.6168,71.6302,7
150663,npp,2413,3579,44.4876976013184,31.2032470703125,121.344108581543,3670176,2411,2904,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-18 18:29:02.032897,-72.65170353681165,61.41549549813655,51.0384184955676,2.595021925415777e-28,19.0,61.38,2.5331140255951103,61.38,37.4608,47.0793,63.489,1.0432,48.0892,46.4087,7
150845,npp,1757,3009,41.0542297363281,31.2035312652588,121.344657897949,3670176,1756,2423,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-19 18:10:18.884598,-74.66037078877775,46.48888658532497,39.95465499921422,1.4918682495652312e-23,16.0,46.47,1.646109783506203,46.5,41.0542,51.839,54.3484,0.9474,42.5606,38.8948,7
151530,npp,798,3763,46.8396682739258,31.2030086517334,121.342514038086,3670176,795,3036,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-11-23 18:35:16.187999,-71.75549784663345,65.04628650542703,53.40253642492076,7.026928683776983e-05,20.0,64.97,2.898275349237888,65.03,40.8232,53.9312,80.0092,0.9106,46.6654,42.6543,7
154201,npp,264,1249,52.5672760009766,31.2044124603271,121.347259521484,3670176,264,931,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-12-08 17:13:51.880079,96.48686115047222,39.811777931724386,34.53680814661471,2.398625803423417e-08,7.0,-39.83,1.4276677814245327,-39.76,41.5708,50.0415,69.0316,0.9814,50.8814,51.5911,7
154405,npp,1437,3763,48.1993560791016,31.2017459869385,121.347854614258,3670176,1435,3036,196611,3866787,2162,chn_shanghai_2_37,31.20416196,121.34585744,2,37,chn_shanghai,2012-12-09 18:35:15.485664,-71.69916859646324,65.03537014292986,53.39922884617378,4.995593455794729e-07,20.0,64.97,2.898275349237888,65.03,40.8232,53.9312,80.0092,0.9106,47.1346,43.8925,7
