gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,295,36.4765357971191,31.1562995910645,121.448028564453,3670144,2917,156,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-03 16:43:37.630154,93.14749322625006,65.35114933495817,53.589183255196396,0.042216267764855216,2.0,-65.34,2.898275349237888,-65.6,34.5579,40.6973,46.493,0.8663,33.8014,31.6011,7
101225,npp,1862,3422,40.395824432373,31.160587310791,121.453758239746,3670144,1863,2769,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.40937636688504,57.935396055223954,48.62907419408778,0.01207045962864222,18.0,57.91,2.2013981571160284,57.62,33.2345,41.1613,47.2069,0.8566,34.91,34.602,7
101348,npp,1195,2846,27.694803237915,31.1563205718994,121.452644348145,3670144,1194,2293,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.43012765839255,40.801270627008996,35.35434199825317,0.039824842109860724,15.0,40.77,1.4276677814245327,40.28,32.0285,39.5965,47.8731,0.8904,26.9212,24.6601,7
101473,npp,501,2263,38.7517738342285,31.1607551574707,121.449501037598,3670144,501,1819,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.11427067278896,13.229977659472626,11.692504625153415,0.08694805816008011,12.0,13.21,1.015504800579495,12.42,30.6846,35.6661,42.3883,0.9885,38.2962,38.308,7
101595,npp,2854,1676,39.8055992126465,31.1600875854492,121.453948974609,3670144,2854,1267,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-06 17:27:43.647717,98.15654613398584,20.299003097523723,17.89046223652207,0.16517110528536547,9.0,-20.32,1.0837787002826917,-21.05,32.3014,38.9831,43.0158,0.9044,36.0167,36.0016,7
101976,npp,2638,3039,23.3771820068359,31.1602363586426,121.449142456055,3670144,2637,2444,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.62292398516084,47.47131151147314,40.73780577683855,0.047348131434027295,16.0,47.44,1.646109783506203,47.02,28.9687,38.6719,45.0368,0.9117,25.9663,21.3133,7
102223,npp,1242,1870,37.6748123168945,31.1575183868408,121.445899963379,3670144,1242,1445,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-11 17:33:58.289812,97.94774253493955,9.497157384325073,8.401617911616913,0.012629267569907916,10.0,-9.51,1.0,-10.21,29.1205,36.6118,43.6692,0.963,36.3207,36.2814,7
102473,npp,1671,3797,15.8810520172119,31.1568164825439,121.449012756348,3670144,1672,3056,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.75610728614737,65.60067013869607,53.75503022794806,0.004399581783102453,20.0,65.58,3.0,65.3,28.6063,38.1281,48.0037,0.9247,27.842,14.6855,7
102715,npp,327,2651,34.0327033996582,31.1576633453369,121.449096679688,3670176,327,2137,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.68893559446559,32.89390692900923,28.74620095486298,1.0035418906173904e-06,14.0,32.88,1.2365102219381485,32.34,34.4838,40.1216,45.6064,0.8788,30.3334,29.907,7
103440,npp,1087,2262,33.6793060302734,31.1608810424805,121.448577880859,3670176,1087,1818,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.18298260255285,13.206063173941095,11.67208402029409,5.16482730451272e-25,12.0,13.15,1.015504800579495,12.42,30.6846,35.6661,42.3883,0.9885,33.3012,33.2936,7
103557,npp,351,1674,39.2454719543457,31.1564521789551,121.446716308594,3670176,350,1266,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-22 17:27:35.418551,97.05711414634555,20.411444195839746,17.989590077199384,2.024223911648035e-24,9.0,-20.42,1.0837787002826917,-21.05,32.3014,38.9831,43.0158,0.9044,35.4998,35.495,7
103919,npp,145,3040,28.8013477325439,31.1563186645508,121.452354431152,3670176,147,2445,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-25 18:11:27.226198,-75.57962963679077,47.49390954113858,40.75773098015914,3.0717669077097115e-21,16.0,47.47,1.646109783506203,47.02,28.9687,38.6719,45.0368,0.9117,29.2614,26.2586,7
104154,npp,1815,1869,39.416934967041,31.1613216400146,121.447601318359,3670176,1815,1443,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-04-27 17:33:50.105806,99.76114833031495,9.537203110515097,8.437140005275268,3.4625820625283177e-15,10.0,-9.57,1.0,-10.21,29.1205,36.6118,43.6692,0.963,38.0629,37.9591,7
105551,npp,891,2649,14.4722318649292,31.1575679779053,121.44847869873,3670176,891,2136,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.20143244246128,32.807959427603414,28.674097069664207,0.0004335252356405775,14.0,32.79,1.2365102219381485,32.34,34.4838,40.1216,45.6064,0.8788,14.5144,12.7178,7
105551,npp,891,2650,12.5095653533936,31.1560249328613,121.456275939941,3670176,891,2136,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.19878205837865,32.85289634095839,28.71221697830484,0.00043225936583684644,14.0,32.83,1.2365102219381485,32.34,34.4838,40.1216,45.6064,0.8788,12.9271,10.993,7
105724,npp,185,2066,29.0665588378906,31.1589469909668,121.452880859375,3670144,185,1631,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.59026814803762,1.901614426310846,1.6839358236818491,0.008528500515554913,11.0,1.87,1.0,1.13,29.1061,35.2577,43.9455,1.0,29.0666,29.0666,7
106085,npp,1769,880,33.544246673584,31.1562252044678,121.459373474121,3670144,1769,659,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-04 17:02:17.041404,95.47840598001056,51.968453642446924,44.22767807275355,0.06751098875774271,5.0,-51.98,1.847645286154319,-52.3,33.0917,39.7346,44.5778,0.8873,31.9073,29.7648,7
106085,npp,1769,879,33.5331420898438,31.1568908691406,121.45140838623,3670144,1769,659,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-04 17:02:17.041404,95.47434967637555,51.99702696033488,44.24942988633681,0.06752231362471968,5.0,-52.01,1.847645286154319,-52.3,33.0917,39.7346,44.5778,0.8873,31.9013,29.755,7
106098,npp,579,3981,42.5711708068848,31.1563167572021,121.446357727051,3670144,582,3159,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.93079795870794,68.68049953939102,55.59084888216927,0.024538237030116778,21.0,68.66,3.3985290935932855,68.46,28.7132,38.6345,48.7918,0.9126,36.4161,38.8503,7
106098,npp,579,3984,34.6187286376953,31.1494579315186,121.469848632812,3670144,582,3159,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.91916089946298,68.72977670917768,55.61890552407145,0.02450115103990377,21.0,68.71,3.3985290935932855,68.46,28.7132,38.6345,48.7918,0.9126,34.0761,31.5929,7
106260,npp,969,291,33.260856628418,31.1615524291992,121.448303222656,3670144,969,153,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-05 16:43:19.600535,92.91625889948786,65.42355622616232,53.63969606521242,0.1303471184811455,2.0,-65.42,2.898275349237888,-65.6,34.5579,40.6973,46.493,0.8663,32.6919,28.8152,7
106272,npp,3007,3420,31.3543949127197,31.1553440093994,121.450698852539,3670144,3004,2767,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.05953112758212,57.878076555906205,48.59327235120949,0.08375138514351045,18.0,57.86,2.2013981571160284,57.62,33.2345,41.1613,47.2069,0.8566,30.8028,26.8574,7
106453,npp,2319,2843,35.2722358703613,31.1586303710938,121.449920654297,3670144,2318,2291,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.0939782374689,40.68241511177184,35.25926092828749,0.10231080870966276,15.0,40.66,1.4276677814245327,40.28,32.0285,39.5965,47.8731,0.8904,32.2288,31.4072,7
106453,npp,2319,2844,27.9979877471924,31.1570014953613,121.457572937012,3670144,2318,2291,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.09125975503613,40.720240956287164,35.29036762664061,0.10230460431787432,15.0,40.7,1.4276677814245327,40.28,32.0285,39.5965,47.8731,0.8904,27.1336,24.9301,7
106852,npp,149,1078,35.3232650756836,31.1600341796875,121.456916809082,3670144,150,791,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-09 17:08:31.797391,96.1038159917109,45.93216355549563,39.51481024678571,0.029257460812272443,6.0,-45.93,1.5732132722552272,-46.27,33.5136,40.4442,45.2107,0.8718,32.0027,30.7935,7
106852,npp,149,1077,35.2203903198242,31.1608142852783,121.448913574219,3670144,150,791,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-09 17:08:31.797391,96.1000626141933,45.96618254994862,39.541966664090914,0.029251527957494115,6.0,-45.97,1.5732132722552272,-46.27,33.5136,40.4442,45.2107,0.8718,31.9373,30.7038,7
107016,npp,2446,485,8.02706813812256,31.1566104888916,121.446479797363,3670144,2443,290,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-10 16:49:34.355973,93.5777263672942,61.64514191489425,51.19619921452018,0.013135814899806737,3.0,-61.64,2.5331140255951103,-61.8,32.1224,38.7058,48.1862,0.9109,23.1466,7.312,7
107029,npp,1349,3608,15.5310707092285,31.1584415435791,121.462852478027,3670144,1351,2926,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.5822761703612,62.006679588292975,51.44462279981729,0.02578956876878126,19.0,61.99,2.5331140255951103,61.74,28.5937,39.5875,48.1023,0.8906,25.7609,13.8324,7
107029,npp,1349,3606,17.7323551177979,31.1625671386719,121.447174072266,3670144,1351,2926,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.58986319235147,61.96459174605783,51.416542048247415,0.025780111369624586,19.0,61.95,2.5331140255951103,61.74,28.5937,39.5875,48.1023,0.8906,26.6299,15.7929,7
107205,npp,686,3036,24.034008026123,31.1579341888428,121.451568603516,3670144,685,2442,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.49882036714888,47.35891464356608,40.651787012421444,0.014263529556168332,16.0,47.35,1.646109783506203,47.02,28.9687,38.6719,45.0368,0.9117,26.3653,21.9121,7
107205,npp,686,3037,16.3809356689453,31.156192779541,121.459297180176,3670144,685,2442,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.49565128861013,47.39145841651132,40.67751728226107,0.014267645564909306,16.0,47.38,1.646109783506203,47.02,28.9687,38.6719,45.0368,0.9117,21.7161,14.9347,7
107547,npp,2337,1867,4.97318649291992,31.1560020446777,121.455039978027,3670144,2337,1441,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-13 17:33:38.648317,100.05955859042746,9.66917917702417,8.553773728474932,0.0011271232105031412,10.0,-9.69,1.0,-10.21,29.1205,36.6118,43.6692,0.963,3.6191,4.7893,7
107547,npp,2337,1866,8.009378433227539,31.1571636199951,121.447158813477,3670144,2337,1441,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-13 17:33:38.648317,100.0534703020237,9.727258672224568,8.605045181231576,0.001125651284430883,10.0,-9.74,1.0,-10.21,29.1205,36.6118,43.6692,0.963,6.6553,7.7132,7
107910,npp,2758,3793,26.2343444824219,31.154598236084,121.452262878418,3670176,2759,3053,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.89436319061804,65.53081325733955,53.71396238048643,0.00040751613026153866,20.0,65.51,3.0,65.3,28.6063,38.1281,48.0037,0.9247,31.2931,24.2594,7
107910,npp,2758,3795,31.1377029418945,31.1504516601562,121.467163085938,3670176,2759,3053,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.88685580432065,65.56600659078521,53.73576714695254,0.0004085067532259,20.0,65.54,3.0,65.3,28.6063,38.1281,48.0037,0.9247,32.9276,28.7936,7
108077,npp,2103,3229,25.620361328125,31.1560802459717,121.456077575684,3670176,2103,2567,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.46886003294,53.0282287133272,45.033688230433775,3.150281862527354e-06,17.0,53.0,1.9513309067639726,52.73,34.646,40.1028,47.3272,0.8792,27.8359,22.525,7
108077,npp,2103,3228,35.371337890625,31.1578407287598,121.448585510254,3670176,2103,2567,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.47253255248519,53.00131166940096,45.013398992411695,3.126833614510884e-06,17.0,52.98,1.9513309067639726,52.73,34.646,40.1028,47.3272,0.8792,32.833,31.0979,7
108255,npp,1421,2645,36.3300247192383,31.1567573547363,121.448883056641,3670176,1420,2133,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.21702381400995,32.63034027014466,28.523201945752817,1.5532182701041104e-11,14.0,32.61,1.2365102219381485,32.34,34.4838,40.1216,45.6064,0.8788,32.1914,31.9258,7
108255,npp,1421,2646,16.8648529052734,31.1552181243896,121.456649780273,3670176,1420,2133,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.2143375934646,32.67524354513254,28.5613143195662,1.5626279951472057e-11,14.0,32.65,1.2365102219381485,32.34,34.4838,40.1216,45.6064,0.8788,16.4493,14.8203,7
108788,npp,1087,3979,33.0309410095215,31.1531658172607,121.472541809082,3670176,1093,3156,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.83340260265312,68.66122910902205,55.57880343057577,5.609384443769069e-20,21.0,68.63,3.3985290935932855,68.46,28.7132,38.6345,48.7918,0.9126,33.6089,30.1439,7
108788,npp,1087,3976,33.6190414428711,31.1600914001465,121.449180603027,3670176,1093,3156,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.84526327208795,68.61201426413498,55.55072539039456,5.554178433992821e-20,21.0,68.58,3.3985290935932855,68.46,28.7132,38.6345,48.7918,0.9126,33.7819,30.6806,7
108962,npp,442,3415,47.0829162597656,31.1567115783691,121.445854187012,3670176,441,2763,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.36413142358609,57.76658102923577,48.51331745776062,9.768873279086109e-22,18.0,57.74,2.2013981571160284,57.62,33.2345,41.1613,47.2069,0.8566,37.9476,40.33,7
108962,npp,442,3417,13.7860336303711,31.1528129577637,121.461380004883,3670176,441,2763,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.35663581922242,57.81466812157205,48.54759421754164,9.802683117788338e-22,18.0,57.79,2.2013981571160284,57.62,33.2345,41.1613,47.2069,0.8566,22.8223,11.8088,7
109829,npp,2942,481,36.7817726135254,31.1615028381348,121.45076751709,3670176,2948,288,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-26 16:49:19.337087,93.55294598705204,61.72818129663625,51.247770421366326,1.0182602267410015e-15,3.0,-61.72,2.5331140255951103,-61.8,32.1224,38.7058,48.1862,0.9109,34.4982,33.5051,7
109841,npp,1863,3601,36.4635887145996,31.1594791412354,121.449668884277,3670176,1864,2921,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.52680275290544,61.86168400439102,51.343917966546826,5.714034532895194e-22,19.0,61.84,2.5331140255951103,61.74,28.5937,39.5875,48.1023,0.8906,34.0245,32.4755,7
109841,npp,1863,3603,24.9885673522949,31.155366897583,121.465278625488,3670176,1864,2921,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.51931028709217,61.90373794841076,51.37202462407617,5.659976000792787e-22,19.0,61.88,2.5331140255951103,61.74,28.5937,39.5875,48.1023,0.8906,29.4945,22.2555,7
110534,npp,2101,1271,5.96223402023315,31.1579971313477,121.45240020752,3670176,2102,949,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-05-30 17:14:29.763134,96.90622159347981,39.001058882641814,33.867117766351875,0.00021155969573800773,7.0,-39.0,1.4276677814245327,-39.15,32.4914,38.0538,42.2963,0.9265,12.7794,5.5241,7
112561,npp,460,1466,37.2605590820312,31.1606388092041,121.449371337891,3670144,460,1099,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-04 17:20:40.991792,96.67908953461333,30.72656273449263,26.899482238560314,0.13202301553563783,8.0,-30.73,1.184412938166907,-30.77,28.3406,38.0,45.9746,0.9278,34.6334,34.5716,7
112561,npp,460,1467,37.4537086486816,31.1596775054932,121.457427978516,3670144,460,1099,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-04 17:20:40.991792,96.68105482392161,30.679272241551516,26.859116238265443,0.13201631814946557,8.0,-30.68,1.184412938166907,-30.77,28.3406,38.0,45.9746,0.9278,34.7965,34.7508,7
113247,npp,2630,2249,26.0808601379395,31.1550998687744,121.450790405273,3670144,2630,1805,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-08 17:45:44.336550,-78.42293444290108,12.434279620133761,10.991439239955836,0.032864164583744186,12.0,12.42,1.015504800579495,12.42,30.6846,35.6661,42.3883,0.9885,25.8188,25.7822,7
113755,npp,354,476,9.17367553710938,31.1565570831299,121.453910827637,3670144,357,283,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-11 16:49:02.718106,93.89626735496671,61.835944900010084,51.31595600047436,0.0021374180530917193,3.0,-61.82,2.5331140255951103,-61.8,32.1224,38.7058,48.1862,0.9109,23.5993,8.3564,7
113933,npp,1664,3023,25.2762508392334,31.15500831604,121.450981140137,3670144,1667,2433,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.63552600492208,46.953764445913855,40.32536618812935,0.0038797812571584192,16.0,46.92,1.646109783506203,47.02,28.9687,38.6719,45.0368,0.9117,27.1199,23.0447,7
113933,npp,1664,3024,18.564474105835,31.1532897949219,121.458587646484,3670144,1667,2433,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.63224213406578,46.98612559638986,40.351019934345146,0.003881496126003858,16.0,46.96,1.646109783506203,47.02,28.9687,38.6719,45.0368,0.9117,23.0426,16.9255,7
114106,npp,970,2439,24.1183166503906,31.155460357666,121.447463989258,3670144,969,1975,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.47780826713377,22.793113039650372,20.06201138493499,0.0008025761264965302,13.0,22.77,1.0837787002826917,22.88,33.8078,39.8894,45.3068,0.8839,20.7058,21.3179,7
114106,npp,970,2440,16.2926387786865,31.1540031433105,121.455406188965,3670144,969,1975,196611,3866755,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.47744254307545,22.845902371847945,20.10788632209132,0.0008034115574501768,13.0,22.82,1.0837787002826917,22.88,33.8078,39.8894,45.3068,0.8839,13.4851,14.4009,7
114715,npp,2376,2631,20.3702754974365,31.1595649719238,121.448417663574,3670176,2376,2123,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.73897995195911,32.014305462392535,27.995925730541636,8.087514920986808e-19,14.0,31.98,1.2365102219381485,32.34,34.4838,40.1216,45.6064,0.8788,19.2843,17.9008,7
114715,npp,2376,2632,13.2092742919922,31.1580638885498,121.456092834473,3670176,2376,2123,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.73575857320078,32.05908768920416,28.034001233198527,8.114265449626835e-19,14.0,32.02,1.2365102219381485,32.34,34.4838,40.1216,45.6064,0.8788,13.493,11.6079,7
114827,npp,1664,2047,23.53076171875,31.1587352752686,121.450012207031,3670176,1664,1613,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-19 17:39:12.971694,-25.462440441394726,1.4086324965682502,1.2472395291297511,3.497411306700393e-24,11.0,0.8,1.0,1.13,29.1061,35.2577,43.9455,1.0,23.5308,23.5308,7
114943,npp,927,1459,18.587869644165,31.1576175689697,121.455169677734,3670176,926,1094,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-20 17:20:20.880101,96.44765267800443,31.05217115661259,27.175779245236814,2.404633458976509e-24,8.0,-31.04,1.2365102219381485,-30.77,28.3406,38.0,45.9746,0.9278,19.5586,17.2465,7
114943,npp,927,1458,20.2729930877686,31.1585159301758,121.447540283203,3670176,926,1094,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-20 17:20:20.880101,96.44598132180079,31.096651486348147,27.213704073902765,2.4042731052164713e-24,8.0,-31.09,1.2365102219381485,-30.77,28.3406,38.0,45.9746,0.9278,20.9214,18.81,7
115306,npp,7,2240,17.198413848877,31.162166595459,121.447906494141,3670176,8,1798,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.32823714460434,11.929872433032228,10.546556402527276,1.878341917294513e-23,12.0,11.91,1.015504800579495,12.42,30.6846,35.6661,42.3883,0.9885,17.072,17.0015,7
115306,npp,7,2241,15.95849609375,31.1608562469482,121.455635070801,3670176,8,1798,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.33159397245616,11.986289115884738,10.596270104229063,1.86988194358893e-23,12.0,11.97,1.015504800579495,12.42,30.6846,35.6661,42.3883,0.9885,15.851,15.7758,7
115306,npp,8,2240,17.0654830932617,31.1554832458496,121.446380615234,3670176,8,1798,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.04904848240409,11.932374937082557,10.548761628044296,1.8728144294153872e-23,12.0,11.91,1.015504800579495,12.42,30.6846,35.6661,42.3883,0.9885,16.9411,16.8701,7
115306,npp,8,2241,13.8691186904907,31.154167175293,121.4541015625,3670176,8,1798,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.05347516576596,11.98874122618266,10.598430821707717,1.8643799234851544e-23,12.0,11.97,1.015504800579495,12.42,30.6846,35.6661,42.3883,0.9885,13.7935,13.7103,7
122063,npp,1871,3777,18.185094833374,31.1573619842529,121.449089050293,3670176,1868,3044,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.67086998872342,65.26301877596673,53.53807421453056,6.383506034189359e-20,20.0,65.23,3.0,65.3,28.6063,38.1281,48.0037,0.9247,28.61,16.8161,7
122063,npp,1871,3779,17.0867404937744,31.1532402038574,121.463775634766,3670176,1868,3044,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.6635607135609,65.29807281067349,53.55992181324216,6.424497241688779e-20,20.0,65.26,3.0,65.3,28.6063,38.1281,48.0037,0.9247,28.2439,15.8004,7
122591,npp,2908,2050,29.6924877166748,31.1575126647949,121.452178955078,3670176,2908,1616,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-07-21 17:39:08.303124,-54.40386528907869,1.1064518826825736,0.9796924079152092,1.795265622643949e-27,11.0,0.96,1.0,1.13,29.1061,35.2577,43.9455,1.0,29.6925,29.6925,7
123312,npp,2017,2829,40.3925628662109,31.1565437316895,121.446304321289,3670176,2019,2279,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.46870366272923,40.14071466182495,34.808949153232184,1.1195662816517896e-23,15.0,40.13,1.4276677814245327,40.28,32.0285,39.5965,47.8731,0.8904,35.8153,35.9665,7
123312,npp,2017,2830,15.8921279907227,31.1549873352051,121.453880310059,3670176,2019,2279,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.46490590127284,40.17852316768063,34.84011744019983,1.1138383112596791e-23,15.0,40.17,1.4276677814245327,40.28,32.0285,39.5965,47.8731,0.8904,18.6541,14.1507,7
123840,npp,2923,1065,41.6145477294922,31.1569709777832,121.447166442871,3670176,2922,782,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-07-28 17:07:42.410683,95.89085856352798,46.38133992360316,39.867360547397325,2.841701390546515e-05,6.0,-46.38,1.5732132722552272,-46.27,33.5136,40.4442,45.2107,0.8718,36.0017,36.278,7
123840,npp,2923,1066,20.8273773193359,31.1562080383301,121.455291748047,3670176,2922,782,196611,3866787,2847,chn_shanghai_27_48,31.15832863,121.45002412,27,48,chn_shanghai,2012-07-28 17:07:42.410683,95.89470255491952,46.347212224127134,39.84019748262039,2.8199623389612065e-05,6.0,-46.34,1.5732132722552272,-46.27,33.5136,40.4442,45.2107,0.8718,22.7885,18.1565,7
