gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1365,1469,8.76056098937988,31.326717376709,121.408180236816,3670144,1365,1101,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-01 17:21:25.443563,97.84917088174528,30.56711506630279,26.763397598651437,0.004303767919620453,8.0,-30.59,1.184412938166907,-31.22,8.2552,11.0235,14.6295,0.8285,7.2223,7.258,7.163224432800302,7
101216,npp,2887,287,17.1294078826904,31.3317890167236,121.40535736084,3670144,2888,151,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-03 16:43:34.071593,93.07477321555028,65.49904821497765,53.68134069160385,0.0421983611095037,2.0,-65.49,3.0,-65.74,15.7669,18.0635,21.0504,0.5056,8.8215,8.6606,7.7313273989338205,7
101225,npp,1839,3408,13.0260982513428,31.3289756774902,121.40699005127,3670144,1836,2756,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.23495364076805,57.60460230010423,48.39350091807898,0.01211790688985186,18.0,57.57,2.2013981571160284,57.29,12.4329,15.1705,18.4231,0.602,8.1588,7.8419,7.575045113721624,7
101348,npp,1171,2834,11.5769748687744,31.3310203552246,121.412528991699,3670144,1172,2283,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-04 18:05:19.001173,-76.50678363286498,40.35685679499655,34.988742230132665,0.03979227549995876,15.0,40.32,1.4276677814245327,39.76,9.6247,11.9553,15.9003,0.7639,8.8679,8.8439,7.967613092548024,7
102464,npp,2789,677,11.4333200454712,31.328800201416,121.409767150879,3670176,2790,458,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-13 16:56:08.682220,94.59457306739459,57.31412746805001,48.1835674995372,5.0938415412284106e-05,4.0,-57.31,2.2013981571160284,-57.64,12.5986,15.1764,18.334,0.6018,7.4326,6.8804,6.8804,7
102473,npp,1647,3782,10.6016178131104,31.3328857421875,121.406196594238,3670144,1653,3048,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.64372448741973,65.34004361078316,53.593569501313155,0.004352578106110319,20.0,65.31,3.0,65.02,13.3279,15.8734,18.6347,0.5754,7.3756,6.0997,6.003849557668535,7
102715,npp,303,2639,8.14389705657959,31.3282642364502,121.411514282227,3670176,302,2128,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.56357010313185,32.361189331894366,28.294186298334772,7.398400979098369e-07,14.0,32.34,1.2365102219381485,31.76,9.1287,10.9149,14.4013,0.8367,6.8919,6.8143,6.8143,7
102835,npp,2671,2056,7.39699411392212,31.3305187225342,121.408515930176,3670176,2671,1622,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-16 17:40:09.343907,-53.595647007821896,1.5185253292532064,1.3446884179267296,3.71704457141689e-12,11.0,1.3,1.0,0.53,7.303,9.1329,12.5179,1.0,7.397,7.397,7.397,7
103201,npp,2429,3409,4.17804718017578,31.3280391693115,121.40958404541,3670176,2427,2757,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.10491817545471,57.61987861901672,48.407765602006414,6.126366468981343e-18,18.0,57.6,2.2013981571160284,57.29,12.4329,15.1705,18.4231,0.602,4.1395,2.5153,2.5153,7
103440,npp,1063,2251,11.8601427078247,31.3329315185547,121.406784057617,3670176,1064,1808,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-21 17:46:23.983857,-76.64692537807508,12.558741611991383,11.102078849832258,5.783619151799796e-25,12.0,12.53,1.015504800579495,11.8,7.4645,10.2735,14.0913,0.889,10.6953,10.5433,10.5433,7
103557,npp,326,1664,12.7858629226685,31.3307704925537,121.405166625977,3670176,326,1257,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-22 17:27:33.639271,98.14540055234026,20.93321041085309,18.444752797945668,2.3223300304462686e-24,9.0,-20.95,1.0837787002826917,-21.58,8.767,12.0741,15.2538,0.7564,9.7896,9.6712,9.6712,7
103919,npp,121,3026,16.306812286377,31.3302822113037,121.405540466309,3670176,121,2435,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-25 18:11:23.667689,-74.89616722226667,47.03962074877217,40.39854933334181,3.598825286827165e-21,16.0,47.02,1.646109783506203,46.54,11.1604,13.2692,15.4619,0.6883,10.9782,11.2236,11.2236,7
104154,npp,1791,1858,13.4573936462402,31.329195022583,121.405197143555,3670176,1791,1433,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-04-27 17:33:46.547253,95.86052768576022,10.22405840487511,9.043448860392092,3.98282609868357e-15,10.0,-10.21,1.0,-10.84,7.8634,10.0334,12.9449,0.9102,12.5569,12.2496,12.2496,7
105724,npp,161,2055,6.24845266342163,31.3292999267578,121.409774780273,3670144,161,1621,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-02 17:40:01.251779,-91.55295026933064,1.2461507638008145,1.103531330367758,0.008533833903601275,11.0,1.25,1.0,0.53,7.303,9.1329,12.5179,1.0,6.2485,6.2485,6.060571895207317,7
106085,npp,1743,869,19.5139293670654,31.330493927002,121.404891967773,3670144,1741,653,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-04 17:02:13.482895,94.92206965172623,52.29033948360077,44.47269098777203,0.06729247922315094,5.0,-52.3,1.847645286154319,-52.575,10.941,14.601,17.4317,0.6255,11.7919,12.2059,10.724016449176364,7
106085,npp,1743,870,14.086256980896,31.3298473358154,121.412956237793,3670144,1741,653,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-04 17:02:13.482895,94.92590201341356,52.261727261942625,44.45096975475478,0.06728101097862418,5.0,-52.27,1.847645286154319,-52.575,10.941,14.601,17.4317,0.6255,8.8543,8.8109,7.329268997501486,7
106098,npp,555,3967,17.4829521179199,31.3315315246582,121.408409118652,3670144,554,3151,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.82206803279017,68.45383462705698,55.461597603096116,0.024421272232495347,21.0,68.43,3.3166247903554,68.22,13.6475,16.0313,18.93,0.5697,9.5706,9.9599,9.422106148007838,7
106098,npp,555,3969,21.734655380249,31.3277835845947,121.424087524414,3670144,554,3151,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.8177047090376,68.48633129114766,55.48023110298738,0.024395734027347564,21.0,68.46,3.3985290935932855,68.22,13.6475,16.0313,18.93,0.5697,10.8111,12.382,11.844768538434867,7
106260,npp,943,283,24.4474449157715,31.3298263549805,121.410293579102,3670144,949,149,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-05 16:43:16.042017,92.81379878020905,65.55983962215267,53.724549327879025,0.12980994990519548,2.0,-65.56,3.0,-65.74,15.7669,18.0635,21.0504,0.5056,11.2609,12.3606,9.501985906442131,7
106272,npp,2984,3407,18.9363307952881,31.3271026611328,121.407211303711,3670144,2984,2755,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.276569399656,57.56162877769384,48.367663518495974,0.08337178083749772,18.0,57.55,2.2013981571160284,57.29,12.4329,15.1705,18.4231,0.602,10.8435,11.4,9.564025578307769,7
106453,npp,2296,2831,14.9025211334229,31.3264770507812,121.409301757812,3670144,2296,2281,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.4602862106154,40.226158315689126,34.8837148542478,0.10182694976079877,15.0,40.21,1.4276677814245327,39.76,9.6247,11.9553,15.9003,0.7639,11.1973,11.3844,9.142014467128162,7
106453,npp,2296,2832,18.4856719970703,31.324893951416,121.416870117188,3670144,2296,2281,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.45739841062259,40.26385203880428,34.914780982639705,0.10182077690497827,15.0,40.25,1.4276677814245327,39.76,9.6247,11.9553,15.9003,0.7639,13.7071,14.1216,11.879350402876224,7
107029,npp,1326,3593,11.9205951690674,31.3287181854248,121.410285949707,3670144,1324,2915,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.42598440859848,61.697112552909964,51.23787715057478,0.025640771285924825,19.0,61.68,2.5331140255951103,61.44,13.1676,15.5052,18.2706,0.589,7.7178,7.0215,6.456850909378134,7
107029,npp,1326,3594,10.3078937530518,31.3266658782959,121.417976379395,3670144,1324,2915,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.42218517670753,61.71795870257301,51.25185560962492,0.025645430059582856,19.0,61.7,2.5331140255951103,61.44,13.1676,15.5052,18.2706,0.589,7.0812,6.0716,5.506848316040356,7
107205,npp,663,3024,10.3684101104736,31.3259887695312,121.411186218262,3670144,663,2433,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.30629480707516,46.974954228792804,40.34783547008244,0.014174735598681355,16.0,46.96,1.646109783506203,46.54,11.1604,13.2692,15.4619,0.6883,7.3707,7.1364,6.824250592466601,7
108077,npp,2079,3214,13.8931856155396,31.3323040008545,121.406929016113,3670176,2077,2556,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.89489750405905,52.622386746293955,44.72752337051329,3.1149077147374153e-06,17.0,52.6,1.9513309067639726,52.35,11.5956,13.8932,17.9412,0.6574,9.1329,9.1329,9.1329,7
108077,npp,2079,3215,15.9590482711792,31.3305416107178,121.414306640625,3670176,2077,2556,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.89151674020007,52.649184118277326,44.74779847894771,3.13784597524823e-06,17.0,52.63,1.9513309067639726,52.35,11.5956,13.8932,17.9412,0.6574,10.1916,10.4909,10.4909,7
108255,npp,1397,2634,11.6511068344116,31.3292598724365,121.413566589355,3670176,1398,2124,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.796557425045,32.13317351244651,28.100956421211002,1.6164530920019322e-11,14.0,32.11,1.2365102219381485,31.76,9.1287,10.9149,14.4013,0.8367,9.7283,9.7489,9.7489,7
108255,npp,1397,2633,10.08437538146973,31.3307571411133,121.405883789062,3670176,1398,2124,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.79987038008211,32.08844824768184,28.06293154715879,1.6068333854984592e-11,14.0,32.07,1.2365102219381485,31.76,9.1287,10.9149,14.4013,0.8367,8.4612,8.4379,8.4379,7
108788,npp,1064,3963,15.2878360748291,31.3312244415283,121.412330627441,3670176,1065,3149,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.98512929197588,68.39682721174098,55.42770609739414,6.124812597895995e-20,21.0,68.37,3.3166247903554,68.22,13.6475,16.0313,18.93,0.5697,8.9087,8.7093,8.7093,7
108788,npp,1064,3965,22.5715236663818,31.3267459869385,121.427612304688,3670176,1065,3149,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.97736146419365,68.42921563660548,55.446308149073616,6.164602941004693e-20,21.0,68.4,3.3166247903554,68.22,13.6475,16.0313,18.93,0.5697,11.1048,12.8588,12.8588,7
108962,npp,419,3404,13.8546390533447,31.3242168426514,121.41805267334,3670176,421,2751,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.57503179418563,57.49909067452785,48.322424005542,1.1051381100272164e-21,18.0,57.48,2.2013981571160284,57.29,12.4329,15.1705,18.4231,0.602,8.5352,8.3407,8.3407,7
108962,npp,419,3403,8.73159217834473,31.3261165618896,121.410377502441,3670176,421,2751,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.57877231748142,57.475142347100906,48.30528334462204,1.1032420732236094e-21,18.0,57.45,2.2013981571160284,57.29,12.4329,15.1705,18.4231,0.602,6.208,5.2566,5.2566,7
109829,npp,2917,473,12.393967628479,31.3303260803223,121.407958984375,3670176,2919,281,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-26 16:49:17.557851,93.76623394581371,61.891847910855795,51.35748256060344,1.1538895239828329e-15,3.0,-61.89,2.5331140255951103,-61.99,13.954,16.9888,20.9349,0.5376,7.319,6.6628,6.6628,7
109841,npp,1840,3587,17.1257743835449,31.327693939209,121.405624389648,3670176,1844,2911,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.36632355598564,61.57398465970643,51.15137265185782,6.537057467114778e-22,19.0,61.55,2.5331140255951103,61.44,13.1676,15.5052,18.2706,0.589,9.7727,10.0875,10.0875,7
109841,npp,1840,3589,16.7291603088379,31.3235931396484,121.420967102051,3670176,1844,2911,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.35879325590611,61.6157380956632,51.17942284484071,6.475952333000985e-22,19.0,61.59,2.5331140255951103,61.44,13.1676,15.5052,18.2706,0.589,9.6161,9.8539,9.8539,7
113415,npp,1878,1651,13.3192405700684,31.3260402679443,121.411804199219,3670144,1878,1245,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-06-09 17:26:50.467030,98.38645902432498,21.62120020444395,19.04247403529448,0.018723912504065916,9.0,-21.63,1.0837787002826917,-21.58,8.767,12.0741,15.2538,0.7564,10.2817,10.0747,9.662370743192199,7
113933,npp,1640,3011,16.3861789703369,31.3290557861328,121.413604736328,3670144,1640,2424,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-06-12 18:10:38.780611,-74.98696473542226,46.558300462391024,40.01154497676044,0.003867762061690108,16.0,46.54,1.646109783506203,46.54,11.1604,13.2692,15.4619,0.6883,11.0264,11.2782,11.193025950182165,7
113933,npp,1640,3010,15.4235963821411,31.3307266235352,121.406059265137,3670144,1640,2424,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-06-12 18:10:38.780611,-74.99033662866668,46.525933036908725,39.98581070072246,0.0038660650339980666,16.0,46.5,1.646109783506203,46.54,11.1604,13.2692,15.4619,0.6883,10.4417,10.6157,10.530563321333462,7
114106,npp,946,2428,12.1314096450806,31.3276996612549,121.406135559082,3670144,946,1966,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-06-13 17:51:52.023030,-78.6164473856468,22.219457995987437,19.563246169894803,0.0008006179460472292,13.0,22.19,1.0837787002826917,22.215,7.4255,10.5426,14.5404,0.8663,10.5989,10.5093,10.5093,7
114106,npp,946,2429,8.90764808654785,31.3262729644775,121.414031982422,3670144,946,1966,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-06-13 17:51:52.023030,-78.61105265546996,22.27219703639598,19.609123962660977,0.0008014466421240363,13.0,22.24,1.0837787002826917,22.215,7.4255,10.5426,14.5404,0.8663,7.6244,7.7166,7.7166,7
114943,npp,902,1449,7.9034571647644,31.3311977386475,121.413017272949,3670176,903,1087,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-06-20 17:20:19.100864,97.9844338523157,31.462044021869982,27.525103189410395,2.766512061876647e-24,8.0,-31.49,1.2365102219381485,-31.22,8.2552,11.0235,14.6295,0.8285,6.6096,6.5479,6.5479,7
114943,npp,902,1448,5.60110569000244,31.332124710083,121.405288696289,3670176,903,1087,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-06-20 17:20:19.100864,97.98036799995674,31.50674545676246,27.563171251504208,2.766154652393138e-24,8.0,-31.54,1.2365102219381485,-31.22,8.2552,11.0235,14.6295,0.8285,4.7476,4.6405,4.6405,7
115305,npp,3055,2229,13.1376752853394,31.330415725708,121.412384033203,3670176,3055,1787,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.359895406652,11.332156930871212,10.019759958796858,2.098069801932424e-23,12.0,11.29,1.015504800579495,11.8,7.4645,10.2735,14.0913,0.889,11.9533,11.679,11.679,7
122063,npp,1848,3764,12.6171369552612,31.3295783996582,121.409690856934,3670176,1848,3035,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.8370269745523,65.01781207047708,53.3849542714489,7.005087333213856e-20,20.0,64.98,2.898275349237888,65.02,13.3279,15.8734,18.6347,0.5754,8.0094,7.2594,7.2594,7
122063,npp,1848,3766,13.7287883758545,31.3252906799316,121.425163269043,3670176,1848,3035,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.82930712412295,65.05498013514242,53.40824991833054,7.052529167475736e-20,20.0,65.02,2.898275349237888,65.02,13.3279,15.8734,18.6347,0.5754,8.3929,7.899,7.899,7
122591,npp,2884,2039,2.7327675819397,31.3286838531494,121.408615112305,3670176,2884,1606,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-21 17:39:06.523844,-65.54199182361792,0.3730486403963786,0.3303155156416216,2.0103886492655004e-27,11.0,0.39,1.0,0.53,7.303,9.1329,12.5179,1.0,2.7328,2.7328,2.7328,7
123138,npp,2658,3392,7.10232400894165,31.332067489624,121.408302307129,3670176,2661,2741,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-24 18:22:54.814454,-73.62383139876563,57.20693007229051,48.106282653185644,5.326794708412482e-27,18.0,57.19,2.2013981571160284,57.29,12.4329,15.1705,18.4231,0.602,5.4679,4.2757,4.2757,7
123138,npp,2658,3393,15.6061363220215,31.3302021026611,121.415870666504,3670176,2661,2741,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-24 18:22:54.814454,-73.62015735971148,57.230734480258434,48.12337691888894,5.306078924339423e-27,18.0,57.21,2.2013981571160284,57.29,12.4329,15.1705,18.4231,0.602,9.3308,9.3952,9.3952,7
123312,npp,1993,2816,3.75835275650024,31.3283023834229,121.406791687012,3670176,1993,2268,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.60515659922214,39.65069355264986,34.40469334814235,1.1837392324921207e-23,15.0,39.64,1.4276677814245327,39.76,9.6247,11.9553,15.9003,0.7639,3.3914,2.8711,2.8711,7
123312,npp,1993,2817,11.1775493621826,31.3267402648926,121.414260864258,3670176,1993,2268,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.60214773544114,39.68834017646433,34.43579931351686,1.1777643011656439e-23,15.0,39.68,1.4276677814245327,39.76,9.6247,11.9553,15.9003,0.7639,8.5882,8.5388,8.5388,7
123488,npp,1301,2235,3.84616684913635,31.3322601318359,121.406616210938,3670176,1301,1793,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-26 17:45:23.060110,-79.4262392605026,11.631951729220562,10.284203004044674,1.3981262428708593e-18,12.0,11.63,1.015504800579495,11.8,7.4645,10.2735,14.0913,0.889,2.8037,3.4191,3.4191,7
123488,npp,1301,2236,7.92458868026733,31.3309555053711,121.414329528809,3670176,1301,1793,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-26 17:45:23.060110,-79.41940308704962,11.68830659172855,10.333875319912684,1.3895151465932676e-18,12.0,11.68,1.015504800579495,11.8,7.4645,10.2735,14.0913,0.889,6.8198,7.0447,7.0447,7
123840,npp,2898,1057,11.6530666351318,31.3282909393311,121.413772583008,3670176,2900,776,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-28 17:07:40.631402,96.27560007422991,46.64109480580386,40.07402665985021,2.6974622642001156e-05,6.0,-46.63,1.646109783506203,-46.6,10.1066,12.7803,16.5206,0.7146,8.4481,8.3274,8.3274,7
123840,npp,2898,1056,10.295597076416,31.3290424346924,121.406036376953,3670176,2900,776,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-28 17:07:40.631402,96.27176058195201,46.67329460148094,40.099604627958435,2.717141876927669e-05,6.0,-46.67,1.646109783506203,-46.6,10.1066,12.7803,16.5206,0.7146,7.6235,7.3573,7.3573,7
124015,npp,2129,467,7.13745069503784,31.3312034606934,121.407722473145,3670144,2133,276,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-29 16:48:44.969108,93.73722550181394,62.03253282207018,51.447147012818654,0.008102884319868272,3.0,-62.01,2.5331140255951103,-61.99,13.954,16.9888,20.9349,0.5376,5.2439,3.837,3.658562065680164,7
124028,npp,1038,3579,13.8987827301025,31.3290824890137,121.404586791992,3670176,1036,2905,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.31273346212726,61.407418417761015,51.034431168983964,2.876023729730407e-07,19.0,61.38,2.5331140255951103,61.44,13.1676,15.5052,18.2706,0.589,8.4987,8.1867,8.1867,7
124028,npp,1038,3581,14.0177421569824,31.3250350952148,121.419822692871,3670176,1036,2905,196611,3866787,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.30545441621328,61.44909198893484,51.06250508726054,2.842875095993538e-07,19.0,61.43,2.5331140255951103,61.44,13.1676,15.5052,18.2706,0.589,8.5457,8.2568,8.2568,7
124210,npp,381,3010,7.98101186752319,31.3313598632812,121.406105041504,3670144,380,2424,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.76739202885997,46.52316541344379,39.983840269207114,0.006631447059141814,16.0,46.5,1.646109783506203,46.54,11.1604,13.2692,15.4619,0.6883,5.9204,5.4932,5.347165369851923,7
124210,npp,381,3011,14.1123580932617,31.3296756744385,121.413650512695,3670144,380,2424,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.76413356458,46.555551494960675,40.00959006952417,0.006625335471094238,16.0,46.54,1.646109783506203,46.54,11.1604,13.2692,15.4619,0.6883,9.6451,9.7132,9.5672999563897,7
124384,npp,2770,2429,6.61435270309448,31.3297462463379,121.407737731934,3670144,2770,1966,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-31 17:51:39.592279,-77.9675541983395,22.24236829762736,19.583611608364556,0.04453174514879651,13.0,22.24,1.0837787002826917,22.215,7.4255,10.5426,14.5404,0.8663,5.5084,5.7299,4.74924270534695,7
124384,npp,2770,2430,14.423807144165,31.3283195495605,121.415626525879,3670144,2770,1966,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-07-31 17:51:39.592279,-77.96380533476881,22.295049487596295,19.62943835721278,0.04452040965175639,13.0,22.3,1.0837787002826917,22.215,7.4255,10.5426,14.5404,0.8663,12.7141,12.4952,11.514792330368916,7
129800,npp,2061,1845,15.6991319656372,31.3292503356934,121.415603637695,3670144,2061,1419,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-08-01 17:32:49.262939,97.15188510617935,10.967555675395394,9.698623002754129,0.11894964528133199,10.0,-10.96,1.015504800579495,-10.84,7.8634,10.0334,12.9449,0.9102,14.7121,14.2901,11.670646462938622,7
129800,npp,2061,1844,7.38410758972168,31.3303642272949,121.407890319824,3670144,2061,1419,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-08-01 17:32:49.262939,97.16035119102308,11.023749106890788,9.748179694525561,0.11896119704009622,10.0,-11.01,1.015504800579495,-10.84,7.8634,10.0334,12.9449,0.9102,6.524,6.7214,4.1016920755019655,7
130181,npp,566,662,21.1502895355225,31.3311672210693,121.412269592285,3670144,567,443,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-08-03 16:55:03.270355,94.60979929467682,57.67217657203999,48.43645617041277,0.11290148640554397,4.0,-57.67,2.2013981571160284,-57.64,12.5986,15.1764,18.334,0.6018,11.8466,12.7279,10.241636193117484,7
130368,npp,2836,77,19.658863067627,31.3275547027588,121.407279968262,3670144,2838,33,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-08-04 16:36:05.825781,92.10166013379765,69.06309828654392,55.791587015086016,0.08284242288836312,1.0,-69.04,3.5496478698597698,-69.01,17.206,19.6491,22.0876,0.4648,9.1356,9.1374,7.313082851845261,7
130382,npp,1853,3205,12.1481533050537,31.3245182037354,121.415580749512,3670144,1851,2550,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.11236547685958,52.37263184670016,44.53413092858679,0.08832251437026092,17.0,52.35,1.847645286154319,52.35,11.5956,13.8932,17.9412,0.6574,8.1884,7.9858,6.04080283651839,7
130382,npp,1853,3204,9.71608829498291,31.3263816833496,121.407730102539,3670144,1851,2550,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.11606935397187,52.34390027424191,44.51233703266995,0.08832130473501999,17.0,52.32,1.847645286154319,52.35,11.5956,13.8932,17.9412,0.6574,6.8721,6.387,4.442029474540746,7
130571,npp,1162,2623,15.6159067153931,31.3281364440918,121.404487609863,3670144,1162,2117,196611,3866755,377,chn_shanghai_17_7,31.32916197,121.40835745,17,7,chn_shanghai,2012-08-05 17:57:54.332779,-76.5196167470874,31.633701106186514,27.673965194574443,0.0699609248178033,14.0,31.62,1.2365102219381485,31.76,9.1287,10.9149,14.4013,0.8367,12.9347,13.0664,11.525753186496296,7
