gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,305,41.6486015319824,31.2144680023193,121.539901733398,3670144,2904,163,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-03 16:43:35.850873,92.90734450612966,65.17094383051594,53.477033845407654,0.04208444139430821,2.0,-65.16,2.898275349237888,-65.4,32.5753,40.8927,52.9898,0.7817,32.228,32.5581,7
101225,npp,1850,3429,84.5901107788086,31.2202053070068,121.540390014648,3670144,1850,2776,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.4703764417078,58.11077105437726,48.75374762255848,0.011966758106350325,18.0,58.08,2.2013981571160284,57.79,34.3302,43.4798,64.1333,0.7352,50.6419,62.1924,7
101348,npp,1183,2854,82.1244049072266,31.2189903259277,121.543014526367,3670144,1182,2301,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-04 18:05:19.001173,-75.58812366476974,41.11617806396611,35.61301211203824,0.03963374420817449,15.0,41.08,1.4276677814245327,40.55,29.0764,45.8971,82.845,0.6965,57.3424,57.1995,7
101595,npp,2844,1685,34.2107734680176,31.2155075073242,121.542350769043,3670144,2844,1275,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-06 17:27:41.868437,96.8931273386552,19.846309546428053,17.495303034781276,0.16479876253920503,9.0,-19.84,1.0837787002826917,-20.53,30.4722,38.8431,51.887,0.823,27.693,28.1549,7
102715,npp,316,2659,40.1475219726562,31.2147121429443,121.53833770752,3670176,315,2143,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-15 17:58:59.693626,-76.00657340552205,33.25853758438204,29.055347507412385,8.514626218421833e-07,14.0,33.23,1.2365102219381485,32.74,31.0808,45.7048,75.2916,0.6994,27.4729,28.0803,7
102835,npp,2685,2077,22.7169036865234,31.2146625518799,121.54271697998,3670176,2685,1642,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-16 17:40:11.123137,-70.72342305181566,2.5788821394660553,2.283543488353102,4.17036504574449e-12,11.0,2.5,1.0,1.7,26.4034,31.9672,40.939,1.0,22.7169,22.7169,7
103201,npp,2441,3430,11.7905149459839,31.2133846282959,121.541290283203,3670176,2441,2777,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.3068598909799,58.12667171743137,48.76841769731199,6.4199116298386886e-18,18.0,58.1,2.2013981571160284,57.79,34.3302,43.4798,64.1333,0.7352,17.5722,8.6686,7
103440,npp,1077,2272,27.9549312591553,31.2145500183105,121.542175292969,3670176,1077,1827,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.7145066277982,13.741038262849788,12.142930279826668,5.567135415069222e-25,12.0,13.72,1.015504800579495,12.98,24.7902,34.5406,42.4128,0.9255,25.4822,25.8723,7
104154,npp,1805,1878,44.1838760375977,31.2155704498291,121.538246154785,3670176,1805,1452,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-04-27 17:33:48.326535,96.90955781957224,9.040421568869233,7.998503854576484,3.378184217383353e-15,10.0,-9.05,1.0,-9.63,28.8869,35.9167,45.479,0.89,40.2344,39.3253,7
105724,npp,174,2075,32.1852264404297,31.2185821533203,121.544502258301,3670144,174,1640,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-02 17:40:01.251779,-67.52653780015368,2.4923639849765533,2.2070052419024266,0.008429464858851585,11.0,2.39,1.0,1.7,26.4034,31.9672,40.939,1.0,32.1852,32.1852,7
106085,npp,1759,890,54.372875213623,31.2130832672119,121.55298614502,3670144,1757,665,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-04 17:02:15.262124,95.10965699105805,51.688372021801065,44.01430863169459,0.06726525449809337,5.0,-51.7,1.847645286154319,-52.04,34.7073,51.5462,73.262,0.6202,33.4971,33.7202,7
106085,npp,1759,889,35.1516304016113,31.2137279510498,121.545097351074,3670144,1757,665,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-04 17:02:15.262124,95.10585135193568,51.716885415701874,44.03607160342603,0.06727650817054766,5.0,-51.73,1.847645286154319,-52.04,34.7073,51.5462,73.262,0.6202,23.094,21.7999,7
106098,npp,566,3991,53.5754165649414,31.2132625579834,121.558883666992,3670144,567,3162,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.97360633506968,68.84053066772721,55.681926135580476,0.024264346506514125,21.0,68.82,3.5496478698597698,68.56,30.6445,37.7119,48.7525,0.8477,36.4363,45.4143,7
106098,npp,566,3989,31.6814670562744,31.2175273895264,121.544372558594,3670144,567,3162,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.98098428155683,68.8102324851637,55.66473833004633,0.02428717878255262,21.0,68.79,3.5496478698597698,68.56,30.6445,37.7119,48.7525,0.8477,30.2684,26.8554,7
106260,npp,960,301,34.6781311035156,31.2136344909668,121.541458129883,3670144,965,160,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-05 16:43:17.821253,92.64707102058132,65.24080970142175,53.526144390802116,0.1300359818981226,2.0,-65.23,2.898275349237888,-65.4,32.5753,40.8927,52.9898,0.7817,29.823,27.1091,7
106272,npp,2995,3428,48.5127105712891,31.2188148498535,121.540344238281,3670144,2997,2775,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.51452422172216,58.0675317329137,48.7279824894042,0.0833238075644689,18.0,58.05,2.2013981571160284,57.79,34.3302,43.4798,64.1333,0.7352,34.2535,35.6675,7
106453,npp,2308,2853,28.549295425415,31.2156620025635,121.547729492188,3670144,2309,2299,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.83512906135776,41.053068531061584,35.56382580367787,0.10197893218875441,15.0,41.04,1.4276677814245327,40.55,29.0764,45.8971,82.845,0.6965,19.8161,19.8845,7
106453,npp,2308,2852,62.6179885864258,31.2172775268555,121.540000915527,3670144,2309,2299,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.8385272269349,41.015207582015854,35.532741023517744,0.10198532173231341,15.0,41.0,1.4276677814245327,40.55,29.0764,45.8971,82.845,0.6965,43.6793,43.6133,7
106852,npp,139,1087,33.8502082824707,31.2164764404297,121.545265197754,3670144,138,798,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-09 17:08:30.018154,96.18387645210849,45.60737035733935,39.25529973897975,0.02925648055349689,6.0,-45.63,1.5732132722552272,-45.915,33.8502,54.3422,86.8032,0.5883,18.9417,19.9127,7
107547,npp,2326,1876,6.31845426559448,31.2167797088623,121.547058105469,3670144,2326,1449,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-13 17:33:36.869039,97.6216657017027,9.165869926813066,8.109404679777922,0.0011410998040721977,10.0,-9.16,1.0,-9.63,28.8869,35.9167,45.479,0.89,2.369,5.6237,7
107547,npp,2326,1875,11.3698501586914,31.2179374694824,121.539184570312,3670144,2326,1449,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-13 17:33:36.869039,97.6309057488855,9.223911961265717,8.16065972350045,0.001139621831194768,10.0,-9.22,1.0,-9.63,28.8869,35.9167,45.479,0.89,7.4204,10.1196,7
107910,npp,2745,3802,43.3788566589355,31.2149219512939,121.556709289551,3670176,2745,3058,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.66406365446029,65.68772270358389,53.811259064352875,0.00041438613337484197,20.0,65.66,3.0,65.42,36.0207,47.988,64.5858,0.6662,30.4309,28.8969,7
107910,npp,2745,3800,46.5050392150879,31.2191333770752,121.541664123535,3670176,2745,3058,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.67153283951014,65.65235452807939,53.789409026592644,0.0004133795518088142,20.0,65.63,3.0,65.42,36.0207,47.988,64.5858,0.6662,31.4729,30.9794,7
108077,npp,2091,3236,60.2079963684082,31.2187213897705,121.53971862793,3670176,2090,2576,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.13375102150349,53.21391647875582,45.173668266825956,3.4870317268909054e-06,17.0,53.19,1.9513309067639726,52.95,35.2798,46.7523,76.4885,0.6838,38.8629,41.1676,7
108077,npp,2091,3237,24.8726234436035,31.216926574707,121.547233581543,3670176,2090,2576,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.13013354708417,53.24075560220632,45.19385561055362,3.51290712961097e-06,17.0,53.22,1.9513309067639726,52.95,35.2798,46.7523,76.4885,0.6838,20.7545,17.0068,7
108255,npp,1410,2654,45.5966033935547,31.2161865234375,121.538581848145,3670176,1411,2139,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.20599977845647,33.028299019809666,28.86078814234438,1.7184622134024448e-11,14.0,33.01,1.2365102219381485,32.74,31.0808,45.7048,75.2916,0.6994,31.8798,31.8916,7
108255,npp,1410,2655,19.0484256744385,31.2146644592285,121.546417236328,3670176,1411,2139,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.20203707864724,33.07321741058319,28.898865410758567,1.728987063143574e-11,14.0,33.06,1.2365102219381485,32.74,31.0808,45.7048,75.2916,0.6994,10.4095,13.323,7
108788,npp,1075,3984,37.7118835449219,31.2181053161621,121.542343139648,3670176,1078,3160,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.14214651243155,68.74242455124956,55.62503596430674,6.138163200185631e-20,21.0,68.71,3.3985290935932855,68.56,30.6445,37.7119,48.7525,0.8477,31.9672,31.9672,7
108788,npp,1075,3987,66.5173492431641,31.2116718292236,121.564315795898,3670176,1078,3160,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.1308375622134,68.78839123163057,55.651158885726446,6.19597830531475e-20,21.0,68.76,3.5496478698597698,68.56,30.6445,37.7119,48.7525,0.8477,40.0823,56.3848,7
108962,npp,430,3423,34.9323310852051,31.2152042388916,121.540199279785,3670176,428,2770,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.05905790242828,57.957029554108196,48.64912344856982,1.0659709479743757e-21,18.0,57.93,2.2013981571160284,57.79,34.3302,43.4798,64.1333,0.7352,28.0845,25.683,7
108962,npp,430,3424,31.4082641601562,31.2132244110107,121.548004150391,3670176,428,2770,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.05538203422195,57.98106316662721,48.6662130049102,1.0678144999795962e-21,18.0,57.96,2.2013981571160284,57.79,34.3302,43.4798,64.1333,0.7352,26.4837,23.092,7
109829,npp,2933,492,31.8600311279297,31.2178287506104,121.544403076172,3670176,2935,295,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-26 16:49:19.337087,93.93173218569449,61.49577299557626,51.09172430273312,9.810526576484776e-16,3.0,-61.49,2.5331140255951103,-61.61,33.6169,43.525,65.3089,0.7345,27.3623,23.3998,7
109841,npp,1851,3609,27.2759017944336,31.2162189483643,121.545310974121,3670176,1850,2927,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.57166993130814,62.0357450703848,51.46021587889661,5.703375374011076e-22,19.0,62.01,2.6065528283652384,61.87,33.2802,46.1484,58.798,0.6927,24.7268,18.8941,7
109841,npp,1851,3610,45.1196594238281,31.2142429351807,121.552734375,3670176,1850,2927,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.56796053765274,62.05563384142977,51.473469220174536,5.6776239957979935e-22,19.0,62.03,2.6065528283652384,61.87,33.2802,46.1484,58.798,0.6927,31.5725,31.2546,7
113933,npp,1652,3032,43.2365798950195,31.2186660766602,121.543746948242,3670144,1653,2439,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.28512253097006,47.2402493920374,40.552270801629405,0.003898848051641791,16.0,47.21,1.646109783506203,47.265,29.8814,41.1835,72.4007,0.7762,33.2145,33.5609,7
113933,npp,1652,3033,28.1529598236084,31.2169666290283,121.551452636719,3670144,1653,2439,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.2814557998176,47.2727148638711,40.57795563462041,0.003900584289694189,16.0,47.25,1.646109783506203,47.265,29.8814,41.1835,72.4007,0.7762,24.0513,21.8528,7
122051,npp,3001,678,30.9138355255127,31.2146549224854,121.538734436035,3670176,3001,460,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-18 16:55:03.987811,94.29438055030222,57.30830375251746,48.17331266909775,1.2320895608088509e-24,4.0,-57.29,2.2013981571160284,-57.21,30.4289,39.9787,68.8027,0.7996,27.8494,24.7189,7
122238,npp,1213,3223,25.9375133514404,31.2165775299072,121.544700622559,3670176,1212,2561,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-19 18:16:40.047333,-74.21452968561651,52.867548111051164,44.90604082753457,2.971213350383523e-24,17.0,52.84,1.9513309067639726,52.95,35.2798,46.7523,76.4885,0.6838,21.3002,17.735,7
122238,npp,1213,3224,25.8491725921631,31.2147998809814,121.55216217041,3670176,1212,2561,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-19 18:16:40.047333,-74.21090478938521,52.894457019323475,44.92634641520366,2.9767007570380584e-24,17.0,52.87,1.9513309067639726,52.95,35.2798,46.7523,76.4885,0.6838,21.255,17.6745,7
122591,npp,2897,2060,34.457633972168,31.2191352844238,121.544929504395,3670176,2897,1625,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-21 17:39:08.303124,-88.10348561148123,1.5165674596843992,1.3428076880364612,1.8558934797296126e-27,11.0,1.53,1.0,1.7,26.4034,31.9672,40.939,1.0,34.4576,34.4576,7
123312,npp,2005,2839,13.3796625137329,31.2167892456055,121.55094909668,3670176,2006,2287,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.9861165920721,40.51518283219217,35.11750783617095,1.0582494108447413e-23,15.0,40.51,1.4276677814245327,40.55,29.0764,45.8971,82.845,0.6965,9.1906,9.3189,7
123312,npp,2005,2838,64.5434265136719,31.218376159668,121.543312072754,3670176,2006,2287,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.98955497911734,40.47735469931289,35.08637321590077,1.0637285462755934e-23,15.0,40.47,1.4276677814245327,40.55,29.0764,45.8971,82.845,0.6965,45.0279,44.9544,7
123488,npp,1315,2256,24.4494342803955,31.214542388916,121.541618347168,3670176,1315,1812,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-26 17:45:24.839391,-78.04074473809008,12.801390708242982,11.314477884535236,1.257261866521249e-18,12.0,12.81,1.015504800579495,12.98,24.7902,34.5406,42.4128,0.9255,22.0302,22.6279,7
123664,npp,599,1669,23.2361488342285,31.2139320373535,121.542419433594,3670176,599,1261,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-27 17:26:34.514414,98.2792312973527,20.684879545114015,18.226006727665357,2.793549961594469e-12,9.0,-20.68,1.0837787002826917,-20.53,30.4722,38.8431,51.887,0.823,17.5667,19.123,7
123840,npp,2913,1076,38.2990798950195,31.2171936035156,121.545349121094,3670176,2915,790,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-28 17:07:42.410683,96.54356005004355,46.002142705165966,39.56520108136159,2.5029732516655003e-05,6.0,-46.0,1.5732132722552272,-45.915,33.8502,54.3422,86.8032,0.5883,21.7696,22.5298,7
124015,npp,2145,485,71.7133483886719,31.2188358306885,121.540084838867,3670144,2148,290,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-29 16:48:46.748389,93.89925074169994,61.64942784460228,51.19082149235338,0.008067690514867125,3.0,-61.64,2.5331140255951103,-61.61,33.6169,43.525,65.3089,0.7345,43.0952,52.6704,7
124028,npp,1049,3601,62.3527336120605,31.2180328369141,121.539978027344,3670176,1049,2922,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.51848445883341,61.8605779662638,51.33841535819511,2.670845926889266e-07,19.0,61.84,2.5331140255951103,61.87,33.2802,46.1484,58.798,0.6927,38.3642,43.192,7
124028,npp,1049,3603,54.9236335754395,31.2139053344727,121.555572509766,3670176,1049,2922,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.5108848815182,61.90257183184903,51.36647765295504,2.6392603526093085e-07,19.0,61.88,2.5331140255951103,61.87,33.2802,46.1484,58.798,0.6927,35.4314,38.0459,7
124384,npp,2783,2449,28.8208427429199,31.2149620056152,121.544860839844,3670144,2782,1983,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-07-31 17:51:39.592279,-76.1183485652007,23.311052600860652,20.51240942365523,0.044492723064452774,13.0,23.3,1.1367971201176101,23.3,30.0665,50.1278,68.2302,0.6377,13.2243,18.3795,7
129800,npp,2075,1864,38.2288284301758,31.2168712615967,121.540870666504,3670144,2075,1438,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-01 17:32:51.042219,98.29048844494358,9.851195212763589,8.713668913474407,0.11905764564577258,10.0,-9.86,1.0,-9.63,28.8869,35.9167,45.479,0.89,34.2794,34.0251,7
129800,npp,2075,1865,20.6473770141602,31.2157230377197,121.548774719238,3670144,2075,1438,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-01 17:32:51.042219,98.28675453061078,9.793124849222927,8.662414382524432,0.11904573668010632,10.0,-9.8,1.0,-9.63,28.8869,35.9167,45.479,0.89,16.6979,18.377,7
130193,npp,2511,3788,32.9762306213379,31.2185344696045,121.539123535156,3670144,2517,3051,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.50865420818587,65.44610721458214,53.655398255650574,0.10193494221685037,20.0,65.42,3.0,65.42,36.0207,47.988,64.5858,0.6662,26.9633,21.9671,7
130193,npp,2511,3790,26.5399303436279,31.2143478393555,121.55396270752,3670144,2517,3051,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.50132253236593,65.48128254756254,53.677230636460834,0.10192867874667187,20.0,65.45,3.0,65.42,36.0207,47.988,64.5858,0.6662,24.8179,17.6796,7
130382,npp,1865,3227,39.8894119262695,31.2118320465088,121.549331665039,3670144,1865,2565,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.35646961666544,52.97099108506533,44.98647780468451,0.08844611098285657,17.0,52.95,1.9513309067639726,52.95,35.2798,46.7523,76.4885,0.6838,28.4502,27.2747,7
130382,npp,1865,3226,24.045581817627,31.2135963439941,121.541862487793,3670144,1865,2565,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.3601143899163,52.94412613074477,44.96621912422801,0.0884450150994429,17.0,52.92,1.9513309067639726,52.95,35.2798,46.7523,76.4885,0.6838,20.3307,16.4413,7
130760,npp,474,2062,30.8135566711426,31.217866897583,121.545753479004,3670144,474,1627,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-06 17:39:07.565121,-63.7045654066155,1.7273558541325162,1.5295278424922243,0.05061761876058019,11.0,1.64,1.0,1.7,26.4034,31.9672,40.939,1.0,30.8136,30.8136,7
131301,npp,242,3416,22.0452079772949,31.2176647186279,121.540977478027,3670144,245,2764,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-09 18:22:55.857957,-73.54399279180612,57.769506537673976,48.5117945216715,0.01637561793883135,18.0,57.76,2.2013981571160284,57.79,34.3302,43.4798,64.1333,0.7352,22.2304,16.2081,7
131301,npp,242,3417,19.8632335662842,31.2157382965088,121.548774719238,3670144,245,2764,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-09 18:22:55.857957,-73.54026252320575,57.793610605740255,48.52897598350176,0.016378263821486907,18.0,57.79,2.2013981571160284,57.79,34.3302,43.4798,64.1333,0.7352,21.2393,14.6039,7
131653,npp,1956,2258,23.9497337341309,31.2145614624023,121.542953491211,3670144,1956,1814,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-11 17:45:24.116108,-79.23406818414237,12.92877692798892,11.427402529002713,0.0024155531178030243,12.0,12.92,1.015504800579495,12.98,24.7902,34.5406,42.4128,0.9255,21.5381,22.1654,7
133828,npp,371,1474,17.651798248291,31.2195606231689,121.541687011719,3670176,372,1105,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-23 17:20:14.791932,97.74051892555332,30.35924597883966,26.58761143943328,1.4024599938205938e-22,8.0,-30.35,1.184412938166907,-30.3,30.6567,43.7568,81.4361,0.7306,9.9268,12.8958,7
133828,npp,371,1475,11.6276035308838,31.218578338623,121.549682617188,3670176,372,1105,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-23 17:20:14.791932,97.74394784873502,30.312000966826748,26.547239820222,1.3946174780494522e-22,8.0,-30.3,1.184412938166907,-30.3,30.6567,43.7568,81.4361,0.7306,4.8405,8.4947,7
134009,npp,2691,878,29.106559753418,31.2139663696289,121.547996520996,3670176,2693,658,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-24 17:01:20.909326,95.38446422614957,52.0501502102595,44.28896538539487,1.7211161904987685e-16,5.0,-52.04,1.847645286154319,-52.04,34.7073,51.5462,73.262,0.6202,19.8222,18.0509,7
134009,npp,2691,877,25.5200748443604,31.2146549224854,121.539993286133,3670176,2693,658,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-24 17:01:20.909326,95.3806089590132,52.0787768690745,44.31074037448791,1.7325186776426287e-16,5.0,-52.07,1.847645286154319,-52.04,34.7073,51.5462,73.262,0.6202,17.8811,15.8267,7
134023,npp,1501,3977,14.660701751709,31.2130947113037,121.544151306152,3670176,1498,3156,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-24 18:41:33.058321,-70.8511393640259,68.61728998894463,55.5532517855537,2.8941992751298382e-24,21.0,68.59,3.3985290935932855,68.56,30.6445,37.7119,48.7525,0.8477,25.1845,12.4274,7
134023,npp,1501,3979,15.6540307998657,31.2084693908691,121.559768676758,3670176,1498,3156,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-24 18:41:33.058321,-70.84319687397848,68.65017356702721,55.572013807946576,2.8655673190004763e-24,21.0,68.63,3.3985290935932855,68.56,30.6445,37.7119,48.7525,0.8477,25.4768,13.2695,7
134388,npp,178,2841,39.0541572570801,31.2177333831787,121.544082641602,3670176,179,2289,196611,3866787,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-26 18:04:08.432740,-76.29255376471083,40.59358414342048,35.18608712388731,2.9276276569053775e-11,15.0,40.59,1.4276677814245327,40.55,29.0764,45.8971,82.845,0.6965,27.1742,27.2012,7
135115,npp,323,485,46.1693954467773,31.2138195037842,121.540451049805,3670144,325,290,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-30 16:48:41.822611,93.82899512922094,61.645663849311475,51.19568161701909,0.12287487699106227,3.0,-61.64,2.5331140255951103,-61.61,33.6169,43.525,65.3089,0.7345,33.0112,33.9094,7
135127,npp,2298,3604,32.5737571716309,31.2157802581787,121.545501708984,3670144,2297,2923,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-30 18:29:04.647276,-72.47242114410065,61.921805444593346,51.387038665964475,0.07580408291137286,19.0,61.91,2.5331140255951103,61.87,33.2802,46.1484,58.798,0.6927,26.6083,22.564,7
135127,npp,2298,3605,48.9717559814453,31.2137031555176,121.553329467773,3670144,2297,2923,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-08-30 18:29:04.647276,-72.46860867359567,61.94286229331055,51.40110080818096,0.07578779283794068,19.0,61.93,2.5331140255951103,61.87,33.2802,46.1484,58.798,0.6927,33.0818,33.923,7
135494,npp,954,2450,41.5955009460449,31.2161598205566,121.541976928711,3670144,954,1984,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-09-01 17:51:34.690204,-76.64470504016374,23.355168412286524,20.552568385300138,0.14209592643967128,13.0,23.35,1.1367971201176101,23.3,30.0665,50.1278,68.2302,0.6377,24.4617,26.5261,7
136258,npp,7,3228,38.9963150024414,31.2122650146484,121.550277709961,3670144,7,2566,196611,3866755,2029,chn_shanghai_49_34,31.21666196,121.54169079,49,34,chn_shanghai,2012-09-05 18:16:34.470062,-74.2992527132863,52.98527547958152,45.00162791381812,0.053556925376822766,17.0,52.98,1.9513309067639726,52.95,35.2798,46.7523,76.4885,0.6838,27.9925,26.664,7
