gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,285,56.6009750366211,31.2153739929199,121.375244140625,3670144,2905,150,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-03 16:43:35.850873,92.79284110307024,65.54236498037122,53.7080827250523,0.04227968790254082,2.0,-65.53,3.0,-65.77,38.8484,51.1427,59.0161,1.0778,56.9427,61.0063,7
101225,npp,1856,3410,61.1104202270508,31.2180328369141,121.379013061523,3670144,1860,2759,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.30115891834238,57.65579855475855,48.42990313616657,0.012155483064979138,18.0,57.62,2.2013981571160284,57.33,42.4394,49.1447,56.7467,1.1217,60.5588,68.5447,7
101348,npp,1189,2835,43.3293800354004,31.2137470245361,121.380043029785,3670144,1189,2284,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-04 18:05:20.780453,-75.88818822207132,40.38233168236957,35.009672022652346,0.039916014211106396,15.0,40.36,1.4276677814245327,39.83,43.47,50.4492,57.9086,1.0926,50.1362,47.3438,7
102473,npp,1665,3786,23.2903747558594,31.2184982299805,121.382316589355,3670144,1669,3049,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-13 18:36:29.725950,-71.98398375145202,65.40726379255815,53.63508531217176,0.004369267425507857,20.0,65.38,3.0,65.1,35.9636,48.9697,57.1246,1.1257,46.5635,26.217,7
102715,npp,320,2640,72.9721450805664,31.2175483703613,121.383239746094,3670176,322,2129,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.67801214797491,32.41116498184087,28.336557617429726,7.326611421362546e-07,14.0,32.38,1.2365102219381485,31.84,46.5841,53.8865,60.3826,1.023,70.5584,74.647,7
102835,npp,2689,2057,50.0218086242676,31.2149505615234,121.377418518066,3670176,2689,1623,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-16 17:40:12.902418,-75.83177715660892,1.364345266920741,1.2081596292025614,3.5840455876817133e-12,11.0,1.36,1.0,0.53,48.492,55.1233,62.9491,1.0,50.0218,50.0218,7
103201,npp,2446,3411,24.0047416687012,31.2177333831787,121.382041931152,3670176,2444,2759,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.17555185088045,57.67159674383274,48.4445323307817,5.694087278406926e-18,18.0,57.64,2.2013981571160284,57.33,42.4394,49.1447,56.7467,1.1217,43.7033,26.925,7
103440,npp,1081,2252,66.1384353637695,31.2144012451172,121.380256652832,3670176,1081,1808,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-21 17:46:25.763137,-76.64606742863747,12.621453035633065,11.157287472151586,5.240738212425189e-25,12.0,12.59,1.015504800579495,11.85,46.868,53.0927,61.7368,1.0382,67.9699,68.668,7
103557,npp,343,1664,76.1600646972656,31.2199420928955,121.37841796875,3670176,344,1257,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-22 17:27:35.418551,98.29248248642986,20.924521799837876,18.437126435725315,2.1127363298495388e-24,9.0,-20.95,1.0837787002826917,-21.555,46.8677,56.3597,66.6768,0.9781,73.393,74.4893,7
103919,npp,138,3028,55.5066833496094,31.2189750671387,121.381278991699,3670176,138,2436,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-25 18:11:25.446970,-74.97664942440919,47.10893444858053,40.45333599176078,3.2927476580683238e-21,16.0,47.09,1.646109783506203,46.63,42.712,49.8308,57.5478,1.1062,58.5713,61.4019,7
104154,npp,1808,1858,56.4865226745605,31.2185726165771,121.376579284668,3670176,1808,1433,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-04-27 17:33:48.326535,96.17109682937082,10.21132365384642,9.032186207222479,3.772247777769606e-15,10.0,-10.21,1.0,-10.815,43.6212,55.2,65.2948,0.9986,56.4098,56.408,7
105551,npp,884,2639,14.9869918823242,31.2192535400391,121.383407592773,3670176,885,2128,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.8847415104303,32.354933994727226,28.28949667819796,0.00044455522341854513,14.0,32.34,1.2365102219381485,31.84,46.5841,53.8865,60.3826,1.023,23.6642,15.331,7
105551,npp,885,2639,15.3893442153931,31.2126293182373,121.381614685059,3670176,885,2128,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.79082568188824,32.3552659373686,28.289778682083828,0.00044479068280029604,14.0,32.34,1.2365102219381485,31.84,46.5841,53.8865,60.3826,1.023,23.9896,15.7426,7
105724,npp,178,2055,62.4475364685059,31.2189464569092,121.378639221191,3670144,178,1621,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-02 17:40:03.031016,-94.09814035145156,1.2552359478273238,1.1115734212265405,0.00858641449354817,11.0,1.25,1.0,0.53,48.492,55.1233,62.9491,1.0,62.4475,62.4475,7
105724,npp,178,2056,70.6885986328125,31.217716217041,121.386299133301,3670144,178,1621,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-02 17:40:03.031016,-93.45302028303053,1.3127558381474602,1.1625082429529998,0.00857940247378494,11.0,1.3,1.0,0.53,48.492,55.1233,62.9491,1.0,70.6886,70.6886,7
106085,npp,1761,869,65.9904479980469,31.2186031341553,121.37752532959,3670144,1764,653,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-04 17:02:17.041404,95.835656611432,52.282190548261234,44.46619305955588,0.06753045444958758,5.0,-52.3,1.847645286154319,-52.59,45.913,55.0044,63.7412,1.0022,61.0692,66.133,7
106085,npp,1761,870,68.9264678955078,31.2179050445557,121.385604858398,3670144,1764,653,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-04 17:02:17.041404,95.83992952682259,52.25346300146138,44.44438280353217,0.06751903715598605,5.0,-52.27,1.847645286154319,-52.59,45.913,55.0044,63.7412,1.0022,62.6583,69.0754,7
106098,npp,573,3972,47.8480415344238,31.21116065979,121.396858215332,3670144,571,3153,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.85497879671381,68.53854302357114,55.50990436040986,0.0245728317629153,21.0,68.51,3.3985290935932855,68.27,34.213,46.5255,54.2247,1.1848,55.5124,56.6902,7
106098,npp,573,3970,47.2450714111328,31.2157135009766,121.381462097168,3670144,571,3153,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.86279345762873,68.50598476726927,55.491264667266066,0.024597045960025075,21.0,68.48,3.3985290935932855,68.27,34.213,46.5255,54.2247,1.1848,55.335,55.9758,7
106260,npp,961,282,43.8971900939941,31.2197170257568,121.380393981934,3670144,965,148,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-05 16:43:19.600535,93.14155634632425,65.58312717652721,53.73863878973565,0.13023703221340424,2.0,-65.58,3.0,-65.77,38.8484,51.1427,59.0161,1.0778,52.7081,47.3138,7
106272,npp,3001,3409,42.6710433959961,31.2161731719971,121.379096984863,3670144,3001,2757,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.34281566397821,57.61242296187499,48.403792935890436,0.08376976284610585,18.0,57.6,2.2013981571160284,57.33,42.4394,49.1447,56.7467,1.1217,52.1826,47.8621,7
106453,npp,2313,2832,50.6671867370605,31.2160339355469,121.37760925293,3670144,2313,2282,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.54957059354759,40.262249236784214,34.913348990112326,0.10223292415274833,15.0,40.25,1.4276677814245327,39.83,43.47,50.4492,57.9086,1.0926,55.2759,55.3614,7
106453,npp,2313,2833,43.573844909668,31.2144527435303,121.385147094727,3670144,2313,2282,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.54657024910908,40.29981002090415,34.944300137071565,0.10222678084221085,15.0,40.28,1.4276677814245327,39.83,43.47,50.4492,57.9086,1.0926,50.3075,47.6109,7
107016,npp,2438,476,16.9777965545654,31.2156448364258,121.378631591797,3670144,2439,283,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-10 16:49:34.355973,93.83783519287569,61.83076865236394,51.32057374527221,0.01306014658567266,3.0,-61.82,2.5331140255951103,-62.03,38.3902,49.6826,60.1041,1.1095,42.2124,18.837,7
107029,npp,1343,3595,27.0143852233887,31.2190055847168,121.381126403809,3670144,1348,2917,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.49448859297996,61.74254203056959,51.2681359638708,0.02571103476497016,19.0,61.72,2.5331140255951103,61.49,37.0963,47.0614,57.3032,1.1713,47.2093,31.6421,7
107029,npp,1343,3596,24.9051113128662,31.2169494628906,121.388824462891,3670144,1348,2917,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.4906569956548,61.76339842184136,51.282109839021444,0.025715705339906185,19.0,61.74,2.5331140255951103,61.49,37.0963,47.0614,57.3032,1.1713,46.3766,29.1715,7
107205,npp,680,3025,32.6089515686035,31.2163181304932,121.379280090332,3670144,680,2434,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.87439441878861,46.99904472883862,40.36686666218531,0.014207221316162902,16.0,46.99,1.646109783506203,46.63,42.712,49.8308,57.5478,1.1062,44.6611,36.0723,7
107205,npp,680,3026,26.8235473632812,31.2146339416504,121.386863708496,3670144,680,2434,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.87110393983852,47.03123871055134,40.392384927379695,0.014211249577384157,16.0,47.02,1.646109783506203,46.63,42.712,49.8308,57.5478,1.1062,41.1465,29.6724,7
107547,npp,2330,1855,16.076904296875,31.2144336700439,121.376052856445,3670144,2330,1430,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-13 17:33:36.869039,96.50970249073403,10.3977658689689,9.196836637433737,0.001110392915288101,10.0,-10.38,1.0,-10.815,43.6212,55.2,65.2948,0.9986,16.0002,16.0546,7
107547,npp,2330,1856,11.4672918319702,31.2132816314697,121.383972167969,3670144,2330,1430,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-13 17:33:36.869039,96.49613506951755,10.339800667789621,9.14568935035249,0.0011118609179522842,10.0,-10.32,1.0,-10.815,43.6212,55.2,65.2948,0.9986,11.3906,11.4514,7
108077,npp,2097,3218,38.9011344909668,31.2142181396484,121.386909484863,3670176,2100,2558,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-16 18:17:25.153860,-74.7903357272988,52.73301016871092,44.81086432772803,2.9683135558890743e-06,17.0,52.71,1.9513309067639726,52.41,42.6583,52.773,58.8813,1.0445,48.0143,40.6336,7
108077,npp,2097,3217,40.7957801818848,31.2159252166748,121.379570007324,3670176,2100,2558,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-16 18:17:25.153860,-74.79408624225782,52.70643744215356,44.79077594308123,2.946565918721606e-06,17.0,52.68,1.9513309067639726,52.41,42.6583,52.773,58.8813,1.0445,48.9853,42.6126,7
108255,npp,1414,2634,61.8596611022949,31.2198600769043,121.376358032227,3670176,1415,2125,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.90777521338501,32.13265465495829,28.10042811327208,1.4974992612188245e-11,14.0,32.11,1.2365102219381485,31.84,46.5841,53.8865,60.3826,1.023,61.5714,63.2794,7
108788,npp,1082,3965,48.3272361755371,31.2163238525391,121.377021789551,3670176,1081,3150,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.02358254151189,68.43246577734443,55.44793801214397,5.521806853064483e-20,21.0,68.4,3.3166247903554,68.27,34.213,46.5255,54.2247,1.1848,55.6665,57.2579,7
108788,npp,1082,3968,37.0065040588379,31.2095851898193,121.399955749512,3670176,1081,3150,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.0118699743261,68.48105519192006,55.475808612116225,5.575736784074673e-20,21.0,68.45,3.3166247903554,68.27,34.213,46.5255,54.2247,1.1848,52.2532,43.8452,7
108962,npp,436,3405,45.0746612548828,31.2152462005615,121.382263183594,3670176,438,2753,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.64499896646366,57.526007020613335,48.34149917304913,9.968422109995018e-22,18.0,57.5,2.2013981571160284,57.33,42.4394,49.1447,56.7467,1.1217,53.2744,50.5581,7
108962,npp,436,3406,42.583667755127,31.2133522033691,121.389915466309,3670176,438,2753,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.64124723340946,57.549869280637616,48.35856651479238,9.985527816674592e-22,18.0,57.52,2.2013981571160284,57.33,42.4394,49.1447,56.7467,1.1217,52.1429,47.7641,7
109829,npp,2935,472,43.3222503662109,31.2137794494629,121.381980895996,3670176,2935,280,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-26 16:49:19.337087,93.77563676467679,61.91428952030899,51.372262972425816,1.1023704245627866e-15,3.0,-61.91,2.5331140255951103,-62.03,38.3902,49.6826,60.1041,1.1095,52.6124,48.0664,7
109841,npp,1858,3592,31.0280303955078,31.2105541229248,121.391960144043,3670176,1861,2913,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-26 18:29:43.939983,-72.7384154620137,61.67285648163507,51.21745319383883,6.066256619902831e-22,19.0,61.65,2.5331140255951103,61.49,37.0963,47.0614,57.3032,1.1713,48.7938,36.3433,7
109841,npp,1858,3590,53.640209197998,31.2145576477051,121.376609802246,3670176,1861,2913,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-26 18:29:43.939983,-72.74588069252157,61.631212537001154,51.189505231425855,6.123147389699618e-22,19.0,61.61,2.5331140255951103,61.49,37.0963,47.0614,57.3032,1.1713,57.7204,62.8291,7
110534,npp,2093,1259,8.96444129943848,31.2189521789551,121.376441955566,3670176,2092,939,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-30 17:14:27.983852,96.1316883910449,39.46307997605776,34.24974080655171,0.00021939263538873412,7.0,-39.45,1.4276677814245327,-39.57,47.4315,54.8856,62.1163,1.0043,22.9581,9.0033,7
110534,npp,2093,1260,8.7404899597168,31.2181549072266,121.384010314941,3670176,2092,939,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-05-30 17:14:27.983852,96.1345498145152,39.425540643608244,34.21869142459002,0.00021852731955622587,7.0,-39.42,1.4276677814245327,-39.57,47.4315,54.8856,62.1163,1.0043,22.8012,8.7783,7
112561,npp,453,1456,57.4212875366211,31.2170333862305,121.380065917969,3670144,454,1092,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-06-04 17:20:40.991792,97.357323325464,31.16923787313316,27.27707632966897,0.1318736826574563,8.0,-31.18,1.2365102219381485,-31.22,46.4602,56.3129,66.731,0.9789,56.0197,56.2083,7
113933,npp,1658,3012,33.1650238037109,31.2129688262939,121.37963104248,3670144,1657,2425,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.01452385202923,46.59502185057627,40.04059528162037,0.0038628002648033763,16.0,46.57,1.646109783506203,46.63,42.712,49.8308,57.5478,1.1062,44.9989,36.6874,7
113933,npp,1658,3013,31.7186603546143,31.2113037109375,121.38712310791,3670144,1657,2425,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.01113088605072,46.62714767107272,40.06612538246524,0.0038644870559346703,16.0,46.6,1.646109783506203,46.63,42.712,49.8308,57.5478,1.1062,44.1202,35.0874,7
114106,npp,963,2429,58.8457183837891,31.216552734375,121.379997253418,3670144,963,1966,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.49114886064416,22.256947813412083,19.59582957591297,0.0007961999134625853,13.0,22.24,1.0837787002826917,22.3,44.5081,53.6489,60.1986,1.0275,59.9183,60.4629,7
114827,npp,1657,2037,23.8399353027344,31.2163181304932,121.382301330566,3670176,1657,1603,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-06-19 17:39:12.971694,-3.260766021099433,0.8047068087551084,0.7125186014030044,3.578360775197996e-24,11.0,0.3,1.0,0.53,48.492,55.1233,62.9491,1.0,23.8399,23.8399,7
114943,npp,920,1448,20.0010032653809,31.2143039703369,121.378227233887,3670176,920,1086,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-06-20 17:20:20.880101,97.10932096921549,31.53470043943922,27.58693262264904,2.498575961147499e-24,8.0,-31.54,1.2365102219381485,-31.22,46.4602,56.3129,66.731,0.9789,25.7569,19.5785,7
114943,npp,920,1449,15.6103019714355,31.21337890625,121.38597869873,3670176,920,1086,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-06-20 17:20:20.880101,97.11199960218968,31.489843332813468,27.548735188671017,2.4989074706973013e-24,8.0,-31.49,1.2365102219381485,-31.22,46.4602,56.3129,66.731,0.9789,22.206,15.2805,7
115306,npp,1,2229,20.8306179046631,31.2165775299072,121.372337341309,3670176,1,1787,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-06-24 17:45:23.616587,-79.05650065219376,11.30081206367794,9.992082132765717,2.0088783540183403e-23,12.0,11.29,1.015504800579495,11.85,46.868,53.0927,61.7368,1.0382,23.3538,21.6273,7
122063,npp,1865,3768,24.709415435791,31.2157211303711,121.393836975098,3670176,1865,3037,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.89386082463189,65.09461835592077,53.43287107944967,6.416803566063868e-20,20.0,65.06,2.898275349237888,65.1,35.9636,48.9697,57.1246,1.1257,46.7527,27.8144,7
122063,npp,1865,3766,24.9197673797607,31.2200241088867,121.378356933594,3670176,1865,3037,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.90167202398274,65.05743782200739,53.40958883284919,6.373622566351255e-20,20.0,65.02,2.898275349237888,65.1,35.9636,48.9697,57.1246,1.1257,46.8252,28.0512,7
122591,npp,2901,2039,65.1208648681641,31.2177448272705,121.37818145752,3670176,2901,1606,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-07-21 17:39:08.303124,-77.04432752868763,0.3494634862718187,0.3094313161521896,1.875813167131765e-27,11.0,0.39,1.0,0.53,48.492,55.1233,62.9491,1.0,65.1209,65.1209,7
123312,npp,2010,2818,53.5360717773438,31.2168235778809,121.383018493652,3670176,2010,2269,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.69838633442525,39.72567962299147,34.46654450946352,1.1783827746747016e-23,15.0,39.72,1.4276677814245327,39.83,43.47,50.4492,57.9086,1.0926,57.2854,58.4961,7
124210,npp,399,3012,28.3593463897705,31.213041305542,121.379402160645,3670144,397,2425,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.78700973916493,46.5919497365088,40.03839927457147,0.006734137852461879,16.0,46.57,1.646109783506203,46.63,42.712,49.8308,57.5478,1.1062,42.0795,31.3713,7
124210,npp,399,3013,26.2739162445068,31.2113590240479,121.386894226074,3670144,397,2425,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.7837016738117,46.62409967388882,40.06394929524182,0.006728021694538375,16.0,46.6,1.646109783506203,46.63,42.712,49.8308,57.5478,1.1062,40.8126,29.0644,7
124384,npp,2787,2430,62.3245124816895,31.2186622619629,121.381492614746,3670144,2788,1967,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.1255287382671,22.301573034827246,19.635059945632012,0.04477374723583257,13.0,22.3,1.0837787002826917,22.3,44.5081,53.6489,60.1986,1.0275,63.1282,64.0373,7
129800,npp,2078,1844,29.5595893859863,31.2196865081787,121.379417419434,3670144,2078,1419,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-01 17:32:51.042219,97.44620452787544,11.012342672969648,9.738095119715178,0.11936491297944228,10.0,-11.01,1.015504800579495,-10.815,43.6212,55.2,65.2948,0.9986,29.8744,29.5185,7
130181,npp,584,660,37.7479057312012,31.2145328521729,121.377952575684,3670144,584,442,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-03 16:55:05.049636,94.6099304930142,57.717403816486474,48.46855777960054,0.1131253816781141,4.0,-57.72,2.2013981571160284,-57.67,42.8253,54.1415,62.6015,1.0181,47.6764,38.4324,7
130368,npp,2853,75,52.6594543457031,31.2183399200439,121.379417419434,3670144,2855,32,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-04 16:36:07.605061,92.1429454138987,69.09208356391204,55.807673919882525,0.08295624494551121,1.0,-69.07,3.5496478698597698,-69.04,29.035,50.0592,62.3853,1.1012,55.8558,57.9865,7
130382,npp,1870,3206,44.4608840942383,31.2152118682861,121.382278442383,3670144,1868,2551,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.18881514449805,52.405738918928726,44.55909137415527,0.08846715301043866,17.0,52.38,1.847645286154319,52.41,42.6583,52.773,58.8813,1.0445,50.6245,46.441,7
130382,npp,1870,3207,36.5539627075195,31.2133560180664,121.390090942383,3670144,1868,2551,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.18508378841318,52.43431103597286,44.580751325408926,0.08846835757368487,17.0,52.41,1.847645286154319,52.41,42.6583,52.773,58.8813,1.0445,46.3451,38.1819,7
130571,npp,1179,2624,39.443790435791,31.2170600891113,121.375839233398,3670144,1179,2118,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-05 17:57:56.112052,-76.62876642834051,31.682659313786154,27.71556425648284,0.0700449664642943,14.0,31.67,1.2365102219381485,31.84,46.5841,53.8865,60.3826,1.023,43.4431,40.3491,7
130571,npp,1179,2625,77.1264190673828,31.2155647277832,121.383438110352,3670144,1179,2118,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-05 17:57:56.112052,-76.6256231530153,31.727253831146534,27.75352076207632,0.07004858398838688,14.0,31.71,1.2365102219381485,31.84,46.5841,53.8865,60.3826,1.023,73.918,78.8966,7
130760,npp,478,2041,61.7512092590332,31.2154865264893,121.377449035645,3670144,478,1608,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-06 17:39:07.565121,-16.781425935441654,0.9461390958568465,0.8378002870490062,0.05053011332344288,11.0,0.48,1.0,0.53,48.492,55.1233,62.9491,1.0,61.7512,61.7512,7
133828,npp,374,1454,13.7773294448853,31.2177181243896,121.381561279297,3670176,374,1090,196611,3866787,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-23 17:20:14.791932,97.36392935601087,31.27972988423855,27.373113500044152,1.568555673578901e-22,8.0,-31.27,1.2365102219381485,-31.22,46.4602,56.3129,66.731,0.9789,20.7236,13.4863,7
135115,npp,324,465,34.4032402038574,31.2167892456055,121.377388000488,3670144,326,275,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-30 16:48:41.822611,93.71113865166681,62.06498191974185,51.476033031071275,0.1231116382851602,3.0,-62.05,2.5331140255951103,-62.03,38.3902,49.6826,60.1041,1.1095,49.0914,38.1707,7
135127,npp,2304,3584,35.3128433227539,31.2173748016357,121.377326965332,3670144,2308,2909,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-30 18:29:04.647276,-72.33325280444996,61.50568810380006,51.10805478300771,0.07622809442997316,19.0,61.49,2.5331140255951103,61.49,37.0963,47.0614,57.3032,1.1713,50.4853,41.3622,7
135127,npp,2304,3586,33.3296966552734,31.2133255004883,121.392524719238,3670144,2308,2909,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-08-30 18:29:04.647276,-72.32595303147285,61.547189710393354,51.13597211641686,0.07619658103193168,19.0,61.53,2.5331140255951103,61.49,37.0963,47.0614,57.3032,1.1713,49.7024,39.0393,7
136245,npp,1012,74,24.0127983093262,31.2150592803955,121.381217956543,3670144,1014,32,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-09-05 16:36:00.969585,92.08887203516663,69.10512551116399,55.82103140211648,0.0408123418899602,1.0,-69.09,3.5496478698597698,-69.04,29.035,50.0592,62.3853,1.1012,47.7855,26.442,7
136258,npp,12,3206,24.2590618133545,31.2177295684814,121.376007080078,3670144,11,2551,196611,3866755,1990,chn_shanghai_10_34,31.21666196,121.37919078,10,34,chn_shanghai,2012-09-05 18:16:34.470062,-74.13654104256071,52.393315065074916,44.55398387793748,0.05349122476175493,17.0,52.38,1.847645286154319,52.41,42.6583,52.773,58.8813,1.0445,39.6907,25.3395,7
