gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,305,41.6486015319824,31.2144680023193,121.539901733398,3670144,2904,162,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-03 16:43:35.850873,92.90734450612966,65.17094383051594,53.477033845407654,0.04208444139430821,2.0,-65.16,2.898275349237888,-65.42,35.3117,40.6758,45.9641,1.0637,43.6039,44.303,7
101225,npp,1851,3429,40.7877655029297,31.2135887145996,121.538116455078,3670144,1850,2776,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.43005726158539,58.110932303063514,48.75386203787673,0.011969684581366056,18.0,58.08,2.2013981571160284,57.79,36.9806,43.5581,47.683,0.9933,42.0098,40.5163,7
101348,npp,1184,2854,31.6662654876709,31.212308883667,121.54109954834,3670144,1187,2301,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-04 18:05:19.001173,-75.51833614386345,41.11679035982673,35.61351456834522,0.03964088016742142,15.0,41.08,1.4276677814245327,40.55,34.3459,40.6144,47.9347,1.0653,37.0006,33.7354,7
101473,npp,491,2271,58.0874366760254,31.2135543823242,121.533821105957,3670144,491,1827,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.34053347222594,13.701455305720865,12.107460876530588,0.086691096223677,12.0,13.66,1.015504800579495,12.92,33.9694,40.5966,50.4832,1.0658,60.492,61.9101,7
101595,npp,2845,1684,56.7291603088379,31.2099170684814,121.533424377441,3670144,2844,1274,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-06 17:27:41.868437,96.733082106924,19.90110300720851,17.54315277082716,0.16483636133551918,9.0,-19.9,1.0837787002826917,-20.53,34.3456,41.77,47.3842,1.0359,57.071,58.7639,7
102715,npp,316,2659,40.1475219726562,31.2147121429443,121.53833770752,3670176,316,2142,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-15 17:58:59.693626,-76.00657340552205,33.25853758438204,29.055347507412385,8.514626218421833e-07,14.0,33.23,1.2365102219381485,32.74,34.5547,42.4934,48.9817,1.0182,41.3711,40.8796,7
102835,npp,2685,2076,58.6589698791504,31.2158737182617,121.535034179688,3670176,2686,1642,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-16 17:40:11.123137,-70.51877881102575,2.5223003969058646,2.2334486704400613,4.141424722156669e-12,11.0,2.45,1.0,1.64,32.5056,43.2682,53.6761,1.0,58.659,58.659,7
103201,npp,2441,3430,11.7905149459839,31.2133846282959,121.541290283203,3670176,2441,2777,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.3068598909799,58.12667171743137,48.76841769731199,6.4199116298386886e-18,18.0,58.1,2.2013981571160284,57.79,36.9806,43.5581,47.683,0.9933,28.8376,11.712,7
103440,npp,1077,2271,60.1718864440918,31.2158889770508,121.534362792969,3670176,1077,1826,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.7142615623529,13.68459363420034,12.093263080260721,5.556468349655962e-25,12.0,13.66,1.015504800579495,12.92,33.9694,40.5966,50.4832,1.0658,62.5446,64.1317,7
104154,npp,1805,1878,44.1838760375977,31.2155704498291,121.538246154785,3670176,1805,1452,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-04-27 17:33:48.326535,96.90955781957224,9.040421568869233,7.998503854576484,3.378184217383353e-15,10.0,-9.05,1.0,-9.69,34.6791,42.2852,51.1548,1.0232,45.1669,45.211,7
105724,npp,175,2074,49.9397659301758,31.213171005249,121.535377502441,3670144,175,1639,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-02 17:40:01.251779,-65.8651541018517,2.4531464866505535,2.172282501551877,0.008439199886526746,11.0,2.33,1.0,1.64,32.5056,43.2682,53.6761,1.0,49.9398,49.9398,7
105724,npp,175,2075,28.0269947052002,31.2119636535645,121.54305267334,3670144,175,1639,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-02 17:40:01.251779,-66.18585026522564,2.508489470859199,2.221282504532052,0.008432199377982307,11.0,2.39,1.0,1.64,32.5056,43.2682,53.6761,1.0,28.027,28.027,7
106085,npp,1759,888,51.9312400817871,31.2143688201904,121.53719329834,3670144,1757,664,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-04 17:02:15.262124,95.10200440352291,51.74542778786762,44.057850954711846,0.06728779038075473,5.0,-51.75,1.847645286154319,-52.04,38.7203,44.5094,51.8113,0.9721,47.2852,50.4831,7
106085,npp,1759,889,35.1516304016113,31.2137279510498,121.545097351074,3670144,1757,664,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-04 17:02:15.262124,95.10585135193568,51.716885415701874,44.03607160342603,0.06727650817054766,5.0,-51.73,1.847645286154319,-52.04,38.7203,44.5094,51.8113,0.9721,38.2035,34.1714,7
106098,npp,567,3988,53.9019165039062,31.2132740020752,121.534568786621,3670144,568,3162,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.9573227959029,68.79517978537348,55.65619319535331,0.024310255608439895,21.0,68.77,3.5496478698597698,68.56,34.2969,40.0751,45.264,1.0797,47.1635,58.1967,7
106098,npp,567,3991,58.5582466125488,31.2068748474121,121.556289672852,3670144,568,3162,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.9462580514124,68.84055898677754,55.68194219320174,0.024276089951826976,21.0,68.82,3.5496478698597698,68.56,34.2969,40.0751,45.264,1.0797,48.4753,63.2241,7
106260,npp,961,301,40.0762939453125,31.2120056152344,121.535057067871,3670144,965,160,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-05 16:43:19.600535,93.22017778357375,65.23402460117556,53.521694694441045,0.1300505517551821,2.0,-65.23,2.898275349237888,-65.42,35.3117,40.6758,45.9641,1.0637,43.0614,42.6305,7
106272,npp,2996,3428,40.5965042114258,31.2122058868408,121.538078308105,3670144,2998,2775,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.47417748239778,58.06768895262353,48.728094132395064,0.08334908955253842,18.0,58.05,2.2013981571160284,57.79,36.9806,43.5581,47.683,0.9933,41.9229,40.3263,7
106453,npp,2309,2852,48.6644248962402,31.2106094360352,121.538093566895,3670144,2310,2299,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.76861551316453,41.015671787052526,35.53312218266054,0.10200980818680942,15.0,41.0,1.4276677814245327,40.55,34.3459,40.6144,47.9347,1.0653,48.9068,51.8442,7
106453,npp,2309,2853,39.0397796630859,31.2089920043945,121.545806884766,3670144,2310,2299,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.76526090920666,41.05346669247264,35.56415267312336,0.10200344716563975,15.0,41.04,1.4276677814245327,40.55,34.3459,40.6144,47.9347,1.0653,42.1653,41.5907,7
106852,npp,140,1086,56.2821083068848,31.2104091644287,121.536399841309,3670144,139,798,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-09 17:08:30.018154,96.11841623604847,45.64184898750797,39.282881114853105,0.029257001810315195,6.0,-45.66,1.5732132722552272,-45.93,39.3174,44.8864,51.8081,0.9639,50.5118,54.2531,7
106852,npp,140,1087,37.9906997680664,31.2096557617188,121.544342041016,3670144,139,798,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-09 17:08:30.018154,96.1223425155719,45.607834428058055,39.25567101552665,0.02926285484004286,6.0,-45.63,1.5732132722552272,-45.93,39.3174,44.8864,51.8081,0.9639,38.885,36.6211,7
107016,npp,2437,496,11.415376663208,31.2128009796143,121.539665222168,3670144,2439,299,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-10 16:49:34.355973,93.95659982112578,61.413181500556455,51.04020272490952,0.013163130048283563,3.0,-61.41,2.5331140255951103,-61.61,34.7875,42.5463,48.1909,1.017,30.9786,11.6091,7
107547,npp,2327,1875,8.23649501800537,31.2113094329834,121.537864685059,3670144,2327,1449,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-13 17:33:36.869039,97.2726772952141,9.22720873607107,8.163570943100734,0.0011396745183110543,10.0,-9.22,1.0,-9.69,34.6791,42.2852,51.1548,1.0232,9.2195,8.428,7
107910,npp,2746,3800,35.6992301940918,31.2126026153564,121.539169311523,3670176,2745,3058,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.64038613004789,65.65250101135139,53.78949956024113,0.00041322075686501256,20.0,65.63,3.0,65.42,35.717,41.3565,46.5297,1.0462,41.3825,37.3494,7
107910,npp,2746,3802,47.3868865966797,31.2083892822266,121.55419921875,3670176,2745,3058,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.63293449129934,65.68784037221552,53.81133172783759,0.0004142262017888804,20.0,65.66,3.0,65.42,35.717,41.3565,46.5297,1.0462,45.2783,49.5773,7
108077,npp,2092,3236,40.3101539611816,31.2121829986572,121.53759765625,3670176,2091,2576,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.08722804415773,53.21420379228389,45.173884401964436,3.4742495412070603e-06,17.0,53.19,1.9513309067639726,52.95,37.8985,40.9064,48.8756,1.0577,42.9627,42.6375,7
108077,npp,2092,3237,32.3175659179688,31.2103881835938,121.545120239258,3670176,2091,2576,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.0836589780295,53.241069444733,45.1940916381739,3.5000719764175578e-06,17.0,53.22,1.9513309067639726,52.95,37.8985,40.9064,48.8756,1.0577,38.8667,34.1835,7
108255,npp,1411,2654,49.9996719360352,31.2095222473145,121.53678894043,3670176,1411,2139,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.11388840304265,33.02843401326201,28.860902584323895,1.71118764176725e-11,14.0,33.01,1.2365102219381485,32.74,34.5547,42.4934,48.9817,1.0182,49.3388,50.9114,7
108255,npp,1411,2655,33.6178932189941,31.2079925537109,121.544616699219,3670176,1411,2139,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.10996175250888,33.07332476810535,28.898956411057696,1.7216520975186874e-11,14.0,33.06,1.2365102219381485,32.74,34.5547,42.4934,48.9817,1.0182,36.0904,34.2309,7
108788,npp,1076,3984,41.7127952575684,31.2117347717285,121.539749145508,3670176,1078,3160,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.11477494952017,68.74239435322279,55.62501879073301,6.10056283584593e-20,21.0,68.71,3.3985290935932855,68.56,34.2969,40.0751,45.264,1.0797,43.7501,45.0364,7
108788,npp,1076,3986,54.9250526428223,31.2074127197266,121.554504394531,3670176,1078,3160,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.10720102248854,68.77327446194325,55.642572037088634,6.139079110851413e-20,21.0,68.74,3.5496478698597698,68.56,34.2969,40.0751,45.264,1.0797,47.4517,59.3014,7
108962,npp,430,3423,34.9323310852051,31.2152042388916,121.540199279785,3670176,428,2770,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.05905790242828,57.957029554108196,48.64912344856982,1.0659709479743757e-21,18.0,57.93,2.2013981571160284,57.79,36.9806,43.5581,47.683,0.9933,39.3499,34.6999,7
108962,npp,430,3424,31.4082641601562,31.2132244110107,121.548004150391,3670176,428,2770,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.05538203422195,57.98106316662721,48.6662130049102,1.0678144999795962e-21,18.0,57.96,2.2013981571160284,57.79,36.9806,43.5581,47.683,0.9933,37.7491,31.1992,7
109829,npp,2934,491,52.8390197753906,31.2114944458008,121.535842895508,3670176,2935,295,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-26 16:49:19.337087,93.89051225825457,61.516818526976316,51.105881364538085,9.837411434919163e-16,3.0,-61.51,2.5331140255951103,-61.61,34.7875,42.5463,48.1909,1.017,47.3315,53.7356,7
109841,npp,1852,3608,52.692626953125,31.2116508483887,121.535301208496,3670176,1850,2927,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.54001512725925,62.015474843696225,51.44670338942181,5.709811762223707e-22,19.0,61.99,2.5331140255951103,61.86,36.4729,41.7093,49.5247,1.0374,47.6041,54.6621,7
109841,npp,1852,3610,51.72802734375,31.2076377868652,121.550354003906,3670176,1850,2927,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.53250668313646,62.05582670639279,51.47359771659209,5.657625434794919e-22,19.0,62.03,2.6065528283652384,61.86,36.4729,41.7093,49.5247,1.0374,47.1119,53.6614,7
112561,npp,451,1476,39.8345031738281,31.2121124267578,121.53980255127,3670144,452,1107,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-06-04 17:20:40.991792,97.63294527867602,30.24386360030333,26.487211826093358,0.1316803073898948,8.0,-30.25,1.184412938166907,-30.325,37.6988,42.9382,47.1698,1.0077,40.6478,40.1407,7
113933,npp,1653,3031,41.3927764892578,31.2137699127197,121.534049987793,3670144,1654,2439,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.23217812153115,47.20803545389721,40.52677914978737,0.003896817794344025,16.0,47.18,1.646109783506203,47.25,34.5788,41.4704,48.3995,1.0434,43.2211,43.1872,7
113933,npp,1653,3032,32.3498153686523,31.2120685577393,121.54174041748,3670144,1654,2439,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.22853048655122,47.24047235711241,40.55244721898745,0.00389855069138942,16.0,47.21,1.646109783506203,47.25,34.5788,41.4704,48.3995,1.0434,37.7275,33.7522,7
122225,npp,2217,93,22.8268432617188,31.210973739624,121.539649963379,3670176,2217,41,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-19 16:36:06.547611,92.11594157337572,68.81269322970132,55.64629804334236,8.327927061285176e-27,1.0,-68.78,3.3985290935932855,-68.72,32.5024,37.7345,45.3091,1.1467,38.8817,26.1744,7
122238,npp,1214,3222,28.8092021942139,31.211841583252,121.535202026367,3670176,1212,2561,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-19 18:16:40.047333,-74.1713819551301,52.84112037119701,44.88609305458587,2.9493569758253983e-24,17.0,52.82,1.9513309067639726,52.95,37.8985,40.9064,48.8756,1.0577,37.0688,30.4726,7
122238,npp,1214,3223,27.9996242523193,31.2100696563721,121.542617797852,3670176,1212,2561,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-19 18:16:40.047333,-74.16778058823932,52.86789269788567,44.90630088865279,2.954757088096898e-24,17.0,52.84,1.9513309067639726,52.95,37.8985,40.9064,48.8756,1.0577,36.6539,29.6162,7
122591,npp,2898,2059,41.9557113647461,31.2136878967285,121.535858154297,3670176,2898,1625,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-21 17:39:08.303124,-86.1426414363825,1.4578459964049841,1.2908166730878823,1.8505476910527758e-27,11.0,1.47,1.0,1.64,32.5056,43.2682,53.6761,1.0,41.9557,41.9557,7
123312,npp,2006,2837,43.2492179870605,31.2133312225342,121.533813476562,3670176,2006,2286,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92223029163245,40.440026570633094,35.055644580852,1.069250805439599e-23,15.0,40.43,1.4276677814245327,40.55,34.3459,40.6144,47.9347,1.0653,45.1138,46.0752,7
123312,npp,2006,2838,26.2897968292236,31.211742401123,121.541427612305,3670176,2006,2286,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.91881951953592,40.477783485618566,35.0867261621785,1.0637574561290887e-23,15.0,40.47,1.4276677814245327,40.55,34.3459,40.6144,47.9347,1.0653,33.2346,28.0076,7
123488,npp,1315,2256,24.4494342803955,31.214542388916,121.541618347168,3670176,1315,1812,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-26 17:45:24.839391,-78.04074473809008,12.801390708242982,11.314477884535236,1.257261866521249e-18,12.0,12.81,1.015504800579495,12.92,33.9694,40.5966,50.4832,1.0658,27.3676,26.0584,7
123840,npp,2914,1076,35.3878021240234,31.2103271484375,121.54443359375,3670176,2915,790,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-28 17:07:42.410683,96.48244715915526,46.002333388557,39.56535321612216,2.5137341225104802e-05,6.0,-46.0,1.5732132722552272,-45.93,39.3174,44.8864,51.8081,0.9639,37.2305,34.112,7
123840,npp,2914,1075,53.0980529785156,31.2111225128174,121.53638458252,3670176,2915,790,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-28 17:07:42.410683,96.47835930402768,46.036447594034,39.592567811464576,2.532767512228634e-05,6.0,-46.03,1.5732132722552272,-45.93,39.3174,44.8864,51.8081,0.9639,48.4879,51.1838,7
124015,npp,2146,485,41.8512001037598,31.2119960784912,121.539497375488,3670144,2149,290,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-29 16:48:46.748389,93.8621485969758,61.64965863086324,51.1909763234369,0.008072562120592425,3.0,-61.64,2.5331140255951103,-61.61,34.7875,42.5463,48.1909,1.017,42.9938,42.5613,7
124028,npp,1050,3601,48.7438507080078,31.2114505767822,121.537605285645,3670176,1049,2921,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.48294001383381,61.86078792441906,51.33855571516953,2.6831648216277544e-07,19.0,61.84,2.5331140255951103,61.86,36.4729,41.7093,49.5247,1.0374,46.0453,50.5657,7
124384,npp,2783,2449,28.8208427429199,31.2149620056152,121.544860839844,3670144,2783,1983,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.1183485652007,23.311052600860652,20.51240942365523,0.044492723064452774,13.0,23.3,1.1367971201176101,23.3,32.9935,39.9759,45.2104,1.0824,33.4556,31.1945,7
124384,npp,2784,2448,41.50146484375,31.2086200714111,121.535209655762,3670144,2783,1983,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-31 17:51:39.592279,-75.95769765584866,23.26249859306145,20.470249897943212,0.04452087543318882,13.0,23.25,1.0837787002826917,23.3,32.9935,39.9759,45.2104,1.0824,44.6759,44.9195,7
124384,npp,2784,2449,31.795166015625,31.2084274291992,121.543228149414,3670144,2783,1983,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-31 17:51:39.592279,-75.98367933091647,23.313053286437178,20.5141465410642,0.04450708906803967,13.0,23.3,1.1367971201176101,23.3,32.9935,39.9759,45.2104,1.0824,36.072,34.4138,7
124384,npp,2783,2448,33.6653823852539,31.2153167724609,121.536880493164,3670144,2783,1983,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.09603034558059,23.26040980705759,20.46843611674245,0.04450615574549826,13.0,23.25,1.0837787002826917,23.3,32.9935,39.9759,45.2104,1.0824,37.4456,36.438,7
129800,npp,2076,1864,46.8700218200684,31.21022605896,121.539558410645,3670144,2076,1438,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-01 17:32:51.042219,97.95468617811963,9.853676814533884,8.71585920044603,0.11908107977256284,10.0,-9.86,1.0,-9.69,34.6791,42.2852,51.1548,1.0232,47.8531,47.9596,7
130193,npp,2512,3788,29.6102485656738,31.212028503418,121.536643981934,3670144,2517,3051,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.47742674830529,65.44631744470213,53.65552879342104,0.10194888942735258,20.0,65.42,3.0,65.42,35.717,41.3565,46.5297,1.0462,39.3528,30.979,7
130193,npp,2512,3790,27.7876892089844,31.2078418731689,121.551475524902,3670144,2517,3051,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.47012662011122,65.48147829892345,53.677352083531844,0.10194263254158092,20.0,65.45,3.0,65.42,35.717,41.3565,46.5297,1.0462,38.7453,29.0722,7
130382,npp,1865,3225,45.0370063781738,31.2153625488281,121.53441619873,3670144,1865,2564,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.36380106304455,52.91731393250364,44.94599481764529,0.08844391111948607,17.0,52.9,1.9513309067639726,52.95,37.8985,40.9064,48.8756,1.0577,45.385,47.6373,7
130382,npp,1865,3227,39.8894119262695,31.2118320465088,121.549331665039,3670144,1865,2564,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.35646961666544,52.97099108506533,44.98647780468451,0.08844611098285657,17.0,52.95,1.9513309067639726,52.95,37.8985,40.9064,48.8756,1.0577,42.747,42.1925,7
130760,npp,475,2061,39.8462066650391,31.2124118804932,121.536613464355,3670144,475,1627,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-06 17:39:07.565121,-61.12819246296447,1.6956334561153106,1.5014402874858537,0.05061541000759162,11.0,1.59,1.0,1.64,32.5056,43.2682,53.6761,1.0,39.8462,39.8462,7
130760,npp,475,2062,30.3757286071777,31.2112121582031,121.544303894043,3670144,475,1627,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-06 17:39:07.565121,-61.762350529975365,1.7489661583648308,1.5486619183856811,0.05062001993566481,11.0,1.64,1.0,1.64,32.5056,43.2682,53.6761,1.0,30.3757,30.3757,7
131653,npp,1956,2257,33.9012870788574,31.2158889770508,121.535179138184,3670144,1956,1813,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-11 17:45:24.116108,-79.24023803443303,12.872300101368774,11.37767189036758,0.002414363732374197,12.0,12.87,1.015504800579495,12.92,33.9694,40.5966,50.4832,1.0658,36.6751,36.1323,7
131653,npp,1956,2258,23.9497337341309,31.2145614624023,121.542953491211,3670144,1956,1813,196611,3866755,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-11 17:45:24.116108,-79.23406818414237,12.92877692798892,11.427402529002713,0.0024155531178030243,12.0,12.92,1.015504800579495,12.92,33.9694,40.5966,50.4832,1.0658,26.8755,25.5258,7
133828,npp,372,1474,14.3985252380371,31.2127723693848,121.540565490723,3670176,373,1105,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-23 17:20:14.791932,97.63704193598973,30.35986505641105,26.588140416227297,1.4033306552557414e-22,8.0,-30.35,1.184412938166907,-30.325,37.6988,42.9382,47.1698,1.0077,19.1722,14.5092,7
134009,npp,2691,877,25.5200748443604,31.2146549224854,121.539993286133,3670176,2693,658,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-24 17:01:20.909326,95.3806089590132,52.0787768690745,44.31074037448791,1.7325186776426287e-16,5.0,-52.07,1.847645286154319,-52.04,38.7203,44.5094,51.8113,0.9721,32.9907,24.8084,7
134009,npp,2691,878,29.106559753418,31.2139663696289,121.547996520996,3670176,2693,658,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-24 17:01:20.909326,95.38446422614957,52.0501502102595,44.28896538539487,1.7211161904987685e-16,5.0,-52.04,1.847645286154319,-52.04,38.7203,44.5094,51.8113,0.9721,34.9318,28.2949,7
134023,npp,1501,3976,17.8393535614014,31.2153873443604,121.536399841309,3670176,1499,3156,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.85507287804774,68.60095559925296,55.54392515477947,2.9085183987057683e-24,21.0,68.58,3.3985290935932855,68.56,34.2969,40.0751,45.264,1.0797,36.7255,19.2608,7
134023,npp,1501,3979,15.6540307998657,31.2084693908691,121.559768676758,3670176,1499,3156,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.84319687397848,68.65017356702721,55.572013807946576,2.8655673190004763e-24,21.0,68.63,3.3985290935932855,68.56,34.2969,40.0751,45.264,1.0797,36.0825,16.9013,7
134388,npp,179,2840,32.2543029785156,31.2126789093018,121.534538269043,3670176,180,2289,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-26 18:04:08.432740,-76.22565344946858,40.55592191961172,35.15509610508655,2.956688377530243e-11,15.0,40.55,1.4276677814245327,40.55,34.3459,40.6144,47.9347,1.0653,37.4124,34.3618,7
134388,npp,179,2841,30.712646484375,31.2110939025879,121.542182922363,3670176,180,2289,196611,3866787,2088,chn_shanghai_48_35,31.2124953,121.53752412,48,35,chn_shanghai,2012-08-26 18:04:08.432740,-76.2219562207997,40.59374652600681,35.18622073103691,2.93810073277756e-11,15.0,40.59,1.4276677814245327,40.55,34.3459,40.6144,47.9347,1.0653,36.3326,32.7195,7
