gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,303,38.9643669128418,31.2356376647949,121.524963378906,3670144,2903,161,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-03 16:43:35.850873,92.99755907966511,65.20742648016683,53.4998169150208,0.042093964518859224,2.0,-65.19,2.898275349237888,-65.46,33.1485,43.3037,56.9531,1.0814,45.3319,42.1365,7
101225,npp,1849,3426,54.0500335693359,31.232780456543,121.518997192383,3670144,1849,2773,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.52262249526723,58.03808928264202,48.70214955141192,0.011991199583076073,18.0,58.0,2.2013981571160284,57.69,38.8108,45.3157,52.9905,1.0334,50.7967,55.8552,7
101348,npp,1182,2851,67.4016265869141,31.2306156158447,121.521705627441,3670144,1181,2298,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.66838648612418,41.00184805172701,35.519164947296524,0.0396635495250783,15.0,40.96,1.4276677814245327,40.43,39.2087,47.0498,55.1579,0.9953,61.0844,67.0855,7
101976,npp,2625,3045,23.5843029022217,31.2359848022461,121.521965026855,3670144,2627,2448,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-09 18:11:33.662263,-75.33325512628176,47.66146172475173,40.887924894391965,0.047251831428093444,16.0,47.64,1.646109783506203,47.18,39.8245,48.0094,56.2214,0.9754,31.9911,23.0045,7
102473,npp,1657,3801,28.3853931427002,31.2335014343262,121.517562866211,3670144,1657,3059,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.57262055089566,65.66769425800693,53.79667008732447,0.00440243687694854,20.0,65.65,3.0,65.37,30.9167,44.3998,56.6548,1.0547,41.491,29.9385,7
102715,npp,314,2656,61.9992828369141,31.2327537536621,121.518341064453,3670176,314,2141,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.19793382544773,33.1216292930364,28.9393450248166,8.326394650305481e-07,14.0,33.1,1.2365102219381485,32.54,42.5986,50.2274,57.3528,0.9323,56.3494,57.8046,7
102835,npp,2683,2074,52.0930862426758,31.2315464019775,121.522575378418,3670176,2683,1639,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-16 17:40:11.123137,-72.90805885479786,2.3856853919554473,2.1124942391424115,4.098704958409404e-12,11.0,2.33,1.0,1.53,37.2642,46.8291,60.5086,1.0,52.0931,52.0931,7
103201,npp,2439,3427,10.8997230529785,31.2325534820557,121.52214050293,3670176,2440,2774,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.39897802090353,58.05368252188953,48.71660654700209,6.3836773256850926e-18,18.0,58.03,2.2013981571160284,57.69,38.8108,45.3157,52.9905,1.0334,31.1954,11.2637,7
103440,npp,1075,2269,54.7183265686035,31.2319927215576,121.521850585938,3670176,1075,1824,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-21 17:46:25.763137,-78.20545136162804,13.568673355988896,11.991253183756443,5.597538117093013e-25,12.0,13.55,1.015504800579495,12.76,36.7814,46.2801,55.3082,1.0119,55.1385,55.3674,7
103557,npp,338,1682,38.3273735046387,31.2342758178711,121.524429321289,3670176,339,1272,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-22 17:27:35.418551,99.14239942575055,19.975605464677255,17.60914596301296,2.1805586941262808e-24,9.0,-20.0,1.0837787002826917,-20.74,38.3274,49.1287,60.2509,0.9532,36.8627,36.5334,7
103919,npp,132,3044,48.9306869506836,31.2311553955078,121.516731262207,3670176,133,2448,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.25745081211257,47.62606455470778,40.86220933500865,3.2250889548056095e-21,16.0,47.6,1.646109783506203,47.18,39.8245,48.0094,56.2214,0.9754,47.3888,47.7278,7
105551,npp,878,2654,21.0707817077637,31.232816696167,121.51668548584,3670176,877,2139,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.71249850832123,33.03214860281358,28.864308315250483,0.0004232510797615445,14.0,33.01,1.2365102219381485,32.54,42.5986,50.2274,57.3528,0.9323,23.2494,19.6452,7
105551,npp,878,2655,20.1898555755615,31.2312545776367,121.524520874023,3670176,877,2139,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.71044641796685,33.07710299461938,28.902416034597877,0.0004219920327462104,14.0,33.06,1.2365102219381485,32.54,42.5986,50.2274,57.3528,0.9323,22.537,18.8239,7
105724,npp,172,2072,33.6867141723633,31.2354545593262,121.524368286133,3670144,172,1637,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-02 17:40:01.251779,-69.53263696591436,2.294899391971076,2.0321700709518695,0.008444996016399982,11.0,2.22,1.0,1.53,37.2642,46.8291,60.5086,1.0,33.6867,33.6867,7
106085,npp,1756,886,38.125617980957,31.236120223999,121.52384185791,3670144,1755,663,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-04 17:02:15.262124,95.24625078402526,51.800922930365715,44.10018024101854,0.06727086749306845,5.0,-51.81,1.847645286154319,-52.115,38.1256,51.8162,62.4034,0.9038,39.4194,34.4562,7
106085,npp,1756,887,45.3912582397461,31.2354640960693,121.531761169434,3670144,1755,663,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-04 17:02:15.262124,95.25013092015688,51.77237373951399,44.07840687585654,0.06725959531102395,5.0,-51.78,1.847645286154319,-52.115,38.1256,51.8162,62.4034,0.9038,43.3518,41.0226,7
106098,npp,565,3985,48.5745620727539,31.2324085235596,121.518020629883,3670144,567,3161,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.02310762950648,68.7496841027307,55.630342324547804,0.024320981260604183,21.0,68.72,3.5496478698597698,68.51,32.6266,39.9509,51.1541,1.1722,49.2585,56.9374,7
106098,npp,565,3988,50.8285102844238,31.2260284423828,121.539741516113,3670144,567,3161,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.01201204251414,68.79512298908102,55.65616094573756,0.024286809347986882,21.0,68.77,3.5496478698597698,68.51,32.6266,39.9509,51.1541,1.1722,49.8935,59.5794,7
106260,npp,957,298,38.8408317565918,31.2351474761963,121.518272399902,3670144,955,158,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-05 16:43:17.821253,92.73315497637023,65.29565245961193,53.56033756193558,0.12999277975606008,2.0,-65.29,2.898275349237888,-65.46,33.1485,43.3037,56.9531,1.0814,45.2893,42.0029,7
106272,npp,2994,3425,47.8204116821289,31.2312927246094,121.518974304199,3670144,2996,2772,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.5664044966969,57.994890537915396,48.6763733545216,0.08334584178985106,18.0,57.98,2.2013981571160284,57.69,38.8108,45.3157,52.9905,1.0334,47.9669,49.4175,7
106453,npp,2306,2849,43.8348922729492,31.2354221343994,121.520652770996,3670144,2307,2296,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.9887547265376,40.90081094501171,35.4387832221374,0.10195557764764733,15.0,40.89,1.4276677814245327,40.43,39.2087,47.0498,55.1579,0.9953,44.5773,43.6293,7
106453,npp,2306,2850,41.4881629943848,31.2338199615479,121.528366088867,3670144,2307,2296,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.98527712028297,40.93867510919305,35.46988819708969,0.10194918039030419,15.0,40.93,1.4276677814245327,40.43,39.2087,47.0498,55.1579,0.9953,42.9335,41.2936,7
106852,npp,137,1084,52.7427787780762,31.2324066162109,121.523300170898,3670144,137,796,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-09 17:08:30.018154,96.29486196671226,45.70843944067145,39.336133210693575,0.029226155035383936,6.0,-45.73,1.5732132722552272,-46.03,40.2776,50.6559,62.0037,0.9245,48.1556,48.7583,7
106852,npp,137,1085,38.2367286682129,31.2316398620605,121.531227111816,3670144,137,796,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-09 17:08:30.018154,96.29883893159952,45.67454811471712,39.30903331911639,0.029232011750844472,6.0,-45.69,1.5732132722552272,-46.03,40.2776,50.6559,62.0037,0.9245,38.9349,35.3481,7
107016,npp,2434,493,12.2924947738647,31.2346878051758,121.517669677734,3670144,2437,297,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-10 16:49:34.355973,94.05607474104933,61.47480199831511,51.081705494318996,0.0131370532873541,3.0,-61.47,2.5331140255951103,-61.66,32.6503,46.2133,58.064,1.0133,33.4382,12.4563,7
107029,npp,1336,3611,17.6418266296387,31.2323188781738,121.521034240723,3670144,1336,2929,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.68158481347544,62.07329192151917,51.489121634307,0.025757880939764097,19.0,62.05,2.6065528283652384,61.82,36.9327,45.5089,55.0191,1.029,36.1379,18.1536,7
107029,npp,1336,3613,14.8443164825439,31.2283554077148,121.535980224609,3670144,1336,2929,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.67405081241687,62.113257894756,51.51573439005289,0.02576690308159898,19.0,62.09,2.6065528283652384,61.82,36.9327,45.5089,55.0191,1.029,35.0647,15.2749,7
107205,npp,673,3042,29.0421657562256,31.2335643768311,121.524147033691,3670144,675,2446,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.21158251895858,47.54800486085975,40.80120505286386,0.014263194252105382,16.0,47.54,1.646109783506203,47.18,39.8245,48.0094,56.2214,0.9754,35.3067,28.3282,7
107547,npp,2324,1872,10.6933269500732,31.2346630096436,121.518218994141,3670144,2324,1446,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-13 17:33:36.869039,98.36118421790421,9.392389412819078,8.309426151386598,0.001135091562382892,10.0,-9.4,1.0,-9.86,35.224,44.2143,57.1713,1.0591,13.3082,11.3257,7
107547,npp,2324,1873,9.61394786834717,31.2335052490234,121.526084899902,3670144,2324,1446,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-13 17:33:36.869039,98.35672710770696,9.334422512345391,8.258242874025914,0.00113656515224203,10.0,-9.34,1.0,-9.86,35.224,44.2143,57.1713,1.0591,12.2288,10.1825,7
107910,npp,2744,3799,44.6448593139648,31.2277565002441,121.536689758301,3670176,2744,3056,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.70641682259219,65.63464112343871,53.77845896801987,0.0004130390148025512,20.0,65.61,3.0,65.37,30.9167,44.3998,56.6548,1.0547,46.9108,47.0876,7
107910,npp,2744,3797,40.1097183227539,31.2319679260254,121.521614074707,3670176,2744,3056,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.71391539926961,65.5991401272087,53.7564990915482,0.00041203210528808137,20.0,65.58,3.0,65.37,30.9167,44.3998,56.6548,1.0547,45.3991,42.3043,7
108077,npp,2090,3233,51.0986061096191,31.2306346893311,121.51921081543,3670176,2089,2573,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.1911059431657,53.13273989701668,45.11257701581268,3.4226817515408515e-06,17.0,53.11,1.9513309067639726,52.87,37.9383,50.9418,58.4095,0.9193,46.9095,46.9732,7
108077,npp,2090,3234,51.0394554138184,31.2288417816162,121.526741027832,3670176,2089,2573,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.187469195638,53.15969128744455,45.13286544382088,3.4481912238892155e-06,17.0,53.14,1.9513309067639726,52.87,37.9383,50.9418,58.4095,0.9193,46.8792,46.9189,7
108255,npp,1408,2651,52.651008605957,31.2302703857422,121.525695800781,3670176,1410,2137,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.72258770893025,32.904972512070394,28.75630599663024,1.7093094297966488e-11,14.0,32.88,1.2365102219381485,32.54,42.5986,50.2274,57.3528,0.9323,48.7892,49.0888,7
108255,npp,1408,2650,54.6836547851562,31.2318305969238,121.517890930176,3670176,1410,2137,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.7246941949482,32.86005077491255,28.718205363756155,1.698979185991298e-11,14.0,32.83,1.2365102219381485,32.54,42.5986,50.2274,57.3528,0.9323,50.433,50.9839,7
108788,npp,1074,3981,49.3125190734863,31.2313690185547,121.52131652832,3670176,1077,3158,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.1816531699503,68.69297704619443,55.59689416684055,6.114022956727987e-20,21.0,68.66,3.3985290935932855,68.51,32.6266,39.9509,51.1541,1.1722,49.5837,57.8024,7
108788,npp,1074,3983,48.8034896850586,31.2267608642578,121.537094116211,3670176,1077,3158,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.17352902687699,68.72604417823696,55.615718158991974,6.155326820440197e-20,21.0,68.69,3.3985290935932855,68.51,32.6266,39.9509,51.1541,1.1722,49.4339,57.2058,7
108962,npp,428,3420,45.550422668457,31.234317779541,121.521270751953,3670176,427,2768,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.15097195712119,57.884093394443745,48.59722617934816,1.0738387421487816e-21,18.0,57.86,2.2013981571160284,57.69,38.8108,45.3157,52.9905,1.0334,46.9357,47.0717,7
108962,npp,428,3421,36.5112380981445,31.2323474884033,121.52906036377,3670176,427,2768,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.14726451269297,57.90812931429504,48.614334535423545,1.0756937932228507e-21,18.0,57.88,2.2013981571160284,57.69,38.8108,45.3157,52.9905,1.0334,42.8296,37.7306,7
109829,npp,2931,489,57.5514907836914,31.2329330444336,121.521728515625,3670176,2933,293,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-26 16:49:19.337087,93.99392014282418,61.55759407249179,51.133295617473564,1.0058542918110416e-15,3.0,-61.55,2.5331140255951103,-61.66,32.6503,46.2133,58.064,1.0133,51.3051,58.3184,7
109841,npp,1849,3607,34.7790756225586,31.2335243225098,121.534637451172,3670176,1849,2925,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.65037428774515,61.99401868817941,51.43239489370401,5.79802859521438e-22,19.0,61.97,2.5331140255951103,61.82,36.9327,45.5089,55.0191,1.029,42.5933,35.788,7
109841,npp,1849,3605,38.5862083435059,31.2376804351807,121.51895904541,3670176,1849,2925,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.65824031010781,61.95192563417107,51.404307995907175,5.853666386045755e-22,19.0,61.93,2.5331140255951103,61.82,36.9327,45.5089,55.0191,1.029,44.0962,39.7056,7
109841,npp,1850,3605,51.9823036193848,31.2311038970947,121.516532897949,3670176,1849,2925,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.62277182850418,61.9519502434578,51.404324422913625,5.833275419077986e-22,19.0,61.93,2.5331140255951103,61.82,36.9327,45.5089,55.0191,1.029,49.3846,53.4903,7
109841,npp,1850,3607,65.4593200683594,31.2269344329834,121.5322265625,3670176,1849,2925,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.61490043259663,61.99409519214749,51.43244592195055,5.777737568820646e-22,19.0,61.97,2.5331140255951103,61.82,36.9327,45.5089,55.0191,1.029,54.7049,67.3582,7
110534,npp,2089,1277,13.9455060958862,31.2307739257812,121.518188476562,3670176,2089,955,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-30 17:14:27.983852,96.48091962171323,38.77116520135542,33.67660731675082,0.00020292641978058996,7.0,-38.77,1.357151599901897,-38.91,35.0789,46.8982,57.9553,0.9985,22.5483,13.925,7
110534,npp,2089,1278,13.9919261932373,31.229907989502,121.526168823242,3670176,2089,955,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-05-30 17:14:27.983852,96.4841000601571,38.73097497096294,33.64326262623752,0.00020203224677702012,7.0,-38.73,1.357151599901897,-38.91,35.0789,46.8982,57.9553,0.9985,22.5826,13.9713,7
112561,npp,448,1473,42.0512161254883,31.2309703826904,121.524925231934,3670144,450,1105,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-04 17:20:39.212511,96.97894453680344,30.376430253794034,26.600533298130145,0.1316193893678989,8.0,-30.4,1.184412938166907,-30.44,36.1387,48.4773,60.9469,0.966,41.4036,40.6215,7
112561,npp,448,1472,45.1122093200684,31.2319183349609,121.516899108887,3670144,450,1105,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-04 17:20:39.212511,96.97632706829081,30.423737236574063,26.640947575990193,0.13162612896004824,8.0,-30.44,1.184412938166907,-30.44,36.1387,48.4773,60.9469,0.966,43.988,43.5784,7
113933,npp,1651,3029,49.8939018249512,31.2303504943848,121.522674560547,3670144,1652,2437,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.35287112848565,47.14266590516624,40.47503290609531,0.0038939461358513286,16.0,47.12,1.646109783506203,47.18,39.8245,48.0094,56.2214,0.9754,47.974,48.6673,7
113933,npp,1651,3030,50.1954002380371,31.2286586761475,121.53035736084,3670144,1652,2437,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.34916606590355,47.17511254029956,40.50072049083848,0.0038956767467724055,16.0,47.15,1.646109783506203,47.18,39.8245,48.0094,56.2214,0.9754,48.1571,48.9614,7
114106,npp,957,2445,40.3819160461426,31.2296619415283,121.522583007812,3670144,956,1980,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.99412827972682,23.12158179455111,20.347416572175433,0.000811762919413756,13.0,23.09,1.0837787002826917,23.14,38.7552,47.1728,58.2079,0.9927,40.5632,40.0877,7
114715,npp,2363,2637,35.069709777832,31.2331848144531,121.523361206055,3670176,2363,2127,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-18 17:58:01.503488,-76.22686369116681,32.28002784218013,28.221865161467075,8.926247027486125e-19,14.0,32.25,1.2365102219381485,32.54,42.5986,50.2274,57.3528,0.9323,34.5707,32.697,7
114827,npp,1652,2054,21.6274681091309,31.2308864593506,121.521820068359,3670176,1652,1620,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-19 17:39:12.971694,-64.63059717804586,1.2681763340721508,1.1228806526299941,3.808049515330992e-24,11.0,1.19,1.0,1.53,37.2642,46.8291,60.5086,1.0,21.6275,21.6275,7
114943,npp,915,1466,42.7591133117676,31.2318439483643,121.522651672363,3670176,915,1099,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-20 17:20:20.880101,97.66983336867958,30.72213478968776,26.894233158012717,2.5790174984159393e-24,8.0,-30.73,1.184412938166907,-30.44,36.1387,48.4773,60.9469,0.966,42.0012,41.3053,7
115305,npp,3067,2246,24.1918430328369,31.2313079833984,121.519104003906,3670176,3067,1803,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.72336294244515,12.279282904464297,10.854446106911782,1.8847565860190827e-23,12.0,12.25,1.015504800579495,12.76,36.7814,46.2801,55.3082,1.0119,25.0781,24.4788,7
122051,npp,2998,675,24.4648685455322,31.236665725708,121.517120361328,3670176,2999,457,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-18 16:55:03.987811,94.40951399721271,57.378632599472844,48.223723700656365,1.2455578764930983e-24,4.0,-57.36,2.2013981571160284,-57.275,38.3968,51.249,62.9967,0.9138,34.6622,22.3549,7
122063,npp,1858,3782,16.0642318725586,31.2314949035645,121.517807006836,3670176,1861,3047,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.05901413560558,65.34894482525603,53.59159642469391,7.010350502199042e-20,20.0,65.31,3.0,65.37,30.9167,44.3998,56.6548,1.0547,37.3839,16.9432,7
122063,npp,1858,3784,12.2662019729614,31.2273960113525,121.532661437988,3670176,1861,3047,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.05147297308699,65.38420082482489,53.61352597280608,7.056249463882543e-20,20.0,65.35,3.0,65.37,30.9167,44.3998,56.6548,1.0547,36.1179,12.9373,7
122225,npp,2214,91,23.9339618682861,31.2318363189697,121.524192810059,3670176,2215,40,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-19 16:36:06.547611,92.19406560318973,68.84467145507203,55.66442360422552,8.45616081646928e-27,1.0,-68.82,3.3985290935932855,-68.775,32.6917,40.8459,51.2962,1.1465,41.8529,27.4399,7
122591,npp,2895,2056,31.3139457702637,31.2342929840088,121.522964477539,3670176,2895,1622,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-21 17:39:06.523844,-49.668691061243464,1.548988233371022,1.3715159587080135,1.876887741593543e-27,11.0,1.3,1.0,1.53,37.2642,46.8291,60.5086,1.0,31.3139,31.3139,7
123312,npp,2004,2835,63.7510452270508,31.2297630310059,121.522323608398,3670176,2005,2284,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.07088539439563,40.36349436466619,34.992625842925946,1.0802830502184312e-23,15.0,40.36,1.4276677814245327,40.43,39.2087,47.0498,55.1579,0.9953,58.5274,63.4521,7
123488,npp,1313,2253,57.2444114685059,31.2319011688232,121.521415710449,3670176,1313,1809,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.57031443558242,12.629641718248452,11.163229792838974,1.2774075907563722e-18,12.0,12.64,1.015504800579495,12.76,36.7814,46.2801,55.3082,1.0119,57.626,57.9235,7
123664,npp,597,1666,64.6436767578125,31.2303676605225,121.521423339844,3670176,597,1258,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-27 17:26:34.514414,98.58056114633207,20.84069817665746,18.361883598054536,2.8351010950549856e-12,9.0,-20.84,1.0837787002826917,-20.74,38.3274,49.1287,60.2509,0.9532,61.1447,61.6179,7
124015,npp,2142,482,50.5616188049316,31.2346572875977,121.522331237793,3670144,2148,288,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-29 16:48:44.969108,93.31572586110985,61.72246469638059,51.23997490931877,0.008071952073385026,3.0,-61.7,2.5331140255951103,-61.66,32.6503,46.2133,58.064,1.0133,48.5457,51.2353,7
124028,npp,1048,3598,58.1883773803711,31.2307929992676,121.518974304199,3670176,1048,2919,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.56546840879882,61.79732560525117,51.29610697997182,2.7064187853256183e-07,19.0,61.78,2.5331140255951103,61.82,36.9327,45.5089,55.0191,1.029,51.8346,59.8764,7
124028,npp,1048,3600,63.1860237121582,31.2266788482666,121.534553527832,3670176,1048,2919,196611,3866787,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.55785743713523,61.83936116458395,51.324229189886715,2.6744429210850436e-07,19.0,61.82,2.5331140255951103,61.82,36.9327,45.5089,55.0191,1.029,53.8075,65.019,7
124384,npp,2781,2446,45.3102378845215,31.23166847229,121.524238586426,3670144,2781,1980,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.37368565226487,23.150876437160832,20.373313884743016,0.04449965780367084,13.0,23.14,1.0837787002826917,23.14,38.7552,47.1728,58.2079,0.9927,45.1106,44.9801,7
129800,npp,2073,1861,33.086483001709,31.2336139678955,121.519798278809,3670144,2073,1436,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-08-01 17:32:51.042219,98.96179749394506,10.021288433258539,8.863786441258823,0.11904641558008723,10.0,-10.03,1.0,-9.86,35.224,44.2143,57.1713,1.0591,35.7013,35.0432,7
129800,npp,2073,1862,38.7052001953125,31.2324638366699,121.527702331543,3670144,2073,1436,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-08-01 17:32:51.042219,98.96206868040875,9.963252587505186,8.812568248183982,0.11903452699002258,10.0,-9.98,1.0,-9.86,35.224,44.2143,57.1713,1.0591,41.3201,40.9943,7
130181,npp,580,678,40.8171844482422,31.2314281463623,121.524284362793,3670144,582,459,196611,3866755,1784,chn_shanghai_44_30,31.23332863,121.52085746,44,30,chn_shanghai,2012-08-03 16:55:05.049636,94.85238335900097,57.285167839850004,48.15935819883486,0.11311997692191157,4.0,-57.29,2.2013981571160284,-57.275,38.3968,51.249,62.9967,0.9138,42.0904,37.297,7
