gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2897,301,41.5022735595703,31.2636451721191,121.510444641113,3670144,2901,160,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-03 16:43:35.850873,93.12045633979675,65.24386687129085,53.52255446724682,0.04210030483227344,2.0,-65.23,2.898275349237888,-65.49,31.3042,37.997,46.2174,1.85,71.5051,76.7805,74.40802153256787,7
101225,npp,1845,3424,46.4475936889648,31.2631130218506,121.51244354248,3670144,1846,2771,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.69200037596394,57.98971492210963,48.66777890180462,0.011997578012017935,18.0,57.96,2.2013981571160284,57.64,37.497,43.7445,47.671,1.607,71.5236,74.6394,73.96330048936106,7
101348,npp,1178,2849,49.2223892211914,31.2605495452881,121.513931274414,3670144,1178,2296,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.95552012401217,40.924415544869454,35.45557474171663,0.03965957087489148,15.0,40.89,1.4276677814245327,40.36,45.7433,55.6142,63.7281,1.264,65.8186,62.2165,59.9815642126432,7
101976,npp,2621,3042,28.3776550292969,31.2629508972168,121.511917114258,3670144,2620,2446,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.52701963206901,47.56393511250231,40.81108276503467,0.04721117155225976,16.0,47.54,1.646109783506203,47.09,43.3332,51.6914,58.1153,1.3599,56.1328,38.5911,35.93060886160526,7
102464,npp,2797,690,36.3035697937012,31.2662048339844,121.509590148926,3670176,2796,471,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-13 16:56:08.682220,94.30117044141093,56.996747975066704,47.955461578546824,5.614315855811772e-05,4.0,-56.99,2.1127631471468895,-57.31,37.5614,45.606,54.0979,1.5414,65.8928,55.9573,55.9573,7
102473,npp,1653,3799,18.8051261901855,31.2638092041016,121.51261138916,3670144,1655,3057,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.70460096235648,65.63196363633301,53.77458728507596,0.004394978343793021,20.0,65.61,3.0,65.33,23.8319,37.6611,42.7962,1.8665,64.0104,35.1004,34.85272978651769,7
102715,npp,310,2654,56.8501434326172,31.262523651123,121.509857177734,3670176,310,2139,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.5718920010029,33.028905450976495,28.86075108382989,8.218911030196491e-07,14.0,33.01,1.2365102219381485,32.43,48.5818,59.0364,68.4884,1.1907,68.5276,67.6925,67.6925,7
102835,npp,2679,2072,71.6728973388672,31.2604885101318,121.513008117676,3670176,2679,1637,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-16 17:40:11.123137,-78.60857540299153,2.2394107255602043,1.982984586722345,4.0708616286693554e-12,11.0,2.22,1.0,1.36,56.7311,70.2957,82.6694,1.0,71.6729,71.6729,71.6729,7
103201,npp,2435,3425,7.59452295303345,31.262866973877,121.515609741211,3670176,2437,2772,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.56806521537054,58.00519967438702,48.682162127774845,6.443168132087573e-18,18.0,57.98,2.2013981571160284,57.64,37.497,43.7445,47.671,1.607,53.8743,12.2041,12.2041,7
103440,npp,1070,2266,58.211799621582,31.2660179138184,121.51252746582,3670176,1071,1822,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-21 17:46:23.983857,-74.98451796263846,13.42897988817126,11.868339829473422,5.72184181281188e-25,12.0,13.38,1.015504800579495,12.64,51.2315,60.5272,69.5407,1.1614,68.0156,67.6066,67.6066,7
103557,npp,334,1679,63.8477668762207,31.2621192932129,121.512359619141,3670176,334,1270,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-22 17:27:33.639271,96.9006662594586,20.158969042406575,17.769283877733084,2.2272576792753143e-24,9.0,-20.16,1.0837787002826917,-20.79,50.3233,63.8478,77.4166,1.101,70.2957,70.2957,70.2957,7
103919,npp,127,3042,45.9661674499512,31.2630233764648,121.516624450684,3670176,131,2447,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.50329039036687,47.56154466631611,40.81141074362271,3.313582440409946e-21,16.0,47.54,1.646109783506203,47.09,43.3332,51.6914,58.1153,1.3599,66.8177,62.5099,62.5099,7
104154,npp,1799,1874,45.9877586364746,31.2599258422852,121.514717102051,3670176,1799,1448,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-04-27 17:33:48.326535,99.10301124841469,9.255794081892395,8.188695077047978,3.5345561433309264e-15,10.0,-9.28,1.0,-9.98,45.8424,59.802,72.7552,1.1755,56.4814,54.0574,54.0574,7
105551,npp,874,2653,17.3587417602539,31.2610263824463,121.516044616699,3670176,874,2138,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.08350247634552,32.98282370638038,28.822489438504952,0.00042359138658042426,14.0,32.97,1.2365102219381485,32.43,48.5818,59.0364,68.4884,1.1907,36.5899,20.6694,20.6694,7
105724,npp,168,2070,62.8616600036621,31.2643966674805,121.514808654785,3670144,168,1635,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-02 17:40:01.251779,-75.30496610584369,2.1359348600823607,1.8914190464493874,0.008448038697732741,11.0,2.1,1.0,1.36,56.7311,70.2957,82.6694,1.0,62.8617,62.8617,62.38562767743002,7
106085,npp,1752,884,60.0919570922852,31.2647342681885,121.511222839355,3670144,1752,662,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-04 17:02:15.262124,95.44073503934428,51.856473423189335,44.142529914255626,0.06724081645331612,5.0,-51.87,1.847645286154319,-52.16,38.8283,48.7824,61.047,1.441,76.4168,86.5929,82.80367828762519,7
106085,npp,1752,885,41.9548072814941,31.2640686035156,121.519180297852,3670144,1752,662,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-04 17:02:15.262124,95.44476036561609,51.82783995349038,44.12070353111967,0.06722950966832823,5.0,-51.84,1.847645286154319,-52.16,38.8283,48.7824,61.047,1.441,66.6004,60.4571,56.66851545887671,7
106098,npp,561,3983,37.5879745483398,31.2623405456543,121.513114929199,3670144,565,3159,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.14035302771957,68.71776450034965,55.612184108680054,0.02429811816183997,21.0,68.69,3.3985290935932855,68.48,27.2899,34.8027,39.5387,2.0198,71.1153,75.9214,74.55212815344805,7
106098,npp,561,3985,33.0636825561523,31.2578430175781,121.528526306152,3670144,565,3159,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.1324618004747,68.75002223351227,55.63053458406092,0.02427385958645527,21.0,68.72,3.5496478698597698,68.48,27.2899,34.8027,39.5387,2.0198,69.8058,66.7831,65.4151951969405,7
106260,npp,953,297,33.0974349975586,31.2627582550049,121.512001037598,3670144,953,157,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-05 16:43:17.821253,92.86011860751925,65.3129839096556,53.57113427487172,0.12990476537332304,2.0,-65.31,2.898275349237888,-65.49,31.3042,37.997,46.2174,1.85,68.6052,61.2313,53.91077679018291,7
106272,npp,2989,3422,36.4039497375488,31.2651023864746,121.51197052002,3670144,2988,2770,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-05 18:23:45.982988,-73.0196576888789,57.922618461150726,48.62515420050707,0.08326703306284354,18.0,57.91,2.2013981571160284,57.64,37.497,43.7445,47.671,1.607,66.9612,58.4997,53.807352907132454,7
106453,npp,2302,2846,45.9812278747559,31.2626171112061,121.512168884277,3670144,2301,2294,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.99504792439542,40.79734280725097,35.353868801559976,0.10188011774194855,15.0,40.77,1.4276677814245327,40.36,45.7433,55.6142,63.7281,1.264,63.5484,58.1197,52.37844975097725,7
106453,npp,2302,2847,39.0037994384766,31.2609882354736,121.51985168457,3670144,2301,2294,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.9924695165632,40.835171358709225,35.38496042953196,0.1018738627001155,15.0,40.81,1.4276677814245327,40.36,45.7433,55.6142,63.7281,1.264,58.6611,49.3003,43.55940224134807,7
107016,npp,2429,491,11.9018220901489,31.2644004821777,121.513175964355,3670144,2427,295,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-10 16:49:32.576738,93.55390495444115,61.51566784761357,51.10940417802634,0.013117621140388768,3.0,-61.51,2.5331140255951103,-61.68,29.1085,41.4929,49.1472,1.6942,58.614,20.1636,19.42438269923481,7
107029,npp,1332,3609,15.7334642410278,31.2626171112061,121.51587677002,3670144,1334,2927,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.83088132959286,62.03351749713899,51.46261707979101,0.02573309845635119,19.0,62.01,2.6065528283652384,61.76,33.551,38.7271,45.0436,1.8152,61.4742,28.5587,27.108562709278928,7
107029,npp,1332,3610,16.4451465606689,31.2606639862061,121.523292541504,3670144,1334,2927,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.82711125624407,62.0533655537438,51.47584567503911,0.025737564737083513,19.0,62.03,2.6065528283652384,61.76,33.551,38.7271,45.0436,1.8152,61.7473,29.8505,28.400111020961962,7
107205,npp,669,3039,26.1484775543213,31.2607078552246,121.514259338379,3670144,668,2444,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.91129717892099,47.46267679245514,40.73387286484011,0.014247371709989158,16.0,47.44,1.646109783506203,47.09,43.3332,51.6914,58.1153,1.3599,54.7785,35.5596,34.75671786567543,7
107205,npp,669,3040,28.5097827911377,31.258960723877,121.522003173828,3670144,668,2444,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.90765691732474,47.49516692703016,40.75954179279677,0.014251490271105073,16.0,47.47,1.646109783506203,47.09,43.3332,51.6914,58.1153,1.3599,56.213,38.7707,37.96758577240191,7
107547,npp,2320,1870,12.1330947875977,31.2614002227783,121.514045715332,3670144,2320,1444,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-13 17:33:35.089758,96.60337149770578,9.504878695353087,8.40875787579884,0.0011331635093857052,10.0,-9.51,1.0,-9.98,45.8424,59.802,72.7552,1.1755,22.6268,14.2621,14.198242837045767,7
107910,npp,2740,3794,33.2371253967285,31.2642402648926,121.509346008301,3670176,2742,3054,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.84973615365331,65.54628768641012,53.72377182817468,0.00041118217587774467,20.0,65.52,3.0,65.33,23.8319,37.6611,42.7962,1.8665,68.8211,62.0382,62.0382,7
107910,npp,2740,3796,28.3798923492432,31.260103225708,121.524253845215,3670176,2742,3054,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.84228038959478,65.58143166866665,53.74553823415099,0.00041217653839884454,20.0,65.56,3.0,65.33,23.8319,37.6611,42.7962,1.8665,67.202,52.972,52.972,7
108077,npp,2086,3231,38.7859954833984,31.2602634429932,121.512733459473,3670176,2087,2570,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.38464003373986,53.078404642971904,45.07165784978408,3.422505114961724e-06,17.0,53.06,1.9513309067639726,52.79,39.969,47.9697,55.2181,1.4654,65.5894,56.8378,56.8378,7
108077,npp,2086,3232,36.5379905700684,31.2584934234619,121.520240783691,3670176,2087,2570,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.38096663402004,53.10529222734915,45.09190933306638,3.447939829795111e-06,17.0,53.08,1.9513309067639726,52.79,39.969,47.9697,55.2181,1.4654,64.4373,53.5435,53.5435,7
108255,npp,1404,2648,66.011589050293,31.261547088623,121.50944519043,3670176,1403,2135,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.10007815731474,32.765712167219505,28.63817391790293,1.7071938182950803e-11,14.0,32.74,1.2365102219381485,32.43,48.5818,59.0364,68.4884,1.1907,75.9368,78.6012,78.6012,7
108255,npp,1404,2649,48.5421524047852,31.2600040435791,121.517227172852,3670176,1403,2135,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.09752490370528,32.81054917575902,28.676214025400533,1.717547371606771e-11,14.0,32.79,1.2365102219381485,32.43,48.5818,59.0364,68.4884,1.1907,61.8087,57.8,57.8,7
108788,npp,1069,3980,35.0496864318848,31.2607154846191,121.530555725098,3670176,1067,3157,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.78074212126367,68.67398612602135,55.58631183812447,6.278807332937928e-20,21.0,68.64,3.3985290935932855,68.48,27.2899,34.8027,39.5387,2.0198,70.3684,70.7945,70.7945,7
108788,npp,1070,3978,36.8672332763672,31.2589645385742,121.512435913086,3670176,1067,3157,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.76121280819959,68.64139355139845,55.56772876132916,6.199534294681262e-20,21.0,68.61,3.3985290935932855,68.48,27.2899,34.8027,39.5387,2.0198,70.9032,74.4657,74.4657,7
108962,npp,424,3418,46.7941246032715,31.2645606994629,121.514739990234,3670176,424,2765,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.3201953185464,57.83498941910713,48.56225728712134,1.0973030456136996e-21,18.0,57.81,2.2013981571160284,57.64,37.497,43.7445,47.671,1.607,71.681,75.1963,75.1963,7
108962,npp,424,3419,37.4970321655273,31.2626113891602,121.522514343262,3670176,424,2765,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.31646308915961,57.85899422317968,48.57935499923702,1.0992075554098814e-21,18.0,57.84,2.2013981571160284,57.64,37.497,43.7445,47.671,1.607,67.4577,60.2562,60.2562,7
109829,npp,2926,487,33.0881233215332,31.2620544433594,121.515937805176,3670176,2924,291,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-26 16:49:17.557851,93.48913765284641,61.601788236435254,51.16319374793291,1.0266025615086877e-15,3.0,-61.59,2.5331140255951103,-61.68,29.1085,41.4929,49.1472,1.6942,66.9777,56.0566,56.0566,7
109841,npp,1846,3605,32.9488906860352,31.2574329376221,121.52619934082,3670176,1847,2923,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.76472630889674,61.951811737310386,51.404231968232935,5.915484443303356e-22,19.0,61.93,2.5331140255951103,61.76,33.551,38.7271,45.0436,1.8152,68.0146,59.8073,59.8073,7
109841,npp,1846,3603,40.2917404174805,31.2615604400635,121.510543823242,3670176,1847,2923,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.77262651023179,61.9097454616712,51.37614142022112,5.972082905569439e-22,19.0,61.88,2.5331140255951103,61.76,33.551,38.7271,45.0436,1.8152,70.9134,73.1357,73.1357,7
110534,npp,2085,1276,10.6302137374878,31.2589416503906,121.51424407959,3670176,2085,954,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-30 17:14:27.983852,96.78492957715757,38.80873846443709,33.70777548732748,0.00020294951516514878,7.0,-38.81,1.357151599901897,-38.97,44.1697,53.1293,64.2587,1.3231,38.9808,14.0649,14.0649,7
110534,npp,2084,1276,11.2661304473877,31.2657699584961,121.515258789062,3670176,2085,954,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-05-30 17:14:27.983852,96.8617723979854,38.8082013110826,33.707329938306984,0.00020273100046576918,7.0,-38.81,1.357151599901897,-38.97,44.1697,53.1293,64.2587,1.3231,39.4494,14.9063,14.9063,7
112561,npp,444,1471,39.8358535766602,31.2600631713867,121.513359069824,3670144,443,1103,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-04 17:20:39.212511,97.38631910368294,30.46692726317244,26.67784012071054,0.1315100135843647,8.0,-30.49,1.184412938166907,-30.59,45.2288,58.4452,70.4774,1.2028,54.5838,47.9131,40.50211623815715,7
113933,npp,1646,3026,35.1415367126465,31.2643394470215,121.515312194824,3670144,1645,2435,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.59532831410228,47.04596692709046,40.398583501841706,0.003891576752941638,16.0,47.02,1.646109783506203,47.09,43.3332,51.6914,58.1153,1.3599,60.2418,47.7893,47.56999797623803,7
113933,npp,1646,3027,30.7648181915283,31.2626247406006,121.522956848145,3670144,1645,2435,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.59213864459086,47.07835945916865,40.424245762491914,0.0038932988185658183,16.0,47.05,1.646109783506203,47.09,43.3332,51.6914,58.1153,1.3599,57.5829,41.8374,41.61800093267435,7
114106,npp,953,2443,35.4189987182617,31.2593574523926,121.513320922852,3670144,953,1978,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.55727174242412,23.012091780852558,20.252310120418162,0.0008111896048116383,13.0,22.98,1.0837787002826917,23.06,49.95,61.4445,68.1253,1.1441,46.2821,40.5212,40.5212,7
114827,npp,1648,2052,15.8459196090698,31.2567596435547,121.51774597168,3670176,1647,1617,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-19 17:39:11.192413,-49.34529170121113,1.3285695765170416,1.1763542675236793,3.884064498097855e-24,11.0,1.08,1.0,1.36,56.7311,70.2957,82.6694,1.0,15.8459,15.8459,15.8459,7
114827,npp,1647,2051,16.6485576629639,31.2645683288574,121.511505126953,3670176,1647,1617,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-19 17:39:11.192413,-50.41199708602942,1.2478702240090378,1.1049032260651184,3.900248563589173e-24,11.0,1.02,1.0,1.36,56.7311,70.2957,82.6694,1.0,16.6486,16.6486,16.6486,7
114943,npp,910,1463,39.5273017883301,31.2651176452637,121.511863708496,3670176,910,1097,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24667555890532,30.840999111707642,26.995705542056808,2.6483812999279844e-24,8.0,-30.87,1.2365102219381485,-30.59,45.2288,58.4452,70.4774,1.2028,54.9963,47.542,47.542,7
114943,npp,910,1464,30.5291557312012,31.2642154693604,121.519493103027,3670176,910,1097,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24963163216151,30.79636441074776,26.957621260975735,2.64878397889954e-24,8.0,-30.82,1.2365102219381485,-30.59,45.2288,58.4452,70.4774,1.2028,47.7192,36.7193,36.7193,7
115305,npp,3063,2244,12.0463895797729,31.2607097625732,121.509826660156,3670176,3063,1801,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.79879908468465,12.153630074224308,10.743745940345299,1.9244419464893978e-23,12.0,12.13,1.015504800579495,12.64,51.2315,60.5272,69.5407,1.1614,22.5551,13.9906,13.9906,7
122063,npp,1853,3779,12.1979866027832,31.265022277832,121.51294708252,3670176,1851,3045,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.62280002665491,65.29513676699358,53.55829446522667,7.150743012828376e-20,20.0,65.26,3.0,65.33,23.8319,37.6611,42.7962,1.8665,61.808,22.7679,22.7679,7
122063,npp,1853,3781,12.964337348938,31.2608985900879,121.527633666992,3670176,1851,3045,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.61548954984718,65.33011344817368,53.58007778634137,7.196643760474057e-20,20.0,65.3,3.0,65.33,23.8319,37.6611,42.7962,1.8665,62.0635,24.1984,24.1984,7
123312,npp,1999,2832,48.6302070617676,31.2634506225586,121.515777587891,3670176,1998,2281,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.13066518824415,40.25825014838853,34.90603058307723,1.0913313672149086e-23,15.0,40.25,1.4276677814245327,40.36,45.7433,55.6142,63.7281,1.264,65.4038,61.468,61.468,7
123840,npp,2906,1071,38.9009246826172,31.2638130187988,121.517448425293,3670176,2906,786,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-07-28 17:07:40.631402,95.8556054287247,46.180122031558135,39.707240909057916,2.5142221286300374e-05,6.0,-46.17,1.5732132722552272,-46.1,43.9894,54.1073,65.9471,1.2992,60.6299,50.5397,50.5397,7
123840,npp,2906,1070,55.8862533569336,31.264575958252,121.509353637695,3670176,2906,786,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-07-28 17:07:40.631402,95.85183836953932,46.21423235392638,39.73442056768248,2.5334007050665422e-05,6.0,-46.2,1.5732132722552272,-46.1,43.9894,54.1073,65.9471,1.2992,71.4265,72.6069,72.6069,7
124028,npp,1044,3597,41.2280654907227,31.2591018676758,121.52082824707,3670176,1046,2917,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.71158338491033,61.776081917790705,51.28188665448644,2.6726188505087e-07,19.0,61.76,2.5331140255951103,61.76,33.551,38.7271,45.0436,1.8152,71.283,74.8353,74.8353,7
124028,npp,1044,3596,39.5309867858887,31.2611331939697,121.513069152832,3670176,1046,2917,196611,3866787,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.71538929405814,61.755128599653595,51.26785538911114,2.688498004123979e-07,19.0,61.74,2.5331140255951103,61.76,33.551,38.7271,45.0436,1.8152,70.6131,71.7548,71.7548,7
124384,npp,2777,2444,47.5956573486328,31.2613716125488,121.514984130859,3670144,2777,1979,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.93317735609277,23.03923261979221,20.276339214262272,0.04446368809843717,13.0,23.03,1.0837787002826917,23.06,49.95,61.4445,68.1253,1.1441,57.5174,54.4519,51.94623779597495,7
129800,npp,2069,1859,47.239444732666,31.2625160217285,121.509239196777,3670144,2069,1434,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-08-01 17:32:51.042219,100.2673218861955,10.133467197848185,8.962781456360037,0.1189763328034023,10.0,-10.15,1.0,-9.98,45.8424,59.802,72.7552,1.1755,57.7331,55.5287,48.824026747997124,7
129800,npp,2069,1860,29.6475486755371,31.2613582611084,121.517158508301,3670144,2069,1434,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-08-01 17:32:51.042219,100.27500608396599,10.075341258195841,8.911487688037438,0.1189644509283368,10.0,-10.09,1.0,-9.98,45.8424,59.802,72.7552,1.1755,40.1412,34.8499,28.145896327299642,7
130181,npp,575,675,41.3378486633301,31.2627906799316,121.509941101074,3670144,580,457,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-08-03 16:55:03.270355,94.28315613156586,57.36367172289259,48.215814778388165,0.11305531224057216,4.0,-57.36,2.2013981571160284,-57.31,37.5614,45.606,54.0979,1.5414,68.3569,63.7169,57.34589401825804,7
130193,npp,2506,3783,20.2550525665283,31.261402130127,121.514533996582,3670144,2505,3047,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.68313198050959,65.3574253523084,53.6002758422616,0.10188091647279424,20.0,65.33,3.0,65.33,23.8319,37.6611,42.7962,1.8665,64.4937,37.8067,32.06540474009811,7
130193,npp,2506,3785,22.1345844268799,31.2572612762451,121.529342651367,3670144,2505,3047,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.67577198269987,65.39260252749109,53.622154771468665,0.10187463028087848,20.0,65.37,3.0,65.33,23.8319,37.6611,42.7962,1.8665,65.1202,41.3149,35.57395898586953,7
130368,npp,2845,90,45.386116027832,31.2628917694092,121.511283874512,3670144,2843,40,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-08-04 16:36:05.825781,91.89639542873478,68.85511215598855,55.67415379928687,0.08299418910242724,1.0,-68.83,3.3985290935932855,-68.8,29.6428,36.2653,48.1349,1.9384,72.9795,87.9752,83.29822848276393,7
130382,npp,1859,3220,41.2006988525391,31.2631072998047,121.50984954834,3670144,1861,2559,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.66288993311198,52.782502918226925,44.84422592553374,0.08838673874959554,17.0,52.76,1.9513309067639726,52.79,39.969,47.9697,55.2181,1.4654,66.8268,60.3763,55.395442133877964,7
130382,npp,1859,3221,41.2513580322266,31.2613716125488,121.517280578613,3670144,1861,2559,196611,3866755,1362,chn_shanghai_42_23,31.2624953,121.51252412,42,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.65913870995035,52.80932837666665,44.86448730125014,0.08838781604639227,17.0,52.79,1.9513309067639726,52.79,39.969,47.9697,55.2181,1.4654,66.8528,60.4506,55.46968142497185,7
