gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2885,309,41.1524276733398,31.3367252349854,121.587814331055,3670144,2887,165,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-03 16:43:34.071593,93.23423126556992,65.08788301526931,53.425191483882614,0.041979915851217416,2.0,-65.08,2.898275349237888,-65.36,30.1241,37.3361,44.0664,1.1234,43.2587,46.2291,7
101225,npp,1831,3429,38.3865623474121,31.3404598236084,121.588562011719,3670144,1832,2776,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.4779210124127,58.107183534506504,48.751368699117364,0.011905646846535046,18.0,58.08,2.2013981571160284,57.76,33.0107,39.2919,44.0742,1.0674,41.5307,40.9756,7
101348,npp,1164,2854,43.952018737793,31.3409404754639,121.584892272949,3670144,1164,2301,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-04 18:05:17.221893,-75.63274249009432,41.110135959656624,35.60815887502567,0.03949161704218301,15.0,41.08,1.4276677814245327,40.59,31.111,39.2728,46.6082,1.068,45.2195,46.9393,7
102473,npp,1639,3804,26.4883251190186,31.3390426635742,121.589797973633,3670144,1640,3060,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.810027264482,65.7254544307368,53.83242891445624,0.004400368797236092,20.0,65.7,3.0,65.42,28.778,35.7563,43.2208,1.173,38.8527,31.0707,7
102715,npp,297,2660,47.6578559875488,31.335693359375,121.586036682129,3670176,297,2143,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-15 17:58:57.914346,-76.07435290073161,33.29611483640883,29.087260946599727,8.748153100247526e-07,14.0,33.28,1.2365102219381485,32.7,33.3319,39.8952,49.2968,1.0513,48.2198,50.1029,7
103201,npp,2421,3430,6.60271692276001,31.3396263122559,121.591262817383,3670176,2423,2777,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.35054620561085,58.1221186606872,48.765358857359196,7.079374982068379e-18,18.0,58.1,2.2013981571160284,57.76,33.0107,39.2919,44.0742,1.0674,27.0927,7.048,7
103440,npp,1058,2273,44.7253723144531,31.3371429443359,121.586082458496,3670176,1058,1828,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.96330472672558,13.78982576245101,12.185890336782345,6.202690944622852e-25,12.0,13.77,1.015504800579495,13.04,32.9848,43.0094,50.9107,0.9752,43.6317,43.6153,7
103557,npp,321,1687,41.5711517333984,31.3397979736328,121.589965820312,3670176,322,1276,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-22 17:27:33.639271,99.00652496420128,19.721330982863517,17.387121264694894,2.399367980678223e-24,9.0,-19.74,1.0837787002826917,-20.47,33.7115,42.0805,51.3927,0.9967,41.472,41.4343,7
104154,npp,1786,1880,52.7046318054199,31.3370895385742,121.585433959961,3670176,1786,1454,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-04-27 17:33:46.547253,97.26192434611815,8.929096646464588,7.900206731392462,3.5490516279450872e-15,10.0,-8.93,1.0,-9.57,35.324,46.1286,51.1401,0.9092,48.518,47.9212,7
105551,npp,861,2658,17.1802654266357,31.3357524871826,121.584251403809,3670176,860,2142,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.40495916548515,33.21941411946052,29.023059833860955,0.0004134294868004562,14.0,33.19,1.2365102219381485,32.7,33.3319,39.8952,49.2968,1.0513,23.5718,18.0617,7
105551,npp,861,2659,17.6235065460205,31.3341865539551,121.592102050781,3670176,860,2142,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.40171480256224,33.26427113013827,29.06106220765219,0.00041218114989010273,14.0,33.23,1.2365102219381485,32.7,33.3319,39.8952,49.2968,1.0513,23.9302,18.5277,7
105724,npp,156,2077,31.0529708862305,31.3334903717041,121.592361450195,3670144,156,1641,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-02 17:39:59.472505,-68.10760029708973,2.597293791700415,2.299914106397523,0.008588983711360043,11.0,2.5,1.0,1.7,35.3377,41.942,50.8306,1.0,31.053,31.053,7
105724,npp,156,2076,51.6005935668945,31.3347053527832,121.584678649902,3670144,156,1641,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-02 17:39:59.472505,-67.84480107552899,2.5413756419434517,2.250405452440918,0.008596010922044432,11.0,2.45,1.0,1.7,35.3377,41.942,50.8306,1.0,51.6006,51.6006,7
106085,npp,1740,892,46.0205879211426,31.3360633850098,121.591125488281,3670144,1739,667,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-04 17:02:13.482895,95.1616858227656,51.63037963407511,43.97018143682098,0.06699139650354603,5.0,-51.64,1.847645286154319,-51.96,29.9229,44.4682,50.4947,0.9432,42.7822,43.4062,7
106085,npp,1740,893,40.9928512573242,31.3354110717773,121.598999023438,3670144,1739,667,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-04 17:02:13.482895,95.16547551086428,51.601881904016494,43.94841298487925,0.06698019229593632,5.0,-51.61,1.847645286154319,-51.96,29.9229,44.4682,50.4947,0.9432,40.061,38.6641,7
106098,npp,547,3988,39.6202392578125,31.3358268737793,121.59024810791,3670144,550,3162,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.96315980576966,68.79167438329506,55.65443102487454,0.02407396113311209,21.0,68.77,3.5496478698597698,68.56,28.8305,35.9179,41.5305,1.1677,42.985,46.2652,7
106098,npp,547,3990,45.6189727783203,31.3315811157227,121.604713439941,3670144,550,3162,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.95579779177338,68.82186135216827,55.671565622335976,0.02405126992388697,21.0,68.8,3.5496478698597698,68.56,28.8305,35.9179,41.5305,1.1677,44.6749,53.27,7
106260,npp,941,305,35.8271179199219,31.3354263305664,121.591300964355,3670144,939,162,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-05 16:43:16.042017,92.97185912080492,65.1527071825815,53.47123172635045,0.12954039743324808,2.0,-65.16,2.898275349237888,-65.36,30.1241,37.3361,44.0664,1.1234,41.4213,40.2468,7
106272,npp,2976,3427,38.0942573547363,31.3346977233887,121.587181091309,3670144,2980,2775,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-05 18:23:44.203752,-73.12883900670121,58.055178687131075,48.719479325838144,0.08286123672761588,18.0,58.03,2.2013981571160284,57.76,33.0107,39.2919,44.0742,1.0674,41.3979,40.6635,7
106453,npp,2289,2853,34.1780891418457,31.3378734588623,121.591011047363,3670144,2291,2299,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.88471249682664,41.05340266117307,35.56421393781495,0.10151749208597373,15.0,41.04,1.4276677814245327,40.59,31.111,39.2728,46.6082,1.068,38.3734,36.501,7
106852,npp,120,1089,63.4273223876953,31.3395576477051,121.583976745605,3670144,120,800,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-09 17:08:28.238873,96.25052051283267,45.54527759854818,39.2057436796328,0.029155449507331413,6.0,-45.56,1.5732132722552272,-45.86,34.5478,43.4742,54.9097,0.9648,54.625,61.1919,7
106852,npp,120,1090,40.622501373291,31.3387908935547,121.591934204102,3670144,120,800,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-09 17:08:28.238873,96.2544958804771,45.51115340704686,39.178428852398135,0.02916131100839679,6.0,-45.52,1.5732132722552272,-45.86,34.5478,43.4742,54.9097,0.9648,40.1293,39.1908,7
107016,npp,2418,500,12.292103767395,31.3349552154541,121.591194152832,3670144,2421,301,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-10 16:49:32.576738,93.9991414820124,61.325309221020206,50.98113991160569,0.013127179765903465,3.0,-61.32,2.5331140255951103,-61.53,29.4371,37.2671,44.7346,1.1254,32.0826,13.8341,7
107029,npp,1318,3614,14.4397258758545,31.3385848999023,121.590507507324,3670144,1319,2931,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.63011342077193,62.12903196719739,51.52643196978845,0.025706326396584715,19.0,62.11,2.6065528283652384,61.87,29.8009,37.2436,43.5102,1.1262,33.1933,16.2613,7
107029,npp,1318,3615,15.6970949172974,31.3366184234619,121.597938537598,3670144,1319,2931,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.6263954126838,62.14884538062688,51.53961446224493,0.025710800451520525,19.0,62.13,2.6065528283652384,61.87,29.8009,37.2436,43.5102,1.1262,33.6757,17.6773,7
107547,npp,2307,1877,9.64876079559326,31.3394966125488,121.586364746094,3670144,2307,1451,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-13 17:33:35.089758,101.22527121859687,9.074368901483245,8.028610780244975,0.0011428033609014263,10.0,-9.11,1.0,-9.57,35.324,46.1286,51.1401,0.9092,5.4621,8.773,7
107547,npp,2307,1878,9.4288330078125,31.3383331298828,121.594261169434,3670144,2307,1451,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-13 17:33:35.089758,101.23908178009398,9.016103808291884,7.9771539371693,0.001144285784344079,10.0,-9.05,1.0,-9.57,35.324,46.1286,51.1401,0.9092,5.2422,8.5731,7
107910,npp,2726,3799,33.4397468566895,31.3388271331787,121.585548400879,3670176,2727,3057,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.66196066079627,65.6310475951104,53.776456957443216,0.0004161665172260821,20.0,65.61,3.0,65.42,28.778,35.7563,43.2208,1.173,41.1698,39.2247,7
107910,npp,2726,3801,37.3578567504883,31.3346519470215,121.600486755371,3670176,2727,3057,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.6545326589225,65.66614815920687,53.798152934016706,0.0004171680011643691,20.0,65.65,3.0,65.42,28.778,35.7563,43.2208,1.173,42.4758,43.8206,7
108077,npp,2072,3236,38.3746643066406,31.3388690948486,121.585327148438,3670176,2072,2576,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.1453482768559,53.20914765427445,45.17024440589053,3.75452970709196e-06,17.0,53.19,1.9513309067639726,52.95,33.5763,39.2592,45.1792,1.0683,41.4886,40.9969,7
108077,npp,2072,3237,31.0678577423096,31.3370876312256,121.592834472656,3670176,2072,2576,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.14177342856193,53.23591893934091,45.19038181993933,3.782040217626016e-06,17.0,53.22,1.9513309067639726,52.95,33.5763,39.2592,45.1792,1.0683,37.7441,33.1908,7
108255,npp,1391,2654,47.6822280883789,31.33473777771,121.585250854492,3670176,1390,2139,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-17 17:58:34.830995,-75.60201750685772,33.03431804946281,28.866070816706902,1.8767658987753358e-11,14.0,33.01,1.2365102219381485,32.7,33.3319,39.8952,49.2968,1.0513,48.2396,50.1285,7
108255,npp,1391,2655,35.25634765625,31.3331718444824,121.593086242676,3670176,1390,2139,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-17 17:58:34.830995,-75.60005926211123,33.07922698808997,28.904139623777617,1.8882133268944215e-11,14.0,33.06,1.2365102219381485,32.7,33.3319,39.8952,49.2968,1.0513,38.1904,37.0651,7
108788,npp,1055,3982,35.8893203735352,31.3409595489502,121.587516784668,3670176,1061,3160,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-20 18:42:12.446667,-70.61741792416653,68.7056139470158,55.604564467645766,6.889402038746184e-20,21.0,68.68,3.3985290935932855,68.56,28.8305,35.9179,41.5305,1.1677,41.9335,41.9085,7
108788,npp,1056,3985,49.4955406188965,31.327693939209,121.60807800293,3670176,1061,3160,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-20 18:42:12.446667,-70.57842448755571,68.75427582001656,55.63224935910976,6.914522243527048e-20,21.0,68.72,3.5496478698597698,68.56,28.8305,35.9179,41.5305,1.1677,45.767,57.7968,7
108949,npp,1463,301,23.5188827514648,31.337911605835,121.585090637207,3670176,1464,160,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-21 16:43:02.854360,92.92287957295217,65.24798731382086,53.53003517890128,1.8798447185169436e-24,2.0,-65.23,2.898275349237888,-65.36,30.1241,37.3361,44.0664,1.1234,37.1746,26.4202,7
108962,npp,411,3423,19.2578716278076,31.3348484039307,121.587715148926,3670176,410,2770,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.43043452230475,57.961461833083156,48.65236812873866,1.1979814299424666e-21,18.0,57.93,2.2013981571160284,57.76,33.0107,39.2919,44.0742,1.0674,32.8414,20.5567,7
108962,npp,411,3424,21.1359539031982,31.3328704833984,121.595550537109,3670176,410,2770,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.42649628766472,57.98554897593693,48.669494751208546,1.2000697435956968e-21,18.0,57.96,2.2013981571160284,57.76,33.0107,39.2919,44.0742,1.0674,33.6945,22.5615,7
109829,npp,2914,495,46.0925140380859,31.3401069641113,121.586929321289,3670176,2917,298,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-26 16:49:17.557851,93.96725157136919,61.43156403903572,51.04870630100636,1.0180139791801333e-15,3.0,-61.43,2.5331140255951103,-61.53,29.4371,37.2671,44.7346,1.1254,45.426,51.8745,7
109841,npp,1832,3610,43.5786514282227,31.3330078125,121.602233886719,3670176,1832,2927,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.56310635097289,62.051591087003196,51.47098311875212,6.0330906038168805e-22,19.0,62.03,2.6065528283652384,61.87,29.8009,37.2436,43.5102,1.1262,44.3724,49.0762,7
109841,npp,1832,3608,38.6099853515625,31.3369903564453,121.587211608887,3670176,1832,2927,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.57058010671194,62.01138385378363,51.44418294916006,6.088465146502723e-22,19.0,61.99,2.5331140255951103,61.87,29.8009,37.2436,43.5102,1.1262,42.4814,43.4808,7
110534,npp,2072,1283,10.7923803329468,31.3366203308105,121.588905334473,3670176,2072,960,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-05-30 17:14:26.204572,97.09821580507621,38.51319640206922,33.46253218001623,0.00019335023437096438,7.0,-38.53,1.357151599901897,-38.69,33.4258,41.875,51.202,1.0016,19.0391,10.8096,7
112561,npp,431,1478,38.8134384155273,31.3375988006592,121.590324401855,3670144,430,1108,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-06-04 17:20:37.433237,96.90043702623919,30.146093672194404,26.403765364997227,0.1310731903530521,8.0,-30.16,1.184412938166907,-30.21,36.0378,45.3396,54.0268,0.9251,36.4319,35.9048,7
113415,npp,1873,1673,34.4142875671387,31.3362007141113,121.59049987793,3670144,1873,1264,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-06-09 17:26:50.467030,99.23764587094217,20.461683738798367,18.031781147716462,0.01882081291176269,9.0,-20.47,1.0837787002826917,-20.47,33.7115,42.0805,51.3927,0.9967,34.8683,34.301,7
113933,npp,1633,3032,34.2988929748535,31.3397426605225,121.587455749512,3670144,1635,2439,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.31156235656823,47.23546937260073,40.54862996621211,0.003905796206070342,16.0,47.21,1.646109783506203,47.25,34.2989,41.6562,47.3169,1.0069,37.4725,34.5342,7
113933,npp,1633,3033,29.7269725799561,31.3380546569824,121.595138549805,3670144,1635,2439,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.30790005437146,47.26779576532781,40.57420577162037,0.00390752556973913,16.0,47.25,1.646109783506203,47.25,34.2989,41.6562,47.3169,1.0069,34.695,29.9309,7
114106,npp,940,2449,37.9692535400391,31.3343391418457,121.589797973633,3670144,939,1983,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.85333902247007,23.33156353642195,20.52982188187308,0.0008205537111092565,13.0,23.3,1.1367971201176101,23.37,32.277,38.1213,46.4851,1.1002,41.8082,41.7747,7
114827,npp,1635,2059,10.4485092163086,31.33522605896,121.590705871582,3670176,1635,1624,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-06-19 17:39:11.192413,-85.62368214939703,1.4866671609946793,1.3163320547896011,4.253285238791383e-24,11.0,1.47,1.0,1.7,35.3377,41.942,50.8306,1.0,10.4485,10.4485,7
114943,npp,898,1471,9.96888637542725,31.3381729125977,121.589065551758,3670176,899,1103,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-06-20 17:20:19.100864,98.49437755313042,30.46084240761361,26.671186054809766,2.841398473982157e-24,8.0,-30.49,1.184412938166907,-30.21,36.0378,45.3396,54.0268,0.9251,12.0784,9.2218,7
115305,npp,3050,2251,14.6526803970337,31.334789276123,121.59024810791,3670176,3050,1807,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-06-24 17:45:20.058026,-77.84224562325744,12.559921194719124,11.101661449435642,1.92802436029431e-23,12.0,12.53,1.015504800579495,13.04,32.9848,43.0094,50.9107,0.9752,14.0182,14.289,7
119809,npp,2224,2057,27.5185718536377,31.3362617492676,121.591033935547,3670144,2224,1622,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-05 17:39:01.895064,-43.34091629880474,1.7279101029854556,1.52988558858548,0.08408824670074506,11.0,1.36,1.0,1.7,35.3377,41.942,50.8306,1.0,27.5186,27.5186,7
122063,npp,1839,3784,22.1681041717529,31.3397388458252,121.588829040527,3670176,1845,3049,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-18 18:35:19.694049,-71.43515531593489,65.38042226403248,53.61158097664994,7.891807060202535e-20,20.0,65.35,3.0,65.42,28.778,35.7563,43.2208,1.173,37.4126,26.0031,7
122063,npp,1839,3786,25.1238288879395,31.3355846405029,121.603546142578,3670176,1845,3049,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-18 18:35:19.694049,-71.42790524671628,65.41535054006123,53.63329110991875,7.942494357062804e-20,20.0,65.38,3.0,65.42,28.778,35.7563,43.2208,1.173,38.3978,29.4702,7
122591,npp,2878,2060,37.3637771606445,31.3404426574707,121.584571838379,3670176,2878,1626,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-21 17:39:04.744563,-51.96556432161853,1.7657087667875841,1.5633979252687678,2.0013259649142845e-27,11.0,1.53,1.0,1.7,35.3377,41.942,50.8306,1.0,37.3638,37.3638,7
123312,npp,1986,2838,39.612003326416,31.3400020599365,121.586036682129,3670176,1988,2287,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-25 18:04:09.826337,-76.0339755303715,40.47668036036456,35.08592216212359,1.0578137054154241e-23,15.0,40.47,1.4276677814245327,40.59,31.111,39.2728,46.6082,1.068,42.1796,42.3043,7
123312,npp,1986,2839,21.0885829925537,31.3384265899658,121.593643188477,3670176,1988,2287,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-25 18:04:09.826337,-76.03051280074074,40.51430506873699,35.11688958802469,1.052395002528649e-23,15.0,40.51,1.4276677814245327,40.59,31.111,39.2728,46.6082,1.068,29.205,22.5219,7
123664,npp,580,1671,41.346263885498,31.3359470367432,121.587203979492,3670176,580,1263,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-27 17:26:32.735135,98.44737263775149,20.586830275830444,18.140537477303848,2.609535065944698e-12,9.0,-20.58,1.0837787002826917,-20.47,33.7115,42.0805,51.3927,0.9967,41.2645,41.2101,7
123664,npp,580,1672,25.6256523132324,31.3348979949951,121.595008850098,3670176,580,1263,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-27 17:26:32.735135,98.45019455774093,20.53426114349441,18.094681431194,2.5922022849337266e-12,9.0,-20.53,1.0837787002826917,-20.47,33.7115,42.0805,51.3927,0.9967,26.7591,25.5413,7
123840,npp,2894,1077,55.1697311401367,31.3357849121094,121.583518981934,3670176,2892,791,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-28 17:07:38.852166,95.50981811441893,45.980017759602724,39.54779430530946,2.2743184332663326e-05,6.0,-45.97,1.5732132722552272,-45.86,34.5478,43.4742,54.9097,0.9648,49.3761,53.2253,7
123840,npp,2894,1078,36.1424751281738,31.335033416748,121.591567993164,3670176,2892,791,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-28 17:07:38.852166,95.51326216359945,45.945925067259154,39.52058655781736,2.2573055091560178e-05,6.0,-45.93,1.5732132722552272,-45.86,34.5478,43.4742,54.9097,0.9648,37.2816,34.8686,7
124015,npp,2126,488,51.0297966003418,31.3358192443848,121.585723876953,3670144,2124,293,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-29 16:48:43.189828,93.58075988927786,61.588080416781324,51.14991975623817,0.007955730708187624,3.0,-61.57,2.5331140255951103,-61.53,29.4371,37.2671,44.7346,1.1254,47.3751,57.4311,7
124028,npp,1030,3600,36.3982887268066,31.3387756347656,121.584899902344,3670176,1031,2921,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.52008260521221,61.843640685913584,51.32727542375239,2.4518229321679055e-07,19.0,61.82,2.5331140255951103,61.87,29.8009,37.2436,43.5102,1.1262,41.6083,40.99,7
124028,npp,1030,3602,39.0206604003906,31.3346786499023,121.600433349609,3670176,1031,2921,196611,3866787,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.51252838667138,61.88543405621749,51.35521251992412,2.422953105180473e-07,19.0,61.86,2.5331140255951103,61.87,29.8009,37.2436,43.5102,1.1262,42.6435,43.9432,7
124384,npp,2764,2450,34.0606422424316,31.3365955352783,121.590087890625,3670144,2764,1984,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-07-31 17:51:37.812998,-76.23899730801172,23.352118121530975,20.54811925995688,0.044199277970568614,13.0,23.35,1.1367971201176101,23.37,32.277,38.1213,46.4851,1.1002,38.37,37.4744,7
130181,npp,563,684,28.00319480896,31.3402156829834,121.590530395508,3670144,565,465,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-08-03 16:55:03.270355,94.83524016930384,57.14147456946201,48.056339319892565,0.11291715401280834,4.0,-57.14,2.1127631471468895,-57.14,33.8494,41.9136,49.9747,1.0007,35.358,28.0222,7
130368,npp,2834,99,43.0898704528809,31.3367309570312,121.59056854248,3670144,2837,44,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-08-04 16:36:05.825781,92.26103536672768,68.70400156075414,55.58836222300767,0.08295904836477039,1.0,-68.68,3.3166247903554,-68.67,31.683,38.7795,45.743,1.0816,43.2416,46.6039,7
130382,npp,1845,3226,36.5699462890625,31.34033203125,121.589416503906,3670144,1847,2565,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.4193044259125,52.93891765318299,44.96243782460729,0.08827571470815142,17.0,52.92,1.9513309067639726,52.95,33.5763,39.2592,45.1792,1.0683,40.5638,39.0689,7
130382,npp,1845,3227,30.2591094970703,31.3385848999023,121.596862792969,3670144,1847,2565,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.41567189763997,52.965658198251006,44.98260385244049,0.08827678837366688,17.0,52.95,1.9513309067639726,52.95,33.5763,39.2592,45.1792,1.0683,37.3297,32.3268,7
130571,npp,1155,2645,36.7031402587891,31.3413619995117,121.586242675781,3670144,1156,2133,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-08-05 17:57:54.332779,-77.10640306956009,32.61563094314166,28.508676222818657,0.07000582889595681,14.0,32.61,1.2365102219381485,32.7,33.3319,39.8952,49.2968,1.0513,39.3605,38.5861,7
130571,npp,1155,2646,27.6436004638672,31.3398456573486,121.59400177002,3670144,1156,2133,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-08-05 17:57:54.332779,-77.10247995896732,32.6603707963245,28.5466484211508,0.07000947268527728,14.0,32.65,1.2365102219381485,32.7,33.3319,39.8952,49.2968,1.0513,32.0338,29.0618,7
130571,npp,1156,2645,51.7292366027832,31.334716796875,121.584457397461,3670144,1156,2133,196611,3866755,300,chn_shanghai_60_5,31.33749531,121.58752413,60,5,chn_shanghai,2012-08-05 17:57:54.332779,-77.01319712808623,32.61587407514712,28.508882591366977,0.07001086069571343,14.0,32.61,1.2365102219381485,32.7,33.3319,39.8952,49.2968,1.0513,51.5125,54.3831,7
