gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,298,37.4062767028809,31.1278228759766,121.470924377441,3670144,2919,158,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-03 16:43:37.630154,93.02898054746909,65.29578469050625,53.55471611292059,0.04220010882217238,2.0,-65.29,2.898275349237888,-65.54,23.4535,28.6211,34.1706,0.8086,26.1751,30.2479,7
101225,npp,1866,3425,36.4140625,31.128303527832,121.468170166016,3670144,1865,2773,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.23657915929978,58.00848737007768,48.68103654458667,0.012054955068420007,18.0,57.98,2.2013981571160284,57.69,23.5595,26.309,31.6716,0.8797,27.7343,32.0334,7
101473,npp,505,2267,23.967887878418,31.1285762786865,121.474433898926,3670144,505,1822,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-05 17:46:33.992399,-76.13562164004601,13.466746991920724,11.900904831745516,0.08694814673774788,12.0,13.43,1.015504800579495,12.64,16.8276,21.9399,26.6585,1.0549,25.141,25.2833,7
101595,npp,2858,1679,34.4350509643555,31.1304531097412,121.472373962402,3670144,2858,1269,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-06 17:27:43.647717,97.52408337329342,20.147191154711052,17.75795925074528,0.16523646252479696,9.0,-20.16,1.0837787002826917,-20.865,18.537,22.5112,26.5967,1.0281,34.1461,35.4031,7
101976,npp,2642,3044,13.2862854003906,31.1295642852783,121.472778320312,3670144,2644,2448,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.41886213689476,47.62717715011394,40.86074573716108,0.047396521698552525,16.0,47.6,1.646109783506203,47.12,18.107,24.5718,28.8829,0.9419,16.2881,12.5142,7
102223,npp,1246,1874,19.5173530578613,31.1263961791992,121.472106933594,3670144,1246,1448,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-11 17:33:58.289812,96.49555870536778,9.27926809563632,8.209237565692629,0.012660091948315483,10.0,-9.28,1.0,-10.005,16.552,23.6368,26.3882,0.9791,19.0245,19.1104,7
102473,npp,1674,3801,10.9875421524048,31.1288661956787,121.471466064453,3670144,1673,3058,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.64784264792412,65.67154556708928,53.798847766475376,0.0044112499723777685,20.0,65.65,3.0,65.37,20.8034,26.3663,30.7934,0.8778,18.0177,9.6447,7
102715,npp,330,2655,27.0372829437256,31.1315002441406,121.475006103516,3670176,330,2139,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.3995445604541,33.07552800422086,28.900189312531186,1.030630908547644e-06,14.0,33.06,1.2365102219381485,32.495,16.1597,22.8089,25.6888,1.0147,26.5636,27.4345,7
103440,npp,1091,2267,25.124340057373,31.1313667297363,121.474670410156,3670176,1091,1822,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.71395747680697,13.457033299374459,11.892967305687767,5.101626253712613e-25,12.0,13.43,1.015504800579495,12.64,16.8276,21.9399,26.6585,1.0549,26.2798,26.5032,7
103557,npp,355,1679,15.9664545059204,31.126407623291,121.473197937012,3670176,355,1269,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-22 17:27:37.197781,99.27374090662654,20.132631206445776,17.74619432767741,1.982155403165461e-24,9.0,-20.16,1.0837787002826917,-20.865,18.537,22.5112,26.5967,1.0281,17.1052,16.4153,7
104036,npp,2532,2459,25.4179668426514,31.1322269439697,121.469764709473,3670176,2533,1992,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-26 17:52:40.446582,-77.81193523711858,23.806754462575352,20.94432885557971,7.65869596933013e-19,13.0,23.79,1.1367971201176101,22.98,20.1989,23.3025,26.5045,0.9932,25.0049,25.245,7
104154,npp,1819,1873,29.6012477874756,31.1301937103271,121.473815917969,3670176,1819,1447,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-04-27 17:33:50.105806,98.35966276349288,9.311603927572177,8.237952970768037,3.3326462762341016e-15,10.0,-9.34,1.0,-10.005,16.552,23.6368,26.3882,0.9791,29.1084,28.984,7
105551,npp,894,2653,10.5653667449951,31.1313972473145,121.474327087402,3670176,894,2138,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.91409850041039,32.990677719917876,28.82906288399048,0.000429156878016654,14.0,32.97,1.2365102219381485,32.495,16.1597,22.8089,25.6888,1.0147,13.2423,10.7206,7
105724,npp,189,2069,31.1513214111328,31.1287937164307,121.470092773438,3670144,189,1635,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-02 17:40:03.031016,-70.31621456393916,2.1155159041987237,1.8733342614840964,0.008518441968556358,11.0,2.04,1.0,1.36,18.3267,23.144,27.4113,1.0,31.1513,31.1513,7
105724,npp,189,2070,8.28828430175781,31.1275901794434,121.477760314941,3670144,189,1635,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-02 17:40:03.031016,-70.56798956337657,2.1718596774802506,1.9232227752552828,0.008511423106784682,11.0,2.1,1.0,1.36,18.3267,23.144,27.4113,1.0,8.2883,8.2883,7
106085,npp,1773,882,27.7334403991699,31.1275539398193,121.472068786621,3670144,1771,661,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-04 17:02:17.041404,95.28434417432139,51.91266645095793,44.1851925450923,0.06754097350830483,5.0,-51.93,1.847645286154319,-52.21,20.7947,27.5289,30.2047,0.8407,23.2546,23.3159,7
106085,npp,1773,883,12.5215072631836,31.1269016265869,121.480003356934,3670144,1771,661,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-04 17:02:17.041404,95.28829521942981,51.88412635109587,44.163448854899116,0.0675296625764017,5.0,-51.9,1.847645286154319,-52.21,20.7947,27.5289,30.2047,0.8407,15.0215,10.527,7
106098,npp,582,3985,33.0879287719727,31.1281509399414,121.469589233398,3670144,583,3161,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.83331050221182,68.7456402518065,55.627928744284965,0.0245245489863242,21.0,68.72,3.5496478698597698,68.51,21.163,26.8067,32.9646,0.8634,24.9135,28.567,7
106260,npp,974,294,25.5702819824219,31.126293182373,121.470710754395,3670144,971,155,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-05 16:43:19.600535,92.7650146486858,65.36895338856213,53.605754034445624,0.13043952031296063,2.0,-65.36,2.898275349237888,-65.54,23.4535,28.6211,34.1706,0.8086,22.0913,20.677,7
106272,npp,3011,3424,27.6124668121338,31.1267528533936,121.468360900879,3670144,3013,2772,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.64740423571048,57.97544116714121,48.6623669235929,0.08378607097736496,18.0,57.96,2.2013981571160284,57.69,23.5595,26.309,31.6716,0.8797,23.7361,24.2906,7
106453,npp,2323,2847,29.0913162231445,31.1299514770508,121.467559814453,3670144,2324,2295,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.09109333887442,40.83125532611092,35.381515889210085,0.10237729432078412,15.0,40.81,1.4276677814245327,40.4,17.3743,21.6711,25.9735,1.068,28.3414,31.0685,7
106453,npp,2323,2848,21.6711177825928,31.1283588409424,121.475227355957,3670144,2324,2295,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-06 18:05:04.553782,-76.08754278049082,40.868994377382194,35.41252855429244,0.10237093544596051,15.0,40.85,1.4276677814245327,40.4,17.3743,21.6711,25.9735,1.068,23.144,23.144,7
106852,npp,153,1080,31.6687774658203,31.1310958862305,121.469276428223,3670144,153,793,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-09 17:08:31.797391,95.86641098596554,45.86603673284698,39.462005768620465,0.02929490750328268,6.0,-45.86,1.5732132722552272,-46.14,19.0465,25.2665,30.2559,0.916,27.2135,29.0084,7
106852,npp,153,1081,28.6760768890381,31.1303234100342,121.477264404297,3670144,153,793,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-09 17:08:31.797391,95.86995941907243,45.83198837625937,39.434808141118346,0.029300822733342953,6.0,-45.83,1.5732132722552272,-46.14,19.0465,25.2665,30.2559,0.916,25.3112,26.2671,7
107016,npp,2451,489,8.73251533508301,31.1264266967773,121.470886230469,3670144,2453,293,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-10 16:49:36.135247,94.09229378123051,61.55281312463705,51.13398369165782,0.013168046816812473,3.0,-61.55,2.5331140255951103,-61.76,18.9351,27.8495,34.4997,0.831,15.5972,7.2571,7
107205,npp,690,3040,18.4211444854736,31.128490447998,121.468658447266,3670144,692,2445,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.29999095599797,47.48696701121893,40.752858024254635,0.014283462460070265,16.0,47.47,1.646109783506203,47.12,18.107,24.5718,28.8829,0.9419,19.4075,17.3507,7
107205,npp,690,3041,14.5308361053467,31.126781463623,121.476409912109,3670144,692,2445,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.29631382936464,47.51946302373775,40.77852694544944,0.01428757546616759,16.0,47.51,1.646109783506203,47.12,18.107,24.5718,28.8829,0.9419,17.0441,13.6864,7
107547,npp,2341,1870,4.19002628326416,31.1259918212891,121.473403930664,3670144,2341,1444,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-13 17:33:38.648317,98.68572635090804,9.500218484556218,8.404607437530423,0.0011317498239488335,10.0,-9.51,1.0,-10.005,16.552,23.6368,26.3882,0.9791,3.6972,4.1027,7
108077,npp,2106,3232,29.3040637969971,31.1312141418457,121.47216796875,3670176,2106,2572,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.31799106344025,53.10919187305523,45.09468276810003,3.1858415180441072e-06,17.0,53.08,1.9513309067639726,52.84,21.4135,25.2989,29.3041,0.9148,25.1965,26.808,7
108077,npp,2106,3233,21.4135093688965,31.1294364929199,121.479667663574,3670176,2106,2572,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.3143433291984,53.136071178446585,45.11492162855913,3.2097109967531995e-06,17.0,53.11,1.9513309067639726,52.84,21.4135,25.2989,29.3041,0.9148,21.1528,19.5896,7
108255,npp,1425,2650,9.85836696624756,31.1263847351074,121.474815368652,3670176,1426,2136,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.5210517263864,32.854986088756085,28.71373039860776,1.56870836766811e-11,14.0,32.83,1.2365102219381485,32.495,16.1597,22.8089,25.6888,1.0147,12.6705,10.0032,7
108255,npp,1425,2649,25.6888065338135,31.1278972625732,121.467025756836,3670176,1426,2136,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.52547688269068,32.810117885515645,28.67566944038542,1.5592093596722276e-11,14.0,32.79,1.2365102219381485,32.495,16.1597,22.8089,25.6888,1.0147,25.473,26.0662,7
108962,npp,445,3419,32.1266555786133,31.1291618347168,121.470169067383,3670176,443,2767,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.22778707018199,57.863491719781116,48.582372951178144,9.653670744395338e-22,18.0,57.84,2.2013981571160284,57.69,23.5595,26.309,31.6716,0.8797,25.7867,28.2617,7
108962,npp,445,3420,10.4581508636475,31.1271991729736,121.477935791016,3670176,443,2767,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.22407016771406,57.887496597752985,48.5994639332026,9.670309240028238e-22,18.0,57.86,2.2013981571160284,57.69,23.5595,26.309,31.6716,0.8797,15.9436,9.2,7
109829,npp,2947,485,38.9228744506836,31.1310958862305,121.473915100098,3670176,2950,290,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-26 16:49:21.116362,94.06364825103248,61.6393477562401,51.18799280975124,9.844065739141972e-16,3.0,-61.64,2.5331140255951103,-61.76,18.9351,27.8495,34.4997,0.831,27.5154,32.3464,7
109841,npp,1866,3605,36.6276817321777,31.1314849853516,121.473701477051,3670176,1866,2924,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.40525565670288,61.94624203733906,51.40041040404781,5.547876790433806e-22,19.0,61.93,2.5331140255951103,61.8,22.1671,26.5159,30.3111,0.8728,27.1358,31.9698,7
109841,npp,1866,3606,22.8290462493896,31.1294097900391,121.48152923584,3670176,1866,2924,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.40151610792718,61.96729109042131,51.41445962548379,5.521455806389002e-22,19.0,61.95,2.5331140255951103,61.8,22.1671,26.5159,30.3111,0.8728,21.6885,19.9259,7
110534,npp,2105,1274,5.38392114639282,31.1288013458252,121.471664428711,3670176,2105,952,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-30 17:14:29.763134,96.61773557074117,38.886724129057825,33.77233813123282,0.00020979292252379259,7.0,-38.89,1.357151599901897,-39.04,18.3046,21.8898,26.7657,1.0573,10.9818,5.6924,7
110534,npp,2105,1275,6.74110174179077,31.1279373168945,121.479675292969,3670176,2105,952,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-05-30 17:14:29.763134,96.62117011979882,38.84643806947989,33.73893098029521,0.00020888680013966628,7.0,-38.85,1.357151599901897,-39.04,18.3046,21.8898,26.7657,1.0573,11.9818,7.1273,7
112561,npp,464,1470,31.5251846313477,31.1295909881592,121.477073669434,3670144,466,1102,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-04 17:20:40.991792,96.27538824043958,30.543769170445035,26.743424499348674,0.1321190413186095,8.0,-30.54,1.184412938166907,-30.59,18.6154,22.77,26.5569,1.0164,30.536,32.0429,7
112561,npp,464,1469,34.2508392333984,31.1305370330811,121.469039916992,3670144,466,1102,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-04 17:20:40.991792,96.2739890086475,30.591026301324153,26.783777345518978,0.13212579104609787,8.0,-30.59,1.184412938166907,-30.59,18.6154,22.77,26.5569,1.0164,32.8372,34.8133,7
113755,npp,358,478,5.78706216812134,31.1281070709229,121.467765808105,3670144,359,285,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-11 16:49:02.718106,93.75617529533173,61.79505739318551,51.28860630627441,0.002141841655418738,3.0,-61.78,2.5331140255951103,-61.76,18.9351,27.8495,34.4997,0.831,14.4344,4.8093,7
113933,npp,1667,3028,28.2386608123779,31.1304912567139,121.475746154785,3670144,1669,2436,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.4960531549579,47.10811235320804,40.44752998190611,0.0038857750662188387,16.0,47.09,1.646109783506203,47.12,18.107,24.5718,28.8829,0.9419,25.3715,26.5977,7
113933,npp,1667,3027,23.6185283660889,31.1321697235107,121.468109130859,3670144,1669,2436,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.49983036707194,47.0757735538533,40.42191587786616,0.003884053777494345,16.0,47.05,1.646109783506203,47.12,18.107,24.5718,28.8829,0.9419,22.5648,22.246,7
114106,npp,973,2443,18.0157032012939,31.1295585632324,121.474243164062,3670144,973,1978,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-13 17:51:53.802310,-76.05665151652784,23.00981090431343,20.250298117099142,0.0008050904478791969,13.0,22.98,1.0837787002826917,22.98,20.1989,23.3025,26.5045,0.9932,18.2659,17.8931,7
114827,npp,1668,2051,26.2233486175537,31.1304244995117,121.469505310059,3670176,1668,1617,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-19 17:39:14.750974,-68.44146895997565,1.0718062640369064,0.9490108785150061,3.44127320668073e-24,11.0,1.02,1.0,1.36,18.3267,23.144,27.4113,1.0,26.2233,26.2233,7
114827,npp,1668,2052,14.6593618392944,31.129207611084,121.477149963379,3670176,1668,1617,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-19 17:39:14.750974,-69.04090352701951,1.126421999539955,0.9973680500768887,3.4473382198500065e-24,11.0,1.08,1.0,1.36,18.3267,23.144,27.4113,1.0,14.6594,14.6594,7
114943,npp,931,1463,14.2459564208984,31.1294574737549,121.475280761719,3670176,932,1097,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-20 17:20:22.659382,97.84115928443053,30.852038321964873,27.004998832890184,2.354353033838998e-24,8.0,-30.87,1.2365102219381485,-30.59,18.6154,22.77,26.5569,1.0164,16.2503,14.4799,7
114943,npp,931,1462,16.5237464904785,31.1303882598877,121.467674255371,3670176,932,1097,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-20 17:20:22.659382,97.83766186870012,30.896592954709945,27.043008593206288,2.354063480856507e-24,8.0,-30.91,1.2365102219381485,-30.59,18.6154,22.77,26.5569,1.0164,18.0924,16.7951,7
115306,npp,11,2244,11.5798597335815,31.1301574707031,121.472648620605,3670176,11,1801,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-06-24 17:45:23.616587,-76.2446408813037,12.166510919021283,10.755063764847637,1.8231466021035853e-23,12.0,12.13,1.015504800579495,12.64,16.8276,21.9399,26.6585,1.0549,12.9421,12.2154,7
120840,npp,3023,1659,20.548770904541,31.1282691955566,121.467872619629,3670144,3023,1253,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-11 17:26:33.456908,97.06967354750039,21.2355134070314,18.705301014386492,0.005730426828755248,9.0,-21.21,1.0837787002826917,-20.865,18.537,22.5112,26.5967,1.0281,21.3333,21.1264,7
122051,npp,3015,672,16.4488868713379,31.1275978088379,121.47339630127,3670176,3015,453,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-18 16:55:05.767047,94.44741500842717,57.45401891559766,48.27753857750665,1.1275723062737107e-24,4.0,-57.43,2.2013981571160284,-57.36,20.9231,26.9292,33.0502,0.8594,18.3832,14.1368,7
122591,npp,2912,2053,22.79323387146,31.1273803710938,121.469299316406,3670176,2912,1619,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-21 17:39:08.303124,-48.12918526135969,1.380678722418401,1.2224935979144291,1.758787035602043e-27,11.0,1.13,1.0,1.36,18.3267,23.144,27.4113,1.0,22.7932,22.7932,7
123138,npp,2685,3409,12.5601739883423,31.1273403167725,121.47241973877,3670176,2683,2757,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.22842653127185,57.61841388632675,48.40085091908836,4.832016382162294e-27,18.0,57.6,2.2013981571160284,57.69,23.5595,26.309,31.6716,0.8797,16.8985,11.0492,7
123138,npp,2685,3410,5.08446359634399,31.1254005432129,121.480140686035,3670176,2683,2757,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.22479971007921,57.64244988567803,48.41801711394809,4.812815787360462e-27,18.0,57.62,2.2013981571160284,57.69,23.5595,26.309,31.6716,0.8797,13.5026,4.4728,7
123312,npp,2020,2833,29.4055557250977,31.1304550170898,121.47093963623,3670176,2021,2282,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.24036674987067,40.292120615866025,34.93373050611949,1.0969799667227027e-23,15.0,40.28,1.4276677814245327,40.4,17.3743,21.6711,25.9735,1.068,28.5615,31.4041,7
123312,npp,2020,2834,12.6638832092285,31.1288814544678,121.478530883789,3670176,2021,2282,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.23670671909329,40.32990664939161,34.96485792732879,1.0913549553104142e-23,15.0,40.32,1.4276677814245327,40.4,17.3743,21.6711,25.9735,1.068,16.8349,13.5246,7
124015,npp,2159,477,25.6509857177734,31.1266918182373,121.467163085938,3670144,2164,285,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-29 16:48:46.748389,93.34824474088533,61.82148023445736,51.30607196488429,0.008186464154876777,3.0,-61.8,2.5331140255951103,-61.76,18.9351,27.8495,34.4997,0.831,22.2761,21.317,7
124028,npp,1065,3597,23.8131980895996,31.1272735595703,121.466728210449,3670176,1065,2919,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.64527487812835,61.78009410412165,51.284388600857106,2.9475416613091634e-07,19.0,61.76,2.5331140255951103,61.8,22.1671,26.5159,30.3111,0.8728,22.077,20.7849,7
124028,npp,1065,3599,9.36856460571289,31.1231842041016,121.482200622559,3670176,1065,2919,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.63764269461122,61.82191286095031,51.31237430923382,2.912934397227305e-07,19.0,61.8,2.5331140255951103,61.8,22.1671,26.5159,30.3111,0.8728,16.3747,8.1772,7
124210,npp,408,3027,21.8861675262451,31.1324996948242,121.467926025391,3670144,408,2436,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.27797464463369,47.07152906564456,40.418817720709725,0.006701452210919042,16.0,47.05,1.646109783506203,47.12,18.107,24.5718,28.8829,0.9419,21.5124,20.6143,7
124210,npp,408,3028,32.5848197937012,31.130802154541,121.475555419922,3670144,408,2436,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.27425344001014,47.10386493693294,40.44443050568598,0.006695215530060369,16.0,47.09,1.646109783506203,47.12,18.107,24.5718,28.8829,0.9419,28.0118,30.6913,7
124384,npp,2797,2443,24.2511005401611,31.1331119537354,121.467849731445,3670144,2797,1979,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-31 17:51:41.371558,-76.6720795295893,22.99639148121168,20.2390671879625,0.04477241124589602,13.0,22.98,1.0837787002826917,22.98,20.1989,23.3025,26.5045,0.9932,24.0192,24.0861,7
124384,npp,2797,2444,25.4811382293701,31.1316432952881,121.475799560547,3670144,2797,1979,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-07-31 17:51:41.371558,-76.67100062428558,23.049147069396263,20.284897001315958,0.04476098208814925,13.0,23.03,1.0837787002826917,22.98,20.1989,23.3025,26.5045,0.9932,25.1542,25.3078,7
130181,npp,596,674,25.5007591247559,31.1301784515381,121.474540710449,3670144,598,455,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-08-03 16:55:06.828873,94.55804147127864,57.39410451138737,48.237370881484814,0.11331038205447949,4.0,-57.38,2.2013981571160284,-57.36,20.9231,26.9292,33.0502,0.8594,22.4951,21.9163,7
130368,npp,2867,88,16.8347682952881,31.1257953643799,121.472198486328,3670144,2870,39,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-08-04 16:36:09.384298,92.3338995587699,68.88609632295325,55.69126031668388,0.08313408813152162,1.0,-68.87,3.3985290935932855,-68.86,20.7715,27.8426,35.4565,0.8312,19.905,13.9938,7
130382,npp,1880,3221,29.416524887085,31.1276435852051,121.46728515625,3670144,1880,2560,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.11851781591193,52.80198134161806,44.858865327091934,0.08856598738061168,17.0,52.79,1.9513309067639726,52.84,21.4135,25.2989,29.3041,0.9148,25.2541,26.9109,7
130382,npp,1880,3223,9.44715404510498,31.1241493225098,121.482109069824,3670144,1880,2560,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.11177584831968,52.85554471835792,44.89930871985136,0.08856817878525122,17.0,52.84,1.9513309067639726,52.84,21.4135,25.2989,29.3041,0.9148,15.0204,8.6425,7
130760,npp,489,2056,21.1758899688721,31.1275959014893,121.471755981445,3670144,489,1622,196611,3866755,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-08-06 17:39:09.344400,-66.92594861691936,1.3483002999813238,1.1938963615682778,0.0506214927463838,11.0,1.3,1.0,1.36,18.3267,23.144,27.4113,1.0,21.1759,21.1759,7
133276,npp,421,87,43.4129028320312,31.1306076049805,121.467895507812,3670176,423,38,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-08-20 16:36:06.928469,92.12731865684798,68.90367032516355,55.70692843765046,3.023582499421865e-28,1.0,-68.88,3.3985290935932855,-68.86,20.7715,27.8426,35.4565,0.8312,27.7255,36.0867,7
134009,npp,2704,870,26.4253444671631,31.1301002502441,121.473175048828,3670176,2708,654,196611,3866787,3272,chn_shanghai_32_55,31.12916196,121.47085745,32,55,chn_shanghai,2012-08-24 17:01:20.909326,94.70015954032225,52.28618607248613,44.4683306924039,1.858049145132506e-16,5.0,-52.27,1.847645286154319,-52.21,20.7947,27.5289,30.2047,0.8407,22.5467,22.2162,7
