gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,300,65.1605529785156,31.2994976043701,121.510887145996,3670144,2890,159,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-03 16:43:34.071593,92.99916692953933,65.25752077542779,53.53116909856758,0.042085791417818,2.0,-65.25,2.898275349237888,-65.51,32.5737,41.1473,50.1689,1.1757,56.6631,76.6107,7
101225,npp,1839,3421,43.6616744995117,31.3034610748291,121.507652282715,3670144,1844,2770,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.18590364250679,57.91631477363017,48.61574912286797,0.012001467385315127,18.0,57.88,2.2013981571160284,57.6,36.9058,41.662,46.8526,1.1612,49.2861,50.6998,7
101348,npp,1173,2847,38.2557983398438,31.2970809936523,121.508102416992,3670144,1173,2294,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.31370174935941,40.84773647195685,35.39257939102532,0.0396484177786862,15.0,40.81,1.4276677814245327,40.28,40.9861,48.237,56.0741,1.0029,41.3865,38.3674,7
101976,npp,2616,3040,30.9426345825195,31.2995433807373,121.50651550293,3670144,2616,2445,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.815234469008,47.49637619419668,40.75773243859401,0.04715743131248027,16.0,47.47,1.646109783506203,47.005,39.3397,46.2932,53.4135,1.045,39.0524,32.336,7
102464,npp,2792,689,34.9119491577148,31.3016872406006,121.505027770996,3670176,2792,470,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-13 16:56:08.682220,94.51700414395162,57.019613111772394,47.971926686712735,5.5341225030017844e-05,4.0,-57.02,2.1127631471468895,-57.345,40.856,46.43,52.3906,1.042,42.9261,36.3765,7
102473,npp,1648,3796,11.3988733291626,31.2971496582031,121.507263183594,3670144,1653,3056,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.5602330698135,65.58552559397266,53.74595932180472,0.004386801714813616,20.0,65.56,3.0,65.26,29.1446,39.0516,47.9845,1.2388,39.1602,14.1211,7
102715,npp,304,2652,69.3980255126953,31.3014717102051,121.510696411133,3670176,306,2138,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.44819516316562,32.94541017390961,28.790041641726436,8.174616196967907e-07,14.0,32.92,1.2365102219381485,32.34,40.7345,48.4217,57.5949,0.9991,65.3419,69.335,7
103201,npp,2429,3422,5.90064144134521,31.3026027679443,121.510284423828,3670176,2428,2769,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.05759913336698,57.931546312014106,48.62996203057944,6.538282729502284e-18,18.0,57.91,2.2013981571160284,57.6,36.9058,41.662,46.8526,1.1612,32.1329,6.8518,7
103440,npp,1065,2264,37.6481094360352,31.3022346496582,121.504768371582,3670176,1065,1820,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.21305850189455,13.297587397033968,11.752685308381798,5.862030237626267e-25,12.0,13.26,1.015504800579495,12.59,40.7051,46.005,54.9358,1.0516,40.1485,39.5899,7
103557,npp,329,1678,39.757984161377,31.2962703704834,121.51065826416,3670176,328,1268,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-22 17:27:33.639271,97.69724365195356,20.201732159110154,17.80661273829115,2.2900410097760834e-24,9.0,-20.21,1.0837787002826917,-20.84,40.5773,46.1253,51.8177,1.0488,42.5026,41.6995,7
103919,npp,122,3040,50.9722366333008,31.2996139526367,121.51123046875,3670176,122,2445,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.79156726909774,47.493927549614334,40.75800936121484,3.422360741998958e-21,16.0,47.47,1.646109783506203,47.005,39.3397,46.2932,53.4135,1.045,51.2203,53.2676,7
104154,npp,1793,1872,50.4011383056641,31.3020133972168,121.506881713867,3670176,1793,1446,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-04-27 17:33:48.326535,101.21813898384494,9.368473753853127,8.288190089876961,3.654042166148073e-15,10.0,-9.4,1.0,-10.09,39.3115,45.3116,54.3245,1.0677,53.4673,53.8117,7
105551,npp,869,2651,25.8742923736572,31.2974033355713,121.509368896484,3670176,869,2137,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.55091596102388,32.88903206670593,28.74295244442463,0.00042496131664333667,14.0,32.88,1.2365102219381485,32.34,40.7345,48.4217,57.5949,0.9991,30.143,25.8508,7
105724,npp,163,2068,35.8493003845215,31.3000202178955,121.506652832031,3670144,163,1634,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-02 17:40:01.251779,-83.55769102027665,1.996327412989848,1.767804648340041,0.00844836252044345,11.0,1.99,1.0,1.25,40.8092,48.3778,54.2456,1.0,35.8493,35.8493,7
105724,npp,163,2069,46.6042098999023,31.2987976074219,121.514320373535,3670144,163,1634,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-02 17:40:01.251779,-83.43741405420384,2.054203407879316,1.8190508111193138,0.008441378424560398,11.0,2.04,1.0,1.25,40.8092,48.3778,54.2456,1.0,46.6042,46.6042,7
106085,npp,1747,883,54.6862983703613,31.2995624542236,121.507278442383,3670144,1749,662,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-04 17:02:15.262124,95.68954047821167,51.88385696792357,44.16339807474484,0.06718631780632599,5.0,-51.9,1.847645286154319,-52.195,38.2734,45.7253,52.4847,1.058,53.2277,57.8586,7
106085,npp,1747,884,63.6979827880859,31.2988777160645,121.51522064209,3670144,1749,662,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-04 17:02:15.262124,95.69363002143,51.85530415592322,44.14163873293803,0.06717507582956414,5.0,-51.87,1.847645286154319,-52.195,38.2734,45.7253,52.4847,1.058,58.1051,67.393,7
106098,npp,555,3980,50.4977073669434,31.3026676177979,121.509147644043,3670144,554,3158,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.77480072809604,68.66562239845192,55.58271180802196,0.024262314479505834,21.0,68.64,3.3985290935932855,68.45,30.2976,37.5529,43.2296,1.2883,52.1867,65.0541,7
106098,npp,555,3982,29.3837356567383,31.2980365753174,121.524795532227,3670144,554,3158,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.76689764566878,68.6984792166102,55.601432598046706,0.024237778047481843,21.0,68.68,3.3985290935932855,68.45,30.2976,37.5529,43.2296,1.2883,45.974,37.8538,7
106260,npp,948,296,31.7732162475586,31.2972049713135,121.506088256836,3670144,950,157,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-05 16:43:17.821253,93.0197112477532,65.33049617806306,53.582039213340416,0.1297922638713609,2.0,-65.32,2.898275349237888,-65.51,32.5737,41.1473,50.1689,1.1757,45.1434,37.3565,7
106272,npp,2984,3420,35.5540580749512,31.3019561767578,121.50772857666,3670144,2984,2768,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.22912905628097,57.87314681270686,48.589941355990725,0.08317186192363049,18.0,57.86,2.2013981571160284,57.6,36.9058,41.662,46.8526,1.1612,45.6032,41.2853,7
106453,npp,2297,2845,45.549373626709,31.2974834442139,121.514045715332,3670144,2297,2292,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.3491577781583,40.75526552739438,35.31927835438038,0.10176418158346019,15.0,40.74,1.4276677814245327,40.28,40.9861,48.237,56.0741,1.0029,46.4952,45.6823,7
106453,npp,2297,2844,41.0094223022461,31.2990989685059,121.506370544434,3670144,2297,2292,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.35206333694879,40.71743276568917,35.288171137772835,0.10177045789585536,15.0,40.7,1.4276677814245327,40.28,40.9861,48.237,56.0741,1.0029,43.3153,41.1291,7
107016,npp,2424,490,11.5979013442993,31.2989597320557,121.508140563965,3670144,2424,294,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-10 16:49:32.576738,93.73575217527484,61.534860172663365,51.122312279617375,0.013095141695469652,3.0,-61.53,2.5331140255951103,-61.71,37.1601,45.7414,53.7051,1.0576,34.8989,12.2664,7
107029,npp,1326,3606,15.6425371170044,31.3018379211426,121.510955810547,3670144,1324,2925,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.3763951535918,61.96880211039934,51.4196498934159,0.02570172034549933,19.0,61.95,2.5331140255951103,61.72,33.6935,42.9223,53.1054,1.1271,37.6085,17.6307,7
107029,npp,1326,3607,18.3471012115479,31.2997436523438,121.518775939941,3670144,1324,2925,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.37253148326913,61.98980409648776,51.43366405545696,0.02570645531135203,19.0,61.97,2.5331140255951103,61.72,33.6935,42.9223,53.1054,1.1271,38.6762,20.679,7
107205,npp,664,3037,33.8350372314453,31.2972183227539,121.508895874023,3670144,664,2443,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.20070696621632,47.3962427524234,40.681367909845314,0.014229549034766248,16.0,47.38,1.646109783506203,47.005,39.3397,46.2932,53.4135,1.045,40.8095,35.3587,7
107205,npp,664,3038,27.6238861083984,31.2954883575439,121.516647338867,3670144,664,2443,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.19691521911206,47.4287886576122,40.707093092137185,0.014233662226155724,16.0,47.41,1.646109783506203,47.005,39.3397,46.2932,53.4135,1.045,37.0363,28.8678,7
107547,npp,2314,1868,10.0708703994751,31.3034934997559,121.506195068359,3670144,2314,1442,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-13 17:33:35.089758,98.69588404103989,9.602557123307601,8.49499500954023,0.0011299004631731575,10.0,-9.63,1.0,-10.09,39.3115,45.3116,54.3245,1.0677,13.1371,10.7524,7
107547,npp,2314,1869,10.4168310165405,31.3023433685303,121.514091491699,3670144,2314,1442,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-13 17:33:35.089758,98.69425286715799,9.544466166551251,8.443709034803474,0.0011313750098596988,10.0,-9.57,1.0,-10.09,39.3115,45.3116,54.3245,1.0677,13.483,11.1217,7
107910,npp,2734,3791,32.3388786315918,31.3034381866455,121.505889892578,3670176,2732,3053,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.44201495812149,65.49162200967749,53.690098022960605,0.00041090996774380766,20.0,65.47,3.0,65.26,29.1446,39.0516,47.9845,1.2388,46.1402,40.0619,7
107910,npp,2734,3793,27.4319763183594,31.2992477416992,121.520751953125,3670176,2732,3053,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.43472130562438,65.52677238243889,53.71189669772729,0.0004119006560759952,20.0,65.51,3.0,65.26,29.1446,39.0516,47.9845,1.2388,44.5046,33.9832,7
108077,npp,2080,3228,42.3085670471191,31.3009929656982,121.508453369141,3670176,2084,2568,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.80072733638049,52.997357925965375,45.010743859786366,3.438773419827584e-06,17.0,52.98,1.9513309067639726,52.73,40.3283,44.3664,53.7515,1.0904,47.3232,46.1339,7
108077,npp,2080,3229,41.5089836120605,31.2991981506348,121.515930175781,3670176,2084,2568,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.79732162335128,53.02422547925345,45.03099682972754,3.464172176619382e-06,17.0,53.0,1.9513309067639726,52.73,40.3283,44.3664,53.7515,1.0904,46.9134,45.262,7
108255,npp,1399,2647,46.9866027832031,31.2963275909424,121.510597229004,3670176,1399,2134,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.56731256127898,32.716864052958535,28.596724645331484,1.733195951843236e-11,14.0,32.7,1.2365102219381485,32.34,40.7345,48.4217,57.5949,0.9991,47.2171,46.9439,7
108788,npp,1064,3978,24.3282260894775,31.2970886230469,121.527931213379,3670176,1065,3156,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.92556955337872,68.64103734361107,55.56752556402412,6.431716910683207e-20,21.0,68.61,3.3985290935932855,68.45,30.2976,37.5529,43.2296,1.2883,44.4865,31.341,7
108788,npp,1064,3976,56.3724365234375,31.3016777038574,121.512351989746,3670176,1065,3156,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.9335171919794,68.6082677668284,55.5488229738664,6.38934716891442e-20,21.0,68.58,3.3985290935932855,68.45,30.2976,37.5529,43.2296,1.2883,53.9153,72.6223,7
108962,npp,419,3416,68.2637252807617,31.3013019561768,121.510551452637,3670176,421,2763,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.530069928133,57.78625849164698,48.527530845140205,1.1283129918719689e-21,18.0,57.76,2.2013981571160284,57.6,36.9058,41.662,46.8526,1.1612,60.4618,79.2677,7
108962,npp,419,3417,45.000415802002,31.2993717193604,121.518341064453,3670176,421,2763,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.52630031500146,57.81031898416747,48.54467962494504,1.1302933711954972e-21,18.0,57.79,2.2013981571160284,57.6,36.9058,41.662,46.8526,1.1612,49.8943,52.2544,7
109829,npp,2921,486,42.9551963806152,31.2966918945312,121.510856628418,3670176,2921,291,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-26 16:49:17.557851,93.67082465534526,61.620930489111245,51.17604671152172,1.05045769556172e-15,3.0,-61.61,2.5331140255951103,-61.71,37.1601,45.7414,53.7051,1.0576,47.2778,45.4309,7
109841,npp,1840,3602,23.9152984619141,31.2967510223389,121.521278381348,3670176,1845,2922,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.30967271005956,61.887249447827806,51.36131717367704,6.090613999529406e-22,19.0,61.86,2.5331140255951103,61.72,33.6935,42.9223,53.1054,1.1271,40.8744,26.955,7
109841,npp,1840,3601,56.9366912841797,31.2988414764404,121.513496398926,3670176,1845,2922,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.31350781492003,61.86627137166681,51.34729486045397,6.119674522634423e-22,19.0,61.84,2.5331140255951103,61.72,33.6935,42.9223,53.1054,1.1271,53.9103,64.1734,7
109841,npp,1841,3601,42.9692153930664,31.298526763916,121.507011413574,3670176,1845,2922,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.9581253170377,61.86791073769789,51.34818426609467,6.135302385930657e-22,19.0,61.84,2.5331140255951103,61.72,33.6935,42.9223,53.1054,1.1271,48.3963,48.4307,7
109841,npp,1841,3602,42.3793830871582,31.2964878082275,121.514808654785,3670176,1845,2922,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.95414523770928,61.88887916878082,51.362199614776216,6.106340421467385e-22,19.0,61.86,2.5331140255951103,61.72,33.6935,42.9223,53.1054,1.1271,48.1635,47.7659,7
110534,npp,2079,1274,10.4794692993164,31.2966003417969,121.509750366211,3670176,2078,952,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-05-30 17:14:26.204572,96.52515743088139,38.87996147584983,33.76689928539431,0.00020289136063419934,7.0,-38.89,1.357151599901897,-39.02,41.1134,48.0372,55.0006,1.0071,20.7039,10.5538,7
112561,npp,438,1470,37.1287498474121,31.3018398284912,121.512054443359,3670144,439,1102,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-06-04 17:20:39.212511,98.00134596828086,30.51062958799804,26.715165762927185,0.13133228699319935,8.0,-30.54,1.184412938166907,-30.63,40.2612,45.3089,51.8122,1.0677,41.4713,39.6436,7
113933,npp,1641,3024,44.6563262939453,31.3006362915039,121.510070800781,3670144,1641,2433,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.88605688289061,46.97870151986029,40.34527546378669,0.0038896229085143234,16.0,46.96,1.646109783506203,47.005,39.3397,46.2932,53.4135,1.045,47.3834,46.6672,7
113933,npp,1641,3025,31.6316337585449,31.2989330291748,121.517700195312,3670144,1641,2433,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.88263876671246,47.011067331529475,40.370928584214816,0.003891340704439017,16.0,46.99,1.646109783506203,47.005,39.3397,46.2932,53.4135,1.045,39.471,33.056,7
114106,npp,947,2442,45.9270057678223,31.3009281158447,121.515396118164,3670144,948,1977,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.4012414316833,22.957413116652877,20.20480742361477,0.0008120135154445896,13.0,22.93,1.0837787002826917,22.93,43.0279,47.1974,53.7756,1.025,47.2056,47.0756,7
114106,npp,947,2441,42.0534820556641,31.3023738861084,121.507431030273,3670144,948,1977,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.4062360007961,22.904618441377934,20.158936995108213,0.000811173256019518,13.0,22.88,1.0837787002826917,22.93,43.0279,47.1974,53.7756,1.025,43.6315,43.1052,7
114827,npp,1642,2050,17.5385570526123,31.2991313934326,121.51131439209,3670176,1642,1616,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-06-19 17:39:11.192413,-64.10915422385285,1.0540171427164913,0.9332642280728173,4.012265740927768e-24,11.0,0.96,1.0,1.25,40.8092,48.3778,54.2456,1.0,17.5386,17.5386,7
114943,npp,905,1462,28.0834865570068,31.2992324829102,121.50968170166,3670176,905,1096,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-06-20 17:20:19.100864,97.7394389124336,30.882087218950314,27.030759454244674,2.7243530544593063e-24,8.0,-30.91,1.2365102219381485,-30.63,40.2612,45.3089,51.8122,1.0677,34.4471,29.9857,7
115305,npp,3057,2243,17.6010570526123,31.302152633667,121.511375427246,3670176,3057,1800,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-06-24 17:45:21.837306,-78.44752799252232,12.085660892781926,10.683860194654685,1.9677156438697596e-23,12.0,12.08,1.015504800579495,12.59,40.7051,46.005,54.9358,1.0516,20.4075,18.5089,7
122063,npp,1848,3777,17.4151878356934,31.3015155792236,121.510681152344,3670176,1848,3044,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.78648137770504,65.2595593873842,53.53611888203071,7.320717126750022e-20,20.0,65.23,3.0,65.26,29.1446,39.0516,47.9845,1.2388,41.1656,21.5742,7
122063,npp,1848,3779,19.6265907287598,31.2974147796631,121.525405883789,3670176,1848,3044,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.77910776583582,65.29463449386016,53.557981522829415,7.367962921618865e-20,20.0,65.26,3.0,65.26,29.1446,39.0516,47.9845,1.2388,41.9028,24.3137,7
122591,npp,2886,2052,37.3285598754883,31.2991733551025,121.505500793457,3670176,2886,1619,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-07-21 17:39:06.523844,-69.15317117551183,1.1027273526947363,0.9763972128441337,1.95929259854331e-27,11.0,1.08,1.0,1.25,40.8092,48.3778,54.2456,1.0,37.3286,37.3286,7
123312,npp,1994,2830,62.6108741760254,31.2997055053711,121.51008605957,3670176,1994,2280,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.49197985256409,40.17871649098192,34.840482974634384,1.1024092424888545e-23,15.0,40.17,1.4276677814245327,40.28,40.9861,48.237,56.0741,1.0029,58.4458,62.7936,7
124028,npp,1038,3593,72.3587799072266,31.3006057739258,121.511604309082,3670176,1036,2915,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.26158009998699,61.69889701895975,51.23035796865356,2.651066663487874e-07,19.0,61.68,2.5331140255951103,61.72,33.6935,42.9223,53.1054,1.1271,59.9984,81.5557,7
124028,npp,1038,3594,36.5690269470215,31.2985401153564,121.519340515137,3670176,1036,2915,196611,3866787,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.25786578442222,61.719858996222996,51.24440925382774,2.635502255375224e-07,19.0,61.7,2.5331140255951103,61.72,33.6935,42.9223,53.1054,1.1271,45.8697,41.217,7
124384,npp,2772,2442,43.6607131958008,31.2977142333984,121.50740814209,3670144,2772,1977,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.63795989777825,22.92887510478021,20.180462454690495,0.04441305532279021,13.0,22.93,1.0837787002826917,22.93,43.0279,47.1974,53.7756,1.025,45.1145,44.7527,7
124384,npp,2772,2443,46.7332572937012,31.2962646484375,121.515380859375,3670144,2772,1977,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.63484749050176,22.981714573507396,20.22637089602463,0.04440158727183627,13.0,22.98,1.0837787002826917,22.93,43.0279,47.1974,53.7756,1.025,47.9495,47.9021,7
129800,npp,2063,1857,42.8768577575684,31.3023071289062,121.50749206543,3670144,2063,1432,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-01 17:32:49.262939,96.39563849173398,10.285239027811553,9.096727927781343,0.11885471572717866,10.0,-10.27,1.0,-10.09,39.3115,45.3116,54.3245,1.0677,45.943,45.7783,7
129800,npp,2063,1858,43.6938552856445,31.3011589050293,121.515426635742,3670144,2063,1432,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-01 17:32:49.262939,96.38146361287087,10.227235703160066,9.045547617452172,0.11884278541038316,10.0,-10.21,1.0,-10.09,39.3115,45.3116,54.3245,1.0677,46.76,46.6506,7
130181,npp,570,674,41.6559410095215,31.2972183227539,121.505462646484,3670144,569,456,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-03 16:55:03.270355,94.49003974005632,57.3856898860484,48.231592215586446,0.11298639964472565,4.0,-57.38,2.2013981571160284,-57.345,40.856,46.43,52.3906,1.042,46.2091,43.4034,7
130368,npp,2840,89,39.2549934387207,31.2970066070557,121.504753112793,3670144,2840,39,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-04 16:36:05.825781,92.036392729952,68.87020748721564,55.68270229959994,0.0829479287650961,1.0,-68.85,3.3985290935932855,-68.82,29.9183,42.7846,50.758,1.1307,47.3392,44.3867,7
130382,npp,1853,3219,32.361270904541,31.3006477355957,121.520606994629,3670144,1852,2558,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.07038384991985,52.75347426733439,44.82244071737113,0.08833711631134195,17.0,52.73,1.9513309067639726,52.73,40.3283,44.3664,53.7515,1.0904,42.2255,35.2872,7
130382,npp,1853,3217,41.1253700256348,31.3041687011719,121.505813598633,3670144,1852,2558,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.07735921416362,52.6999103574529,44.78195587324443,0.08833488201977874,17.0,52.68,1.9513309067639726,52.73,40.3283,44.3664,53.7515,1.0904,46.7168,44.8437,7
130382,npp,1854,3217,42.3029136657715,31.2976856231689,121.503723144531,3670144,1852,2558,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.03051217556941,52.7002754748401,44.78223190956385,0.08834349040038048,17.0,52.68,1.9513309067639726,52.73,40.3283,44.3664,53.7515,1.0904,47.3203,46.1277,7
130382,npp,1854,3219,31.1230163574219,31.294153213501,121.518524169922,3670144,1852,2558,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.02354723201826,52.753880373345424,44.82274758022735,0.08834573835259496,17.0,52.73,1.9513309067639726,52.73,40.3283,44.3664,53.7515,1.0904,41.5909,33.937,7
130760,npp,463,2054,36.9335899353027,31.2978000640869,121.505935668945,3670144,463,1620,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-06 17:39:05.785839,-41.74216976315667,1.534936214892546,1.3591582269285185,0.05055866144388599,11.0,1.19,1.0,1.25,40.8092,48.3778,54.2456,1.0,36.9336,36.9336,7
130760,npp,463,2055,44.8546752929688,31.296630859375,121.513641357422,3670144,463,1620,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-06 17:39:05.785839,-43.15976549783835,1.5782425570164453,1.3975031427740403,0.05056326626687151,11.0,1.25,1.0,1.25,40.8092,48.3778,54.2456,1.0,44.8547,44.8547,7
131301,npp,231,3408,25.8960151672363,31.3006649017334,121.509399414062,3670144,232,2756,196611,3866755,821,chn_shanghai_41_14,31.2999953,121.50835745,41,14,chn_shanghai,2012-08-09 18:22:54.078677,-73.62838738784471,57.586331129427876,48.381126350458,0.016362571872819944,18.0,57.57,2.2013981571160284,57.6,36.9058,41.662,46.8526,1.1612,41.216,30.0704,7
