lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.72,0.712,0.725
2,0.512,0.551,0.52
3,0.36,0.419,0.369
4,0.251,0.314,0.259
5,0.184,0.231,0.19
6,0.144,0.167,0.147
7,0.111,0.12,0.114
8,0.095,0.087,0.095
9,0.087,0.064,0.085
10,0.082,0.051,0.08
11,0.105,0.045,0.102
12,0.108,0.044,0.105
13,0.102,0.048,0.099
14,0.087,0.054,0.085
15,0.07,0.061,0.07
16,0.058,0.069,0.06
17,0.065,0.077,0.068
18,0.077,0.084,0.08
19,0.081,0.09,0.083
20,0.079,0.095,0.08
21,0.074,0.098,0.076
22,0.066,0.099,0.072
23,0.049,0.098,0.059
24,0.052,0.096,0.064
25,0.059,0.092,0.072
26,0.058,0.084,0.072
27,0.067,0.076,0.083
28,0.085,0.069,0.101
29,0.088,0.063,0.104
30,0.089,0.058,0.103
31,0.082,0.056,0.095
32,0.076,0.055,0.087
33,0.056,0.057,0.067
34,0.048,0.06,0.058
35,0.045,0.064,0.054
36,0.038,0.069,0.045
37,0.049,0.071,0.051
38,0.058,0.073,0.056
39,0.062,0.073,0.057
40,0.06,0.074,0.053
41,0.057,0.074,0.05
42,0.058,0.076,0.051
43,0.064,0.077,0.058
44,0.07,0.077,0.065
45,0.083,0.077,0.08
46,0.095,0.076,0.093
47,0.098,0.075,0.098
48,0.109,0.073,0.109
49,0.118,0.072,0.118
50,0.123,0.07,0.124
51,0.111,0.068,0.114
52,0.091,0.066,0.097
53,0.068,0.064,0.076
54,0.035,0.061,0.046
55,0.002,0.058,0.016
56,-0.005,0.054,0.012
57,-0.0,0.05,0.019
58,0.013,0.045,0.033
59,0.035,0.042,0.056
60,0.05,0.039,0.07
61,0.062,0.038,0.079
62,0.059,0.037,0.074
63,0.055,0.037,0.068
64,0.031,0.037,0.041
65,0.026,0.038,0.033
66,0.027,0.039,0.03
67,0.04,0.04,0.039
68,0.047,0.041,0.043
69,0.044,0.044,0.039
70,0.05,0.046,0.045
71,0.054,0.049,0.047
72,0.059,0.05,0.052
73,0.056,0.051,0.05
74,0.058,0.051,0.053
75,0.056,0.05,0.054
76,0.048,0.047,0.048
77,0.043,0.042,0.043
78,0.049,0.037,0.048
79,0.041,0.032,0.039
80,0.043,0.027,0.042
81,0.033,0.024,0.034
82,0.015,0.021,0.019
83,0.006,0.019,0.012
84,-0.007,0.017,0.004
85,-0.006,0.016,0.007
86,0.003,0.013,0.018
87,-0.006,0.01,0.011
88,-0.01,0.007,0.007
89,0.009,0.003,0.024
90,0.003,-0.0,0.016
91,0.002,-0.004,0.013
92,-0.006,-0.008,0.003
93,-0.012,-0.011,-0.005
94,-0.01,-0.014,-0.006
95,0.001,-0.016,0.003
96,0.004,-0.018,0.002
97,0.0,-0.02,-0.005
98,0.001,-0.02,-0.007
99,-0.006,-0.02,-0.015
100,-0.005,-0.019,-0.014
101,-0.015,-0.018,-0.025
102,-0.029,-0.015,-0.038
103,-0.035,-0.013,-0.043
104,-0.028,-0.01,-0.035
105,-0.021,-0.007,-0.026
106,-0.022,-0.004,-0.025
107,-0.028,0.0,-0.029
108,-0.028,0.005,-0.028
109,-0.014,0.011,-0.013
110,0.008,0.017,0.009
111,0.022,0.023,0.024
112,0.044,0.029,0.047
113,0.051,0.034,0.055
114,0.071,0.04,0.076
115,0.076,0.044,0.082
116,0.064,0.048,0.072
117,0.066,0.051,0.074
118,0.065,0.054,0.073
119,0.065,0.056,0.072
120,0.063,0.057,0.067
121,0.062,0.057,0.064
122,0.052,0.056,0.053
123,0.047,0.055,0.047
124,0.048,0.054,0.044
125,0.052,0.053,0.044
126,0.052,0.051,0.039
127,0.047,0.049,0.03
128,0.042,0.046,0.025
129,0.02,0.044,0.003
130,0.016,0.041,-0.002
131,0.017,0.038,-0.0
132,0.01,0.034,-0.005
133,0.024,0.031,0.011
134,0.041,0.028,0.029
135,0.037,0.026,0.027
136,0.034,0.024,0.025
137,0.035,0.024,0.027
138,0.035,0.023,0.026
139,0.038,0.023,0.028
140,0.035,0.023,0.026
141,0.043,0.023,0.036
142,0.04,0.023,0.034
143,0.046,0.023,0.042
144,0.024,0.022,0.024
145,0.01,0.021,0.013
146,-0.004,0.021,-0.001
147,-0.014,0.02,-0.011
148,-0.017,0.02,-0.015
149,-0.003,0.019,-0.001
150,0.009,0.018,0.009
151,0.016,0.017,0.013
152,0.017,0.017,0.011
153,0.016,0.016,0.008
154,0.036,0.015,0.025
155,0.053,0.014,0.04
156,0.045,0.013,0.03
157,0.035,0.013,0.019
158,0.032,0.014,0.016
159,0.009,0.015,-0.006
160,0.002,0.016,-0.012
161,-0.004,0.018,-0.019
162,0.004,0.021,-0.011
163,0.01,0.023,-0.004
164,0.012,0.026,-0.0
165,0.025,0.029,0.014
166,0.036,0.031,0.027
167,0.029,0.032,0.022
168,0.031,0.032,0.026
169,0.023,0.032,0.02
170,0.026,0.032,0.024
171,0.035,0.031,0.035
172,0.041,0.031,0.041
173,0.038,0.032,0.039
174,0.026,0.032,0.028
175,0.026,0.033,0.03
176,0.039,0.032,0.042
177,0.05,0.032,0.054
178,0.055,0.03,0.06
179,0.058,0.03,0.063
180,0.041,0.028,0.046
181,0.027,0.025,0.032
182,0.018,0.022,0.021
183,0.003,0.019,0.003
184,-0.0,0.016,-0.001
185,-0.001,0.014,-0.004
186,-0.001,0.012,-0.007
187,0.005,0.011,-0.003
188,0.003,0.01,-0.006
189,0.009,0.01,-0.0
190,0.015,0.011,0.005
191,0.008,0.011,-0.003
192,0.005,0.012,-0.007
193,0.003,0.012,-0.011
194,0.001,0.012,-0.012
195,0.008,0.012,-0.003
196,0.014,0.012,0.005
197,0.017,0.012,0.008
198,0.026,0.011,0.019
199,0.021,0.01,0.015
200,0.027,0.01,0.023
201,0.029,0.01,0.027
202,0.019,0.009,0.02
203,0.013,0.008,0.018
204,0.007,0.006,0.014
205,0.004,0.002,0.013
206,0.007,-0.001,0.015
207,-0.013,-0.005,-0.004
208,-0.015,-0.009,-0.007
209,-0.007,-0.013,0.002
210,-0.013,-0.016,-0.006
211,-0.021,-0.018,-0.017
212,-0.038,-0.02,-0.036
213,-0.045,-0.02,-0.046
214,-0.031,-0.018,-0.034
215,-0.02,-0.016,-0.025
216,-0.022,-0.014,-0.028
217,-0.009,-0.011,-0.017
218,-0.004,-0.008,-0.012
219,-0.002,-0.004,-0.012
220,0.002,0.001,-0.01
221,0.001,0.006,-0.012
222,0.005,0.011,-0.01
223,0.008,0.016,-0.007
224,0.006,0.02,-0.008
225,0.018,0.024,0.006
226,0.029,0.027,0.018
227,0.033,0.029,0.025
228,0.046,0.03,0.041
229,0.056,0.029,0.054
230,0.046,0.027,0.049
231,0.055,0.025,0.06
232,0.052,0.022,0.058
233,0.041,0.02,0.049
234,0.027,0.018,0.035
235,0.008,0.015,0.017
236,-0.016,0.011,-0.006
237,-0.028,0.007,-0.018
238,-0.023,0.003,-0.013
239,-0.007,-0.0,0.001
240,0.006,-0.004,0.012
241,-0.011,-0.007,-0.007
242,-0.023,-0.009,-0.02
243,-0.029,-0.011,-0.028
244,-0.033,-0.014,-0.033
245,-0.023,-0.015,-0.026
246,-0.019,-0.016,-0.024
247,-0.012,-0.017,-0.016
248,-0.009,-0.016,-0.013
249,0.003,-0.014,-0.004
250,0.009,-0.011,0.001
251,0.016,-0.008,0.007
252,0.02,-0.004,0.009
253,0.023,0.0,0.011
254,0.009,0.005,-0.003
255,-0.008,0.009,-0.02
256,-0.02,0.013,-0.03
257,-0.011,0.016,-0.02
258,0.002,0.018,-0.004
259,0.018,0.019,0.015
260,0.021,0.021,0.022
261,0.038,0.023,0.042
262,0.037,0.025,0.044
263,0.029,0.03,0.038
264,0.026,0.034,0.036
265,0.034,0.038,0.043
266,0.041,0.04,0.051
267,0.04,0.041,0.05
268,0.049,0.041,0.058
269,0.043,0.04,0.051
270,0.039,0.039,0.045
271,0.034,0.036,0.037
272,0.031,0.034,0.033
273,0.036,0.031,0.037
274,0.04,0.029,0.041
275,0.029,0.027,0.031
276,0.029,0.025,0.032
277,0.029,0.023,0.032
278,0.024,0.019,0.025
279,0.026,0.016,0.025
280,0.039,0.012,0.035
281,0.03,0.009,0.022
282,0.014,0.007,0.005
283,0.001,0.006,-0.008
284,-0.027,0.006,-0.035
285,-0.037,0.006,-0.044
286,-0.045,0.007,-0.05
287,-0.041,0.008,-0.042
288,-0.02,0.009,-0.016
289,0.002,0.01,0.009
290,0.031,0.011,0.039
291,0.053,0.012,0.063
292,0.061,0.014,0.072
293,0.058,0.015,0.069
294,0.047,0.017,0.059
295,0.029,0.02,0.044
296,0.019,0.022,0.035
297,0.015,0.024,0.03
298,0.008,0.026,0.023
299,0.007,0.027,0.02
300,0.015,0.027,0.026
301,0.03,0.028,0.039
302,0.036,0.028,0.041
303,0.034,0.028,0.036
304,0.032,0.027,0.031
305,0.033,0.026,0.029
306,0.017,0.023,0.013
307,0.003,0.02,-0.001
308,-0.005,0.017,-0.011
309,0.002,0.014,-0.006
310,0.017,0.012,0.005
311,0.025,0.011,0.011
312,0.027,0.011,0.012
313,0.021,0.012,0.005
314,0.024,0.014,0.009
315,0.018,0.015,0.006
316,-0.0,0.016,-0.008
317,-0.01,0.015,-0.012
318,-0.004,0.013,-0.001
319,0.002,0.011,0.008
320,0.017,0.008,0.025
321,0.018,0.005,0.028
322,0.013,0.002,0.026
323,0.016,-0.001,0.031
324,0.009,-0.003,0.026
325,0.003,-0.004,0.021
326,0.008,-0.004,0.026
327,0.006,-0.004,0.022
328,0.002,-0.004,0.017
329,0.002,-0.003,0.015
330,-0.006,-0.002,0.004
331,-0.01,-0.001,-0.002
332,-0.019,-0.0,-0.012
333,-0.017,0.002,-0.013
334,-0.012,0.006,-0.011
335,-0.014,0.011,-0.013
336,-0.006,0.015,-0.006
337,-0.001,0.019,-0.003
338,0.008,0.023,0.003
339,0.029,0.027,0.021
340,0.042,0.03,0.031
341,0.047,0.032,0.036
342,0.045,0.034,0.033
343,0.046,0.034,0.036
344,0.068,0.034,0.057
345,0.07,0.034,0.061
346,0.058,0.033,0.053
347,0.05,0.031,0.05
348,0.034,0.029,0.038
349,0.019,0.027,0.027
350,0.017,0.024,0.027
351,0.022,0.021,0.032
352,0.016,0.018,0.029
353,0.016,0.014,0.031
354,0.01,0.011,0.025
355,0.008,0.008,0.025
356,-0.002,0.006,0.015
357,-0.027,0.006,-0.01
358,-0.029,0.006,-0.012
359,-0.022,0.008,-0.008
360,-0.008,0.01,0.003
361,0.001,0.014,0.01
362,-0.001,0.019,0.003
363,0.015,0.024,0.014
364,0.035,0.029,0.03
365,0.054,0.034,0.046
366,0.076,0.038,0.066
367,0.07,0.042,0.06
368,0.061,0.047,0.052
369,0.054,0.052,0.045
370,0.047,0.055,0.038
371,0.059,0.057,0.05
372,0.079,0.058,0.069
373,0.072,0.058,0.062
374,0.072,0.057,0.063
375,0.068,0.056,0.062
376,0.055,0.052,0.052
377,0.05,0.048,0.05
378,0.028,0.042,0.031
379,0.013,0.036,0.018
380,0.008,0.03,0.017
381,0.004,0.023,0.016
382,0.002,0.016,0.016
383,0.004,0.008,0.021
384,-0.007,0.001,0.01
385,-0.006,-0.006,0.011
386,-0.004,-0.013,0.011
387,0.005,-0.019,0.019
388,0.004,-0.025,0.015
389,-0.012,-0.03,-0.002
390,-0.031,-0.034,-0.023
391,-0.043,-0.038,-0.037
392,-0.051,-0.04,-0.049
393,-0.043,-0.041,-0.044
394,-0.04,-0.041,-0.043
395,-0.046,-0.04,-0.049
396,-0.044,-0.038,-0.047
397,-0.041,-0.034,-0.046
398,-0.033,-0.029,-0.038
399,-0.024,-0.022,-0.027
400,-0.003,-0.015,-0.005
