gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2889,307,73.2638931274414,31.3103942871094,121.569480895996,3670144,2889,163,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-04-03 16:43:34.071593,93.09444307942121,65.12607931905744,53.44908986245025,0.042011957096077315,2.0,-65.12,2.898275349237888,-65.38,25.3436,38.0462,51.547,0.8088,42.9211,59.2522,7
101225,npp,1836,3428,60.5411186218262,31.3093738555908,121.569274902344,3670144,1834,2775,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.28019212816811,58.08393930392577,48.73487195850252,0.011929391280938065,18.0,58.05,2.2013981571160284,57.74,20.177,33.2606,48.8835,0.9251,43.1622,56.0074,7
101348,npp,1169,2854,46.9857215881348,31.3124904632568,121.569877624512,3670144,1171,2300,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.56487510485546,41.11269509653013,35.61015392386883,0.039533754761938135,15.0,41.08,1.4276677814245327,40.51,18.0128,33.5123,43.0113,0.9182,40.2072,43.1407,7
102464,npp,2790,696,35.5751800537109,31.3115196228027,121.563232421875,3670176,2791,477,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-04-13 16:56:08.682220,94.63322171359128,56.845221402004924,47.84622500748517,5.76521558944255e-05,4.0,-56.84,2.1127631471468895,-57.19,23.2012,31.1945,48.8189,0.9864,32.8433,35.0909,7
104154,npp,1790,1878,41.322566986084,31.3129062652588,121.564414978027,3670176,1790,1452,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-04-27 17:33:46.547253,95.82686863921877,9.06184582060301,8.017446221150129,3.541727814111908e-15,10.0,-9.05,1.0,-9.69,16.2576,25.3828,38.105,1.2122,46.7097,50.0926,7
105724,npp,160,2075,39.3676948547363,31.3094463348389,121.571189880371,3670144,160,1640,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-02 17:39:59.472505,-62.28256644926093,2.5572997404865823,2.2645043336184134,0.008614111124164435,11.0,2.39,1.0,1.64,18.6189,30.7698,39.221,1.0,39.3677,39.3677,7
105724,npp,160,2074,46.4479675292969,31.3106517791748,121.563499450684,3670144,160,1640,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-02 17:39:59.472505,-61.876040360642236,2.503168115370947,2.2165771130450476,0.008621155050020386,11.0,2.33,1.0,1.64,18.6189,30.7698,39.221,1.0,46.448,46.448,7
106085,npp,1744,889,57.5649185180664,31.3107814788818,121.564117431641,3670144,1741,665,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-04 17:02:13.482895,94.94750553866803,51.718406017023,44.037385796886234,0.06707774842487975,5.0,-51.73,1.847645286154319,-52.01,19.3493,31.6861,49.7657,0.9711,44.7762,55.9003,7
106085,npp,1744,890,62.8518600463867,31.3101387023926,121.572052001953,3670144,1741,665,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-04 17:02:13.482895,94.95124253175732,51.689760435200334,44.01552210820795,0.06706643363181868,5.0,-51.7,1.847645286154319,-52.01,19.3493,31.6861,49.7657,0.9711,47.6376,61.0343,7
106098,npp,551,3986,57.8439407348633,31.3145599365234,121.565475463867,3670144,552,3161,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.86106100087541,68.76173764841045,55.637422890347906,0.024143388940062814,22.0,68.74,3.5496478698597698,68.54,22.798,28.4669,45.2759,1.0809,39.0459,62.5235,7
106098,npp,551,3989,32.6082801818848,31.3081684112549,121.587142944336,3670144,552,3161,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.8500707776493,68.8070284453574,55.66314820363322,0.02410941065393736,22.0,68.79,3.5496478698597698,68.54,22.798,28.4669,45.2759,1.0809,31.9366,35.2463,7
106260,npp,945,303,37.7409172058105,31.3147430419922,121.565322875977,3670144,949,161,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-05 16:43:17.821253,93.14714474394006,65.198801469992,53.499923904473135,0.12964886482855584,2.0,-65.19,2.898275349237888,-65.38,25.3436,38.0462,51.547,0.8088,30.6645,30.523,7
106272,npp,2980,3426,32.3323593139648,31.3165855407715,121.563758850098,3670144,2982,2774,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.36842670605235,58.01667608086096,48.6920362850992,0.08297728892401166,18.0,58.0,2.2013981571160284,57.74,20.177,33.2606,48.8835,0.9251,30.3482,29.9111,7
106453,npp,2293,2851,47.5974998474121,31.3144264221191,121.56787109375,3670144,2294,2298,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.61160452824832,40.97954482167766,35.503569263397075,0.1016283543229393,15.0,40.96,1.4276677814245327,40.51,18.0128,33.5123,43.0113,0.9182,40.6357,43.7024,7
106453,npp,2293,2852,44.5121726989746,31.3128089904785,121.57559967041,3670144,2294,2298,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.60843863199575,41.01740013770889,35.534655032008814,0.10162197998898026,15.0,41.0,1.4276677814245327,40.51,18.0128,33.5123,43.0113,0.9182,38.4746,40.8696,7
106852,npp,124,1088,42.8975868225098,31.3130588531494,121.572380065918,3670144,123,799,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-09 17:08:28.238873,96.00042261610032,45.581064903012845,39.234383349806976,0.02917513706358794,6.0,-45.59,1.5732132722552272,-45.9,20.9026,34.5622,47.078,0.8903,36.0682,38.1907,7
106852,npp,124,1087,42.8428916931152,31.313814163208,121.564414978027,3670144,123,799,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-09 17:08:28.238873,95.99660790196207,45.61516302666833,39.261665103499254,0.02916927829072606,6.0,-45.63,1.5732132722552272,-45.9,20.9026,34.5622,47.078,0.8903,36.0334,38.142,7
107016,npp,2422,497,11.820839881897,31.3092422485352,121.565055847168,3670144,2423,300,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-10 16:49:32.576738,93.8381902609879,61.3886251125772,51.02384974541328,0.013125155743106623,3.0,-61.39,2.5331140255951103,-61.57,24.6292,36.3363,51.3868,0.8468,21.0919,10.01,7
107029,npp,1322,3612,11.064715385437,31.3160953521729,121.566024780273,3670144,1322,2930,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.49578721821355,62.089901319642586,51.50038300114958,0.025713305727510644,19.0,62.07,2.6065528283652384,61.86,22.2707,33.7001,51.8668,0.913,22.0858,10.1026,7
107029,npp,1322,3614,13.865984916687,31.3121280670166,121.580917358398,3670144,1322,2930,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.48838233637248,62.129684050435024,51.52686589792726,0.025722296724224877,19.0,62.11,2.6065528283652384,61.86,22.2707,33.7001,51.8668,0.913,23.1605,12.6603,7
107910,npp,2730,3798,46.8023986816406,31.3148365020752,121.567993164062,3670176,2730,3057,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.54107638531671,65.61389475331892,53.76584803373543,0.00041502443780107133,20.0,65.59,3.0,65.38,19.5372,28.0499,45.5343,1.097,37.0207,51.3407,7
107910,npp,2730,3800,30.640287399292,31.3106231689453,121.583000183105,3670176,2730,3057,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.53367483012636,65.6492032440241,53.787681394174946,0.00041602946261750675,20.0,65.63,3.0,65.38,19.5372,28.0499,45.5343,1.097,31.6333,33.6114,7
108077,npp,2076,3236,39.4319190979004,31.3127269744873,121.576843261719,3670176,2075,2575,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.95933879570006,53.210428682769354,45.171208122562454,3.7003926658028993e-06,17.0,53.19,1.9513309067639726,52.91,20.1604,28.2451,46.7746,1.0894,36.5028,42.9567,7
108077,npp,2076,3235,44.8464775085449,31.3145275115967,121.569305419922,3670176,2075,2575,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.96285165361755,53.183508524008325,45.15095348075088,3.673279608859424e-06,17.0,53.16,1.9513309067639726,52.91,20.1604,28.2451,46.7746,1.0894,39.2776,48.8553,7
108788,npp,1060,3982,52.4159889221191,31.3133697509766,121.569435119629,3670176,1063,3159,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-20 18:42:14.225941,-71.0191979934269,68.70633767079225,55.60473941678771,6.679374610005686e-20,22.0,68.68,3.3985290935932855,68.54,22.798,28.4669,45.2759,1.0809,37.8167,56.6564,7
108788,npp,1060,3984,32.6430892944336,31.3087577819824,121.585182189941,3670176,1063,3159,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-20 18:42:14.225941,-71.01117508386257,68.73930730158887,55.62350050538181,6.724340822894172e-20,22.0,68.71,3.3985290935932855,68.54,22.798,28.4669,45.2759,1.0809,31.9987,35.2839,7
108949,npp,1467,299,38.6397972106934,31.3114814758301,121.566596984863,3670176,1466,159,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-21 16:43:02.854360,92.78350502866147,65.28670022873806,53.554171752204795,1.834945158672137e-24,2.0,-65.27,2.898275349237888,-65.38,25.3436,38.0462,51.547,0.8088,30.9747,31.2499,7
108962,npp,415,3421,40.5583038330078,31.3124351501465,121.563041687012,3670176,412,2769,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.27660944323127,57.91422520559079,48.61876507765346,1.164206110782681e-21,18.0,57.88,2.2013981571160284,57.74,20.177,33.2606,48.8835,0.9251,34.0849,37.521,7
108962,npp,415,3423,38.7177581787109,31.3084697723389,121.578651428223,3670176,412,2769,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.26886041460273,57.96230448268858,48.65296737188281,1.1682264755595864e-21,18.0,57.93,2.2013981571160284,57.74,20.177,33.2606,48.8835,0.9251,33.2488,35.8183,7
109829,npp,2918,493,67.3018264770508,31.313835144043,121.568672180176,3670176,2919,296,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-26 16:49:17.557851,93.8104325213754,61.474070613469614,51.077327024443846,1.0166836743727385e-15,3.0,-61.47,2.5331140255951103,-61.57,24.6292,36.3363,51.3868,0.8468,42.9941,56.9917,7
109841,npp,1836,3607,49.8274574279785,31.3126888275146,121.569778442383,3670176,1835,2926,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.43253848571585,61.99103525244197,51.43061207389137,6.031894761041278e-22,19.0,61.97,2.5331140255951103,61.86,22.2707,33.7001,51.8668,0.913,37.1365,45.495,7
109841,npp,1836,3608,49.7585144042969,31.3106002807617,121.577629089355,3670176,1835,2926,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.4286906146808,62.01208153073278,51.44464815413531,6.003118649355974e-22,19.0,61.99,2.5331140255951103,61.86,22.2707,33.7001,51.8668,0.913,37.1093,45.432,7
110534,npp,2076,1281,15.4393968582153,31.3111152648926,121.568870544434,3670176,2075,959,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-05-30 17:14:26.204572,96.78145874317174,38.59579102350436,33.531117244427094,0.00019598293561771653,7.0,-38.61,1.357151599901897,-38.77,18.6727,26.2856,41.0102,1.1706,22.778,18.0733,7
112561,npp,436,1477,33.5020751953125,31.3085765838623,121.570457458496,3670144,436,1107,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-04 17:20:39.212511,98.23808714347304,30.178801935233526,26.43164276634227,0.13122468342247046,8.0,-30.21,1.184412938166907,-30.25,19.7671,30.3987,38.3814,1.0122,33.39,33.9111,7
112561,npp,435,1477,36.151782989502,31.3153591156006,121.571578979492,3670144,436,1107,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-04 17:20:39.212511,98.34214750228615,30.178672380013445,26.431532020142676,0.1311940323281479,8.0,-30.21,1.184412938166907,-30.25,19.7671,30.3987,38.3814,1.0122,35.6272,36.5932,7
112561,npp,435,1476,35.5938034057617,31.3163414001465,121.563575744629,3670144,436,1107,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-04 17:20:39.212511,98.33761494563865,30.225996553664622,26.471982988283994,0.13120060442104334,8.0,-30.25,1.184412938166907,-30.25,19.7671,30.3987,38.3814,1.0122,35.1561,36.0284,7
112561,npp,436,1476,36.0474395751953,31.3095569610596,121.562454223633,3670144,436,1107,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-04 17:20:39.212511,98.23371591820175,30.22612746110178,26.472094875892566,0.13123126439735755,8.0,-30.25,1.184412938166907,-30.25,19.7671,30.3987,38.3814,1.0122,35.5391,36.4876,7
113415,npp,1877,1671,31.9410362243652,31.3117332458496,121.570068359375,3670144,1877,1262,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-09 17:26:50.467030,98.60219450930398,20.56850377155585,18.12496915781042,0.01881914315740012,9.0,-20.58,1.0837787002826917,-20.58,18.2664,26.7399,37.8763,1.1507,35.569,36.7549,7
113933,npp,1638,3031,38.0763397216797,31.3084697723389,121.569671630859,3670144,1638,2438,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.03209820421456,47.204211099396915,40.52389368084693,0.0039025760143173256,16.0,47.18,1.646109783506203,47.21,23.0822,36.5644,45.7052,0.8415,31.6883,32.0422,7
113933,npp,1637,3031,34.3236923217773,31.3150634765625,121.571678161621,3670144,1638,2438,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.08871854140746,47.20387314577062,40.52362621091914,0.0039028714251152633,16.0,47.18,1.646109783506203,47.21,23.0822,36.5644,45.7052,0.8415,29.4086,28.8842,7
114106,npp,944,2447,40.9276657104492,31.3098754882812,121.567253112793,3670144,943,1982,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.29051131018994,23.234399793503943,20.44545562828407,0.0008177567633166401,13.0,23.19,1.0837787002826917,23.3,18.0547,30.3436,38.2522,1.014,40.5357,41.5025,7
114827,npp,1639,2057,17.1374130249023,31.3109264373779,121.569580078125,3670176,1639,1623,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-06-19 17:39:11.192413,-76.14402414830543,1.3928387934744901,1.2332577413444699,4.137489076288947e-24,11.0,1.36,1.0,1.64,18.6189,30.7698,39.221,1.0,17.1374,17.1374,7
119809,npp,2228,2056,36.2198257446289,31.3135585784912,121.570846557617,3670144,2228,1622,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-05 17:39:03.674301,-73.63185787917007,1.302231311554816,1.153004258765599,0.08413071659838171,11.0,1.3,1.0,1.64,18.6189,30.7698,39.221,1.0,36.2198,36.2198,7
119809,npp,2228,2055,40.8607444763184,31.3147792816162,121.563179016113,3670144,2228,1622,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-05 17:39:03.674301,-73.35059403181586,1.2459695260676786,1.1031914350902023,0.08412813283629354,11.0,1.25,1.0,1.64,18.6189,30.7698,39.221,1.0,40.8607,40.8607,7
122051,npp,2986,680,28.5388889312744,31.3104553222656,121.569961547852,3670176,2985,461,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-18 16:55:02.208531,94.5376169535132,57.252788810175524,48.13357110243555,1.3418556256999018e-24,4.0,-57.24,2.2013981571160284,-57.19,23.2012,31.1945,48.8189,0.9864,29.5635,28.1504,7
122063,npp,1844,3783,18.857666015625,31.3151798248291,121.564804077148,3670176,1846,3048,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.88935359884799,65.36431673104934,53.601362298268214,7.644476948329585e-20,20.0,65.33,3.0,65.38,19.5372,28.0499,45.5343,1.097,27.7058,20.6862,7
122063,npp,1844,3785,19.3215236663818,31.3110752105713,121.579605102539,3670176,1846,3048,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.88189979795483,65.39941386044141,53.62318539517715,7.694229129240049e-20,20.0,65.37,3.0,65.38,19.5372,28.0499,45.5343,1.097,27.8604,21.1951,7
122225,npp,2201,95,25.8597354888916,31.3128814697266,121.566329956055,3670176,2201,42,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-19 16:36:04.768330,92.04272289708814,68.78555571413274,55.631122058944406,9.024968415147378e-27,1.0,-68.75,3.3985290935932855,-68.725,23.0058,31.9661,49.1364,0.9626,28.9731,24.892,7
122591,npp,2883,2059,43.7945518493652,31.3107624053955,121.563552856445,3670176,2883,1625,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-21 17:39:06.523844,-79.1469342575186,1.4605060061922157,1.2931751859124603,1.9661803199737804e-27,11.0,1.47,1.0,1.64,18.6189,30.7698,39.221,1.0,43.7946,43.7946,7
122772,npp,2158,1472,30.556583404541,31.3141822814941,121.570526123047,3670176,2158,1103,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-22 17:20:14.422502,97.03376741324571,30.452302544790204,26.66435645498339,7.042007005178317e-27,8.0,-30.44,1.184412938166907,-30.25,19.7671,30.3987,38.3814,1.0122,30.9031,30.9297,7
122960,npp,219,3970,21.5917911529541,31.3130798339844,121.57088470459,3670176,218,3153,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-23 18:41:34.465630,-70.78740157508224,68.52109631002938,55.49030443750078,1.374539970555201e-28,22.0,68.48,3.3985290935932855,68.54,22.798,28.4669,45.2759,1.0809,28.7469,23.3386,7
122960,npp,219,3972,26.2145252227783,31.3084926605225,121.586433410645,3670176,218,3153,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-23 18:41:34.465630,-70.7795903123685,68.55390268398021,55.50907089268701,1.367530050601442e-28,22.0,68.51,3.3985290935932855,68.54,22.798,28.4669,45.2759,1.0809,30.1071,28.3353,7
123312,npp,1990,2837,37.6319732666016,31.3150653839111,121.570785522461,3670176,1991,2286,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.75422908177146,40.440411690141985,35.05606554073657,1.0633967293736413e-23,15.0,40.43,1.4276677814245327,40.51,18.0128,33.5123,43.0113,0.9182,33.6555,34.5524,7
123312,npp,1991,2837,48.5216903686523,31.3084354400635,121.568885803223,3670176,1991,2286,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.68342701980113,40.440931052503664,35.0564931200967,1.0634246316771353e-23,15.0,40.43,1.4276677814245327,40.51,18.0128,33.5123,43.0113,0.9182,41.2831,44.551,7
124015,npp,2130,487,47.9426383972168,31.3144187927246,121.569671630859,3670144,2133,291,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-29 16:48:44.969108,93.78068858088113,61.61378536598843,51.16708721785308,0.007982402684552447,3.0,-61.59,2.5331140255951103,-61.57,24.6292,36.3363,51.3868,0.8468,35.3517,40.5982,7
124028,npp,1034,3599,65.7643966674805,31.314525604248,121.567558288574,3670176,1034,2920,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.38162290849355,61.82342605019028,51.31375523846403,2.5123044159985467e-07,19.0,61.8,2.5331140255951103,61.86,22.2707,33.7001,51.8668,0.913,43.4279,60.0462,7
124028,npp,1034,3601,38.1357688903809,31.3103904724121,121.583145141602,3670176,1034,2920,196611,3866787,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.37411246062477,61.86542487562278,51.34183986130987,2.4826407765059647e-07,19.0,61.84,2.5331140255951103,61.86,22.2707,33.7001,51.8668,0.913,32.5209,34.8199,7
129800,npp,2060,1864,54.8581848144531,31.3142166137695,121.566879272461,3670144,2060,1438,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-01 17:32:49.262939,97.29713486644593,9.868161793726175,8.728666504366963,0.11870091066723819,10.0,-9.86,1.0,-9.69,16.2576,25.3828,38.105,1.2122,60.2453,66.501,7
130181,npp,567,681,25.3017101287842,31.3139762878418,121.563018798828,3670144,568,463,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-03 16:55:03.270355,94.64712509774543,57.217226990327006,48.11076073734399,0.11296400334260936,4.0,-57.21,2.1127631471468895,-57.19,23.2012,31.1945,48.8189,0.9864,27.9807,24.9573,7
130193,npp,2497,3787,28.9381828308105,31.3116073608398,121.566604614258,3670144,2501,3050,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.94941042473515,65.4270446780088,53.64355911624339,0.10174267596231358,20.0,65.4,3.0,65.38,19.5372,28.0499,45.5343,1.097,31.0659,31.7442,7
130193,npp,2497,3789,29.7939796447754,31.3075046539307,121.581443786621,3670144,2501,3050,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.941928241696,65.46214565692405,53.665355123160126,0.1017362744945222,20.0,65.44,3.0,65.38,19.5372,28.0499,45.5343,1.097,31.3512,32.683,7
130368,npp,2837,96,28.659273147583,31.3152351379395,121.564361572266,3670144,2839,43,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-04 16:36:05.825781,92.15246857047764,68.75412799032537,55.616864770002834,0.08296715323716236,1.0,-68.73,3.3985290935932855,-68.725,23.0058,31.9661,49.1364,0.9626,29.7968,27.5867,7
130382,npp,1850,3224,54.2511978149414,31.3113193511963,121.563987731934,3670144,1849,2563,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.19301731337605,52.886412953288406,44.92282647435701,0.08831677857240215,17.0,52.87,1.9513309067639726,52.91,20.1604,28.2451,46.7746,1.0894,44.0972,59.1007,7
130382,npp,1850,3225,45.1496810913086,31.3095569610596,121.571403503418,3670144,1849,2563,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.18943887077167,52.9131184787639,44.94297662586869,0.08831788126387778,17.0,52.9,1.9513309067639726,52.91,20.1604,28.2451,46.7746,1.0894,39.433,49.1856,7
130571,npp,1160,2644,44.3565940856934,31.3096599578857,121.569541931152,3670144,1160,2132,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-05 17:57:54.332779,-76.64359333115978,32.57268581819055,28.472222280111506,0.07002731692514842,14.0,32.56,1.2365102219381485,32.65,18.4484,26.4235,38.9046,1.1645,45.2728,51.6526,7
130760,npp,459,2062,38.9820251464844,31.3149471282959,121.57341003418,3670144,460,1627,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-06 17:39:05.785839,-57.91079535942804,1.7895799587707368,1.5846259405090537,0.05058588696512017,11.0,1.64,1.0,1.64,18.6189,30.7698,39.221,1.0,38.982,38.982,7
130760,npp,459,2061,33.224853515625,31.3161468505859,121.565727233887,3670144,460,1627,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-06 17:39:05.785839,-57.16326018788017,1.737893036022123,1.5388616081402482,0.05058128755716385,11.0,1.59,1.0,1.64,18.6189,30.7698,39.221,1.0,33.2249,33.2249,7
130760,npp,460,2061,34.7893371582031,31.3094921112061,121.564270019531,3670144,460,1627,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-06 17:39:05.785839,-55.29554251689289,1.7651718546026987,1.5630146940988687,0.05058369957554831,11.0,1.59,1.0,1.64,18.6189,30.7698,39.221,1.0,34.7893,34.7893,7
130760,npp,460,2062,40.6178398132324,31.3083000183105,121.57194519043,3670144,460,1627,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-06 17:39:05.785839,-56.092066536165504,1.815988298361111,1.608008150810771,0.050588291710999905,11.0,1.64,1.0,1.64,18.6189,30.7698,39.221,1.0,40.6178,40.6178,7
131301,npp,227,3416,18.8703498840332,31.3115234375,121.580291748047,3670144,229,2762,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.75930419139107,57.77791065434337,48.517869652689036,0.01638572522496608,18.0,57.76,2.2013981571160284,57.74,20.177,33.2606,48.8835,0.9251,24.233,17.4572,7
131301,npp,227,3414,16.229549407959,31.3153820037842,121.564750671387,3670144,229,2762,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.76722140172687,57.72984863239007,48.48359787112632,0.016380455311977158,18.0,57.72,2.2013981571160284,57.74,20.177,33.2606,48.8835,0.9251,23.0334,15.0142,7
131653,npp,1941,2257,39.4769592285156,31.3130264282227,121.564811706543,3670144,1941,1813,196611,3866755,655,chn_shanghai_55_11,31.31249531,121.56669079,55,11,chn_shanghai,2012-08-11 17:45:22.336834,-78.47161397607857,12.867676916444694,11.373630938832896,0.002423764385268869,12.0,12.87,1.015504800579495,12.92,15.0723,29.5196,39.2901,1.0424,40.5752,41.149,7
