gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,297,35.7250556945801,31.1631107330322,121.469871520996,3670144,2917,157,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-03 16:43:35.850873,92.61234588960257,65.32378322586432,53.5723524167758,0.04218765448080855,2.0,-65.31,2.898275349237888,-65.56,35.4313,42.2336,53.901,0.9469,37.7446,33.8274,31.51834336071902,7
101225,npp,1861,3423,22.5027828216553,31.1652240753174,121.463882446289,3670144,1862,2771,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.44602130419943,57.95941284786811,48.64615408197179,0.01205842220141324,18.0,57.93,2.2013981571160284,57.62,32.0513,40.3884,51.9723,0.9901,31.8656,22.281,21.62100645008381,7
101348,npp,1193,2847,22.2854652404785,31.1680145263672,121.464149475098,3670144,1193,2295,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.56750976285235,40.83784884831943,35.38440241846456,0.039798358839511105,15.0,40.81,1.4276677814245327,40.3,25.4091,39.1673,60.62,1.021,28.1655,22.7537,20.57541666470189,7
101473,npp,500,2265,37.0233917236328,31.1648006439209,121.466651916504,3670144,500,1820,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.37067456654104,13.340754159987139,11.790013884025784,0.08690645613637285,12.0,13.32,1.015504800579495,12.59,24.3382,35.548,48.2618,1.125,41.4432,41.6501,36.893449458326494,7
101595,npp,2853,1677,27.7706413269043,31.1656703948975,121.462913513184,3670144,2853,1268,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-06 17:27:43.647717,98.31727050616368,20.245410517277683,17.843689614968966,0.1651334971191006,9.0,-20.26,1.0837787002826917,-20.95,22.2513,33.6006,48.0044,1.1902,34.611,33.0517,24.01344929412104,7
102473,npp,1669,3799,17.1084251403809,31.1657066345215,121.468963623047,3670144,1671,3057,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.81101093023739,65.63570449869869,53.776698871873535,0.004403132656585172,20.0,65.61,3.0,65.33,30.1748,39.978,52.5372,1.0003,32.3671,17.1137,16.872703366756312,7
102715,npp,325,2653,58.3759765625,31.1679267883301,121.468269348145,3670176,326,2138,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.86681398991847,32.9826726798775,28.8214725782438,1.0190796944666115e-06,14.0,32.97,1.2365102219381485,32.38,29.5397,44.525,59.1904,0.8982,51.1919,52.4305,52.4305,7
103440,npp,1086,2264,24.7630958557129,31.1648998260498,121.465698242188,3670176,1086,1820,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.45551319913591,13.314648367995508,11.767671948239535,5.213501033601144e-25,12.0,13.26,1.015504800579495,12.59,24.3382,35.548,48.2618,1.125,29.3701,27.8576,27.8576,7
103557,npp,349,1676,19.8644905090332,31.1676635742188,121.464660644531,3670176,349,1267,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-22 17:27:35.418551,97.37269018136887,20.302442911574573,17.894466548294982,2.047895158607123e-24,9.0,-20.32,1.0837787002826917,-20.95,22.2513,33.6006,48.0044,1.1902,27.316,23.6421,23.6421,7
104154,npp,1814,1871,14.6401767730713,31.1656455993652,121.464660644531,3670176,1814,1445,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-04-27 17:33:50.105806,100.12128469340064,9.42033997977312,8.333962271871851,3.43304535499952e-15,10.0,-9.45,1.0,-10.09,22.3348,39.1238,56.1246,1.0221,15.5066,14.9644,14.9644,7
105551,npp,889,2651,19.3030071258545,31.1678047180176,121.467620849609,3670176,889,2137,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.38111425973547,32.89598305440998,28.748762280485046,0.00043053832348010653,14.0,32.88,1.2365102219381485,32.38,29.5397,44.525,59.1904,0.8982,19.5925,17.337,17.337,7
105724,npp,184,2068,42.609317779541,31.1631717681885,121.469650268555,3670144,184,1633,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-02 17:40:03.031016,-78.45817262861281,2.009714109712999,1.7796530415904077,0.008511730420534894,11.0,1.99,1.0,1.19,22.8905,39.9903,53.9642,1.0,42.6093,42.6093,42.14342751002199,7
106085,npp,1767,881,61.624080657959,31.1692295074463,121.46900177002,3670144,1768,660,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-04 17:02:17.041404,95.5835242167071,51.93912515265451,44.2053453115051,0.0674732627061768,5.0,-51.96,1.847645286154319,-52.24,30.474,39.6172,54.7308,1.0094,51.901,62.2043,58.511286317608125,7
106085,npp,1767,882,48.1357002258301,31.1685543060303,121.476982116699,3670144,1768,660,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-04 17:02:17.041404,95.58762488419706,51.910447999197714,44.183502593120146,0.06746192857557101,5.0,-51.93,1.847645286154319,-52.24,30.474,39.6172,54.7308,1.0094,44.6007,48.5889,44.89650666851048,7
106098,npp,577,3983,40.3755645751953,31.1644725799561,121.46720123291,3670144,581,3159,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.97779751926508,68.7133313958167,55.60954680830574,0.02449001817412666,21.0,68.69,3.3985290935932855,68.5,32.915,40.7315,51.5403,0.9818,39.8855,39.6408,38.30038798238467,7
106098,npp,577,3985,37.888111114502,31.1600227355957,121.482460021973,3670144,581,3159,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-04 18:42:30.968546,-70.97020550111091,68.74530235739662,55.62773659442724,0.02446593041171816,21.0,68.72,3.5496478698597698,68.5,32.915,40.7315,51.5403,0.9818,39.1892,37.1986,35.85950637773988,7
106260,npp,968,293,35.7468757629395,31.1675910949707,121.465362548828,3670144,968,155,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-05 16:43:19.600535,92.95731300815598,65.38585381433614,53.61626425058735,0.1303024212324984,2.0,-65.38,2.898275349237888,-65.56,35.4313,42.2336,53.901,0.9469,37.7521,33.8481,26.716258361395575,7
106272,npp,3005,3421,30.095588684082,31.1665439605713,121.463012695312,3670144,3003,2769,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.13676276594852,57.901525628046215,48.6099646381478,0.08368546150050825,18.0,57.88,2.2013981571160284,57.62,32.0513,40.3884,51.9723,0.9901,35.3147,29.7989,25.21854413838307,7
106453,npp,2317,2845,61.0219497680664,31.1686744689941,121.468994140625,3670144,2316,2293,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.22914560454831,40.756088243162836,35.31984194357262,0.10224961092752301,15.0,40.74,1.4276677814245327,40.3,25.4091,39.1673,60.62,1.021,55.2982,62.3041,56.7076726593073,7
106852,npp,148,1080,49.2243385314941,31.1653099060059,121.473854064941,3670144,149,793,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-09 17:08:31.797391,96.17251715399208,45.86354105584841,39.46001244117036,0.02926294794242311,6.0,-45.86,1.5732132722552272,-46.185,27.178,39.2875,51.0874,1.0179,46.3066,50.1049,48.50325124604702,7
106852,npp,148,1079,27.0724430084229,31.1660976409912,121.465835571289,3670144,149,793,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-09 17:08:31.797391,96.16873769023499,45.89768683525363,39.487282276345866,0.02925699980181825,6.0,-45.9,1.5732132722552272,-46.185,27.178,39.2875,51.0874,1.0179,32.2259,27.5567,25.95537680559102,7
107016,npp,2444,487,13.1001300811768,31.1693630218506,121.463653564453,3670144,2443,292,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-10 16:49:34.355973,93.66002233816539,61.60285924060019,51.16781115050822,0.013139522820752564,3.0,-61.59,2.5331140255951103,-61.76,33.9763,42.308,55.9691,0.9452,28.4599,12.3825,11.66333457637958,7
107029,npp,1348,3608,15.947283744812,31.1650390625,121.465225219727,3670144,1350,2927,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.61776015151476,62.006495654908825,51.44450012740415,0.025785597648930295,19.0,61.99,2.5331140255951103,61.76,28.5323,37.3078,51.5952,1.0719,31.5577,17.0939,15.682577038772664,7
107029,npp,1348,3610,15.2208938598633,31.1611042022705,121.48021697998,3670144,1350,2927,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.61051948338137,62.046670416985144,51.47128448413023,0.025794630227792346,19.0,62.03,2.6065528283652384,61.76,28.5323,37.3078,51.5952,1.0719,31.5166,16.3153,14.903482658688064,7
107547,npp,2335,1867,8.39213943481445,31.1674575805664,121.464294433594,3670144,2335,1442,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-13 17:33:36.869039,94.63518544704257,9.728401149206366,8.606078272037454,0.001128293215032344,10.0,-9.69,1.0,-10.09,22.3348,39.1238,56.1246,1.0221,9.2586,8.578,8.516245134239181,7
107547,npp,2335,1868,8.26761150360107,31.1663112640381,121.472198486328,3670144,2335,1442,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-13 17:33:36.869039,94.6091616703322,9.670493740714,8.554958627382154,0.0011297700741297759,10.0,-9.63,1.0,-10.09,22.3348,39.1238,56.1246,1.0221,9.1341,8.4507,8.388864301319073,7
107910,npp,2756,3794,30.1748046875,31.1655426025391,121.464744567871,3670176,2758,3054,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.95296610061001,65.54842037582726,53.7248735078452,0.00040833093674610374,20.0,65.52,3.0,65.33,30.1748,39.978,52.5372,1.0003,36.7225,30.1841,30.1841,7
107910,npp,2756,3796,36.4145622253418,31.1614265441895,121.479583740234,3670176,2758,3054,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.9454806799222,65.58343132815688,53.74655628655863,0.0004093183360320025,20.0,65.56,3.0,65.33,30.1748,39.978,52.5372,1.0003,38.8025,36.4258,36.4258,7
108255,npp,1419,2647,49.3452072143555,31.1669750213623,121.467948913574,3670176,1419,2134,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.39746236173318,32.71827355637482,28.597831703661083,1.585408020834898e-11,14.0,32.7,1.2365102219381485,32.38,29.5397,44.525,59.1904,0.8982,43.8885,44.3195,44.3195,7
108788,npp,1085,3978,51.6332168579102,31.1682167053223,121.469802856445,3670176,1083,3157,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.89220702916975,68.64449367518442,55.56926020250409,5.659541153277512e-20,21.0,68.61,3.3985290935932855,68.5,32.915,40.7315,51.5403,0.9818,43.198,50.6936,50.6936,7
108788,npp,1085,3980,44.3421058654785,31.1636123657227,121.485374450684,3670176,1083,3157,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.88429369496433,68.67725456918973,55.587937289800735,5.697035754083069e-20,21.0,68.64,3.3985290935932855,68.5,32.915,40.7315,51.5403,0.9818,41.0527,43.5352,43.5352,7
108962,npp,440,3417,36.8920478820801,31.1659736633301,121.465858459473,3670176,440,2765,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.43761442683805,57.81418401711975,48.54724925704636,9.926072646585068e-22,18.0,57.79,2.2013981571160284,57.62,32.0513,40.3884,51.9723,0.9901,38.402,36.5284,36.5284,7
108962,npp,440,3418,48.1164436340332,31.1640377044678,121.473602294922,3670176,440,2765,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.43386751273152,57.838129020359375,48.564309122869815,9.943274058435621e-22,18.0,57.81,2.2013981571160284,57.62,32.0513,40.3884,51.9723,0.9901,43.5008,47.6421,47.6421,7
109829,npp,2941,483,45.989330291748,31.1674308776855,121.46753692627,3670176,2939,288,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-26 16:49:19.337087,93.59814232788027,61.68587826412501,51.21941480440128,1.0091485968477665e-15,3.0,-61.68,2.5331140255951103,-61.76,33.9763,42.308,55.9691,0.9452,41.4436,43.4699,43.4699,7
109841,npp,1861,3603,58.6784553527832,31.1685523986816,121.46997833252,3670176,1863,2923,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.59040722287449,61.90323280083812,51.37168713665389,5.700003069107649e-22,19.0,61.88,2.5331140255951103,61.76,28.5323,37.3078,51.5952,1.0719,48.4268,62.8974,62.8974,7
109841,npp,1861,3604,35.9723167419434,31.1665058135986,121.477760314941,3670176,1863,2923,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.58664456766397,61.9241695047424,51.38567229194441,5.673078674615936e-22,19.0,61.91,2.5331140255951103,61.76,28.5323,37.3078,51.5952,1.0719,39.463,38.5587,38.5587,7
112561,npp,459,1468,39.8999633789062,31.1655292510986,121.466606140137,3670144,459,1101,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78572560696158,30.630571308354924,26.8175407156194,0.13197885924378625,8.0,-30.63,1.184412938166907,-30.68,27.8833,42.951,58.482,0.9311,37.4143,37.1495,29.92590188979396,7
112561,npp,459,1469,41.0748558044434,31.1645660400391,121.474670410156,3670144,459,1101,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78786361293339,30.583161139720133,26.777061656442203,0.1319721505055424,8.0,-30.59,1.184412938166907,-30.68,27.8833,42.951,58.482,0.9311,38.4062,38.2434,31.02016907912396,7
113755,npp,352,477,8.76964378356934,31.1633205413818,121.467704772949,3670144,356,284,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-11 16:49:00.938826,93.29248699011359,61.82599077765421,51.3095074316463,0.002141039836966409,3.0,-61.8,2.5331140255951103,-61.76,33.9763,42.308,55.9691,0.9452,26.7503,8.2892,8.172014479464334,7
113933,npp,1662,3025,44.2802047729492,31.1647338867188,121.470176696777,3670144,1660,2434,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.74265262433629,47.01729255117841,40.37572154585042,0.003883803972577083,16.0,46.99,1.646109783506203,47.02,29.5222,43.0672,56.5246,0.9286,40.7272,41.1166,40.904027780498566,7
114106,npp,968,2441,27.5178356170654,31.1659145355225,121.466674804688,3670144,968,1977,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.75807534495692,22.89547967979099,20.150965978641217,0.0008047998836581457,13.0,22.88,1.0837787002826917,22.93,26.3296,35.5625,51.836,1.1245,32.5675,30.944,30.944,7
114715,npp,2374,2633,19.0462589263916,31.1697998046875,121.467292785645,3670176,2375,2124,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.92168646862943,32.102842690888465,28.071198361418794,8.239333967772147e-19,14.0,32.07,1.2365102219381485,32.38,29.5397,44.525,59.1904,0.8982,19.3849,17.1064,17.1064,7
114715,npp,2375,2634,15.9060525894165,31.1616802215576,121.473213195801,3670176,2375,2124,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.82375935497161,32.148057983389926,28.10963172289911,8.217212628768064e-19,14.0,32.11,1.2365102219381485,32.38,29.5397,44.525,59.1904,0.8982,16.8453,14.2861,14.2861,7
114827,npp,1663,2049,21.1761054992676,31.1631031036377,121.46704864502,3670176,1663,1615,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-19 17:39:12.971694,-31.307934519858364,1.4281940670185858,1.2645590780928972,3.531583806227754e-24,11.0,0.91,1.0,1.19,22.8905,39.9903,53.9642,1.0,21.1761,21.1761,21.1761,7
114943,npp,925,1460,30.422679901123,31.170015335083,121.464996337891,3670176,925,1095,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-20 17:20:20.880101,96.64684940377755,31.00465676218776,27.135262166732645,2.432479825395323e-24,8.0,-31.0,1.2365102219381485,-30.68,27.8833,42.951,58.482,0.9311,29.8583,28.3256,28.3256,7
114943,npp,925,1461,33.3301467895508,31.1691074371338,121.472679138184,3670176,925,1095,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-06-20 17:20:20.880101,96.64881963238722,30.95979554270823,27.097002481920526,2.432844777612421e-24,8.0,-30.95,1.2365102219381485,-30.68,27.8833,42.951,58.482,0.9311,32.2096,31.0326,31.0326,7
119809,npp,2252,2048,53.7728729248047,31.1656665802002,121.468452453613,3670144,2252,1614,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-05 17:39:05.453582,-47.65162396660207,1.0406322872375608,0.9213864387904566,0.08440776033367772,11.0,0.85,1.0,1.19,22.8905,39.9903,53.9642,1.0,53.7729,53.7729,49.153010560685985,7
122051,npp,3009,671,27.1934394836426,31.1689147949219,121.469589233398,3670176,3012,452,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-18 16:55:05.767047,94.69622810084978,57.47615347638491,48.29337869170635,1.1636772396214983e-24,4.0,-57.45,2.2013981571160284,-57.38,32.0864,43.0153,53.663,0.9297,32.8031,25.2811,25.2811,7
122063,npp,1869,3781,18.4340724945068,31.1621150970459,121.483322143555,3670176,1867,3045,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.71880471552244,65.33258840270702,53.581416459784435,6.543242817796484e-20,20.0,65.3,3.0,65.33,30.1748,39.978,52.5372,1.0003,32.809,18.4397,18.4397,7
122063,npp,1869,3779,17.1590728759766,31.1662311553955,121.468627929688,3670176,1867,3045,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.72614738328595,65.29757180509985,53.55960968418041,6.501419786522469e-20,20.0,65.26,3.0,65.33,30.1748,39.978,52.5372,1.0003,32.384,17.1643,17.1643,7
122225,npp,2224,85,27.10080909729,31.1657810211182,121.469772338867,3670176,2229,38,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-19 16:36:06.547611,91.88004592840215,68.94703656384819,55.72232567369367,8.011082903349014e-27,1.0,-68.92,3.3985290935932855,-68.88,33.1013,43.9157,52.4857,0.9106,35.0426,24.6784,24.6784,7
122591,npp,2906,2052,71.4534759521484,31.1685771942139,121.470558166504,3670176,2907,1618,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-21 17:39:08.303124,-62.88016180296512,1.1532716888251955,1.0211471681264415,1.8057611340729582e-27,11.0,1.08,1.0,1.19,22.8905,39.9903,53.9642,1.0,71.4535,71.4535,71.4535,7
123312,npp,2015,2830,11.0414762496948,31.1648921966553,121.463798522949,3670176,2013,2280,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.30507361498275,40.18165421850313,34.84280145924251,1.1087164577379201e-23,15.0,40.17,1.4276677814245327,40.3,25.4091,39.1673,60.62,1.021,20.2897,11.2735,11.2735,7
123312,npp,2015,2831,47.5621109008789,31.1632995605469,121.471328735352,3670176,2013,2280,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.30226072587763,40.219252820596424,34.87379084737422,1.1030711165658424e-23,15.0,40.21,1.4276677814245327,40.3,25.4091,39.1673,60.62,1.021,45.8704,48.5615,48.5615,7
124015,npp,2153,477,65.859001159668,31.1678886413574,121.470817565918,3670144,2153,283,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-29 16:48:46.748389,93.57058292977322,61.818883027567225,51.304334849953314,0.008156887338724125,3.0,-61.8,2.5331140255951103,-61.76,33.9763,42.308,55.9691,0.9452,49.2875,62.2511,61.80464913428724,7
124210,npp,403,3026,69.8713455200195,31.1670951843262,121.470245361328,3670144,405,2435,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.56567677939321,47.03832330749332,40.39250988645521,0.006676715354754873,16.0,47.02,1.646109783506203,47.02,29.5222,43.0672,56.5246,0.9286,56.2736,64.8794,64.51396337859458,7
129800,npp,2084,1857,51.7917022705078,31.1671466827393,121.467094421387,3670144,2084,1432,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-01 17:32:52.821500,98.32765793267599,10.27917699531678,9.091343451068807,0.11935842008827802,10.0,-10.27,1.0,-10.09,22.3348,39.1238,56.1246,1.0221,52.6582,52.9387,46.40585631028264,7
130181,npp,590,672,57.796688079834,31.1670589447021,121.469734191895,3670144,588,453,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-03 16:55:05.049636,94.40624618326059,57.43181126767991,48.26445957434002,0.11323673833848456,4.0,-57.43,2.2013981571160284,-57.38,32.0864,43.0153,53.663,0.9297,46.7048,53.7321,47.534314280721745,7
130193,npp,2522,3784,41.1390037536621,31.1612758636475,121.478164672852,3670144,2521,3047,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.78643497674564,65.3781270671386,53.61295473955046,0.10209387892377642,20.0,65.35,3.0,65.33,30.1748,39.978,52.5372,1.0003,40.3773,41.1517,35.563796338132896,7
130193,npp,2522,3782,29.4343662261963,31.1653652191162,121.463523864746,3670144,2521,3047,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.79377222821734,65.34330121088576,53.59128724648714,0.10210009932871676,20.0,65.31,3.0,65.33,30.1748,39.978,52.5372,1.0003,36.4757,29.4434,23.855155876746664,7
130368,npp,2860,86,49.6805229187012,31.1677894592285,121.465888977051,3670144,2858,38,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-04 16:36:07.605061,91.98638336283231,68.91938646193849,55.71030701364356,0.08307851577492929,1.0,-68.9,3.3985290935932855,-68.88,33.1013,43.9157,52.4857,0.9106,41.6865,45.2398,40.69266409513532,7
130382,npp,1874,3219,18.3213748931885,31.1700706481934,121.465049743652,3670144,1877,2559,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-04 18:16:42.883390,-74.4062789557394,52.746935344139,44.817280169572776,0.08851228024473017,17.0,52.73,1.9513309067639726,52.79,29.562,37.4228,54.0123,1.0686,30.2014,19.5784,14.733857897049798,7
130382,npp,1874,3220,21.4104404449463,31.1683616638184,121.472396850586,3670144,1877,2559,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-04 18:16:42.883390,-74.40284926492902,52.773502439817634,44.8373534182469,0.08851334180087289,17.0,52.76,1.9513309067639726,52.79,29.562,37.4228,54.0123,1.0686,31.7844,22.8794,18.03479979490382,7
133828,npp,380,1466,22.0612239837646,31.1661529541016,121.46728515625,3670176,380,1099,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-23 17:20:14.791932,96.79225678010407,30.746434726611074,26.918270960981246,1.4754823551898753e-22,8.0,-30.73,1.184412938166907,-30.68,27.8833,42.951,58.482,0.9311,22.353,20.5405,20.5405,7
134023,npp,1511,3971,18.2962036132812,31.1669445037842,121.467132568359,3670176,1512,3153,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-24 18:41:34.837602,-70.87524082667329,68.51452510459181,55.49438831433341,3.034301676570251e-24,21.0,68.5,3.3985290935932855,68.5,32.915,40.7315,51.5403,0.9818,33.3888,17.9633,17.9633,7
134023,npp,1511,3973,15.2772703170776,31.1624298095703,121.482543945312,3670176,1512,3153,196611,3866787,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-24 18:41:34.837602,-70.8675988298239,68.54708381055877,55.513022284775595,3.004642895656236e-24,21.0,68.53,3.3985290935932855,68.5,32.915,40.7315,51.5403,0.9818,32.5005,14.9993,14.9993,7
135115,npp,330,476,36.960319519043,31.1702136993408,121.463584899902,3670144,330,283,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-30 16:48:41.822611,93.53350438220176,61.83622976142042,51.32335470274397,0.12309362845158076,3.0,-61.82,2.5331140255951103,-61.76,33.9763,42.308,55.9691,0.9452,37.8792,34.9356,28.198317173371027,7
135127,npp,2308,3598,28.5323238372803,31.1678485870361,121.47045135498,3670144,2310,2919,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-30 18:29:06.426557,-72.81628347235662,61.798164884762215,51.30416852805093,0.076077612497043,19.0,61.78,2.5331140255951103,61.76,28.5323,37.3078,51.5952,1.0719,36.526,30.5838,26.419844492190126,7
135127,npp,2308,3599,30.2877445220947,31.1658134460449,121.478202819824,3670144,2310,2919,196611,3866755,2731,chn_shanghai_31_46,31.16666196,121.46669078,31,46,chn_shanghai,2012-08-30 18:29:06.426557,-72.8124071920596,61.81910083970482,51.31818109869515,0.07606144756144674,19.0,61.8,2.5331140255951103,61.76,28.5323,37.3078,51.5952,1.0719,37.2189,32.4654,28.30232924751302,7
