gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1362,1480,32.9274444580078,31.3362865447998,121.499710083008,3670144,1363,1110,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-01 17:21:25.443563,98.2040798244898,30.0457718402985,26.317900651689694,0.004254689540634896,8.0,-30.07,1.184412938166907,-30.68,28.8414,34.7699,38.6339,0.9098,30.0783,29.9576,7
101216,npp,2886,298,32.9171981811523,31.3343143463135,121.496711730957,3670144,2887,158,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-03 16:43:34.071593,93.1544986784089,65.2939818029237,53.55389325142415,0.04208900933905215,2.0,-65.29,2.898275349237888,-65.55,29.3112,32.7655,40.1259,0.9655,31.6863,31.7804,7
101225,npp,1835,3419,37.4807891845703,31.3337459564209,121.501182556152,3670144,1834,2766,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.35524545803966,57.86748402068853,48.580995612197015,0.012007728421241906,18.0,57.84,2.2013981571160284,57.55,27.0768,33.0289,39.4638,0.9578,33.6562,35.8978,7
101348,npp,1168,2844,29.1950912475586,31.3306884765625,121.500205993652,3670144,1166,2292,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.38573062513605,40.73459190192333,35.299686616444134,0.03964246612408037,15.0,40.7,1.4276677814245327,40.17,29.7089,33.4844,38.9771,0.9447,28.6295,27.5816,7
101976,npp,2611,3038,22.8446178436279,31.3360500335693,121.501190185547,3670144,2613,2443,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-09 18:11:31.882983,-75.10405409675678,47.42991870633358,40.70522670173308,0.047103811255014415,16.0,47.41,1.646109783506203,46.92,28.788,35.3164,40.8127,0.8957,24.0574,20.4626,7
102464,npp,2788,688,26.203483581543,31.3302249908447,121.49967956543,3670176,2789,469,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-13 16:56:08.682220,94.68875765240206,57.04341038203702,47.98905784287564,5.462958236261818e-05,4.0,-57.04,2.1127631471468895,-57.38,27.0993,34.9771,41.7107,0.9044,27.4813,23.6989,7
102473,npp,1643,3793,19.4512481689453,31.3360061645508,121.497497558594,3670144,1642,3054,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.72736259654107,65.53231387266692,53.71300136740499,0.004376331208707401,20.0,65.51,3.0,65.23,26.1894,33.8309,37.3471,0.9351,26.8407,18.1881,7
102715,npp,300,2650,32.4191780090332,31.3312206268311,121.50227355957,3670176,299,2136,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.82193686811894,32.850480538510105,28.709532312522178,8.069928395708805e-07,14.0,32.83,1.2365102219381485,32.25,28.4417,31.7137,37.2462,0.9975,32.2045,32.3376,7
102835,npp,2669,2067,17.8867568969727,31.3307247161865,121.496078491211,3670176,2669,1633,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-16 17:40:09.343907,-64.88421713682503,2.0492196075355578,1.8145924990776572,4.027360945765755e-12,11.0,1.93,1.0,1.08,28.2028,31.6339,37.746,1.0,17.8868,17.8868,7
103201,npp,2425,3420,5.65980243682861,31.3328742980957,121.503799438477,3670176,2425,2767,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.22663992827052,57.882485529866436,48.59504790651683,6.599473859840577e-18,18.0,57.86,2.2013981571160284,57.55,27.0768,33.0289,39.4638,0.9578,19.2013,5.4208,7
103440,npp,1061,2263,36.9620132446289,31.3303813934326,121.503234863281,3670176,1061,1818,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.21384688870167,13.230552139745573,11.693673974384067,5.983446471624201e-25,12.0,13.21,1.015504800579495,12.42,28.6298,34.42,37.5736,0.9191,34.1371,33.9702,7
103919,npp,118,3037,34.3021125793457,31.3312339782715,121.496109008789,3670176,118,2443,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.0275874766081,47.39506891771663,40.67988812375545,3.527704862312297e-21,16.0,47.38,1.646109783506203,46.92,28.788,35.3164,40.8127,0.8957,31.0178,30.7254,7
104154,npp,1788,1870,30.9066352844238,31.3353500366211,121.504020690918,3670176,1788,1444,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-04-27 17:33:46.547253,96.67633944407937,9.516008490787353,8.418474014967138,3.743185453141486e-15,10.0,-9.51,1.0,-10.21,26.5907,32.2034,36.0751,0.9823,30.3372,30.3601,7
105551,npp,864,2648,20.103048324585,31.331371307373,121.500709533691,3670176,866,2135,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.15882294036298,32.7733195277569,28.64483615182926,0.00042662804002514755,14.0,32.74,1.2365102219381485,32.25,28.4417,31.7137,37.2462,0.9975,22.2441,20.0525,7
106085,npp,1741,881,33.0621719360352,31.3364181518555,121.502960205078,3670144,1740,660,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-04 17:02:13.482895,95.06899806546055,51.94541993131915,44.210448527910685,0.06712883635921808,5.0,-51.96,1.847645286154319,-52.255,29.8958,34.0976,39.6576,0.9277,31.0735,30.6733,7
106098,npp,551,3978,38.8118591308594,31.3326530456543,121.50399017334,3670144,552,3157,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.89217675318015,68.63281902953807,55.56400295310365,0.024239844527610497,21.0,68.61,3.3985290935932855,68.4,25.5422,31.4632,36.046,1.0054,33.7962,39.0224,7
106098,npp,551,3980,35.0240745544434,31.3281021118164,121.519477844238,3670144,552,3157,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.88435071161807,68.66534791702821,55.582555338838176,0.024215542589176048,21.0,68.64,3.3985290935932855,68.4,25.5422,31.4632,36.046,1.0054,32.6817,35.2141,7
106260,npp,942,294,32.3158798217773,31.3327369689941,121.49976348877,3670144,939,155,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-05 16:43:16.042017,92.89224089464828,65.3593932635981,53.60013223785621,0.12967646952692968,2.0,-65.36,2.898275349237888,-65.55,29.3112,32.7655,40.1259,0.9655,31.4788,31.1998,7
106272,npp,2980,3418,34.3637084960938,31.3321437835693,121.50129699707,3670144,2982,2765,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.39832084369372,57.8245011927836,48.55529317542096,0.08310190140675129,18.0,57.81,2.2013981571160284,57.55,27.0768,33.0289,39.4638,0.9578,32.2403,32.9123,7
106453,npp,2292,2842,33.4496116638184,31.3355007171631,121.500610351562,3670144,2293,2290,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.71017228371252,40.63886409753747,35.22355137541435,0.10166095264770211,15.0,40.62,1.4276677814245327,40.17,29.7089,33.4844,38.9771,0.9447,31.6095,31.601,7
106453,npp,2292,2843,45.5719833374023,31.3339061737061,121.508277893066,3670144,2293,2290,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.70701526230224,40.67668825265613,35.25466339044627,0.10165463021731176,15.0,40.66,1.4276677814245327,40.17,29.7089,33.4844,38.9771,0.9447,40.1006,43.0535,7
106852,npp,122,1079,34.337287902832,31.3335552215576,121.502334594727,3670144,122,792,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-09 17:08:28.238873,96.08844415527446,45.886700800926526,39.47870726997907,0.029109433390254815,6.0,-45.9,1.5732132722552272,-46.2,31.3672,36.8892,41.2378,0.8575,30.0118,29.4456,7
107016,npp,2419,489,14.3220119476318,31.3335590362549,121.50301361084,3670144,2421,293,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-10 16:49:32.576738,93.91750704531198,61.55460774313393,51.13558926080633,0.013072584533206116,3.0,-61.55,2.5331140255951103,-61.76,26.6678,33.6709,42.4522,0.9395,23.9956,13.4556,7
107029,npp,1322,3603,13.8248634338379,31.3343944549561,121.497200012207,3670144,1321,2923,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.52996541840437,61.905349317595075,51.37727675835181,0.025671752187494984,19.0,61.88,2.5331140255951103,61.65,26.1914,33.4554,38.934,0.9456,23.8844,13.0722,7
107029,npp,1322,3605,15.281759262085,31.330249786377,121.512802124023,3670144,1321,2923,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.5222161450941,61.94728851003198,51.405288793560445,0.025681173552609505,19.0,61.93,2.5331140255951103,61.65,26.1914,33.4554,38.934,0.9456,24.4595,14.4498,7
107205,npp,659,3035,26.8549385070801,31.333646774292,121.50358581543,3670144,661,2441,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.49070119147706,47.33082521348471,40.62964206000061,0.014211781220820315,16.0,47.31,1.646109783506203,46.92,28.788,35.3164,40.8127,0.8957,26.4937,24.0548,7
107910,npp,2730,3789,32.2291984558105,31.3335933685303,121.501106262207,3670176,2729,3051,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.57408333781552,65.4559748798504,53.667972847351976,0.00041055972137683664,20.0,65.44,3.0,65.23,26.1894,33.8309,37.3471,0.9351,31.1,30.1362,7
107910,npp,2730,3791,37.556568145752,31.3294544219971,121.515869140625,3670176,2729,3051,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.56678603434995,65.49090911946278,53.68965573375946,0.0004115430763326641,20.0,65.47,3.0,65.23,26.1894,33.8309,37.3471,0.9351,32.8758,35.1177,7
108077,npp,2076,3227,35.1891021728516,31.3288059234619,121.509483337402,3670176,2075,2564,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.9907622488965,52.9691028735802,44.98943911375258,3.464112451981052e-06,17.0,52.95,1.9513309067639726,52.65,29.9187,34.1815,39.1426,0.9255,32.1503,32.5664,7
108077,npp,2076,3226,35.337158203125,31.3305854797363,121.502014160156,3670176,2075,2564,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.99423870358679,52.942239757339514,44.96917833813246,3.438738804745908e-06,17.0,52.92,1.9513309067639726,52.65,29.9187,34.1815,39.1426,0.9255,32.2262,32.7034,7
108255,npp,1394,2644,33.210578918457,31.3341007232666,121.496215820312,3670176,1395,2132,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.04320885579196,32.580214800035165,28.48073944567428,1.738451861313882e-11,14.0,32.56,1.2365102219381485,32.25,28.4417,31.7137,37.2462,0.9975,32.8445,33.1271,7
108255,npp,1394,2645,36.7176933288574,31.332592010498,121.503982543945,3670176,1395,2132,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.03951135857594,32.625037745265566,28.518789739275384,1.7489850749318037e-11,14.0,32.61,1.2365102219381485,32.25,28.4417,31.7137,37.2462,0.9975,35.6808,36.6253,7
108788,npp,1060,3973,32.5163421630859,31.3338470458984,121.499504089355,3670176,1062,3154,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.05493651714959,68.55941852110675,55.520909058192345,6.483573564283427e-20,21.0,68.53,3.3985290935932855,68.4,25.5422,31.4632,36.046,1.0054,31.9438,32.6928,7
108788,npp,1060,3975,36.266471862793,31.3293132781982,121.515014648438,3670176,1062,3154,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.04702459137296,68.59207047151178,55.53957188538403,6.526494805542395e-20,21.0,68.56,3.3985290935932855,68.4,25.5422,31.4632,36.046,1.0054,33.0473,36.4632,7
108949,npp,1464,291,31.8524990081787,31.3350257873535,121.501480102539,3670176,1464,153,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-21 16:43:02.854360,92.8484723327871,65.43610448000697,53.647118194509424,1.863464704519711e-24,2.0,-65.42,2.898275349237888,-65.55,29.3112,32.7655,40.1259,0.9655,31.3189,30.7524,7
108962,npp,414,3413,36.4320526123047,31.3347434997559,121.503227233887,3670176,412,2760,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.3479324288538,57.72209024651602,48.48186039656152,1.1555896159242996e-21,18.0,57.69,2.2013981571160284,57.55,27.0768,33.0289,39.4638,0.9578,33.1798,34.8933,7
109829,npp,2916,484,37.2172088623047,31.3318462371826,121.497673034668,3670176,2918,290,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-26 16:49:17.557851,93.84832928765084,61.66140983759614,51.20321197203274,1.0815657310639565e-15,3.0,-61.66,2.5331140255951103,-61.76,26.6678,33.6709,42.4522,0.9395,33.0339,34.9657,7
109841,npp,1836,3598,34.6730766296387,31.3313388824463,121.499794006348,3670176,1834,2919,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.46712884637249,61.80269390089259,51.30476554575532,6.294955762753812e-22,19.0,61.78,2.5331140255951103,61.65,26.1914,33.4554,38.934,0.9456,32.1146,32.7853,7
109841,npp,1836,3600,34.0786094665527,31.3272132873535,121.515289306641,3670176,1834,2919,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.45946924481154,61.84449941784912,51.332736281661006,6.235720896720968e-22,19.0,61.82,2.5331140255951103,61.65,26.1914,33.4554,38.934,0.9456,31.88,32.2232,7
110534,npp,2074,1272,14.0219020843506,31.3327522277832,121.499076843262,3670176,2074,951,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-30 17:14:26.204572,96.90437719544707,38.95607048699952,33.82999868084692,0.00020355799829575543,7.0,-38.97,1.4276677814245327,-39.12,27.8476,34.8922,41.2443,0.9066,17.0155,12.7125,7
110534,npp,2074,1273,13.6627187728882,31.3316287994385,121.506797790527,3670176,2074,951,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-05-30 17:14:26.204572,96.90487569015824,38.91718847024198,33.797765565296245,0.00020269750118187798,7.0,-38.93,1.357151599901897,-39.12,27.8476,34.8922,41.2443,0.9066,15.9912,12.3869,7
112561,npp,434,1468,37.1204490661621,31.3310317993164,121.500419616699,3670144,434,1101,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-04 17:20:39.212511,98.40417808894348,30.604696931780722,26.795492159415932,0.13122247074948118,8.0,-30.63,1.184412938166907,-30.68,28.8414,34.7699,38.6339,0.9098,33.6185,33.7725,7
113415,npp,1875,1662,28.3113765716553,31.3344974517822,121.502067565918,3670144,1876,1255,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-09 17:26:50.467030,98.87878898395655,21.040598229476082,18.536628421105647,0.018771549340156974,9.0,-21.05,1.0837787002826917,-21.05,28.175,32.5473,38.7909,0.9719,27.7255,27.5169,7
113933,npp,1637,3022,33.9973373413086,31.330286026001,121.502853393555,3670144,1638,2432,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.12044230695493,46.912627448628264,40.292887291538804,0.0038873795903320687,16.0,46.89,1.646109783506203,46.92,28.788,35.3164,40.8127,0.8957,30.8326,30.4524,7
114106,npp,942,2439,34.4351997375488,31.3350677490234,121.506896972656,3670144,942,1974,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.57553135445323,22.809075488971946,20.075974328815366,0.0008115867282518581,13.0,22.77,1.0837787002826917,22.77,27.5448,31.027,36.4215,1.0196,34.7787,35.1088,7
114106,npp,942,2438,30.248607635498,31.3365325927734,121.498954772949,3670144,942,1974,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.57637932399214,22.75634336608744,20.030145854086143,0.0008107496782500076,13.0,22.72,1.0837787002826917,22.77,27.5448,31.027,36.4215,1.0196,30.9157,30.8404,7
114365,npp,2550,1265,30.0952262878418,31.3306140899658,121.50008392334,3670176,2550,944,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-15 17:14:07.839474,96.73377570962977,39.22399105041394,34.049223254820006,1.3649636660007045e-10,7.0,-39.23,1.4276677814245327,-39.12,27.8476,34.8922,41.2443,0.9066,28.2739,27.2849,7
114365,npp,2550,1266,53.3732757568359,31.3297939300537,121.507606506348,3670176,2550,944,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-15 17:14:07.839474,96.73706236326296,39.18652548605566,34.01820460933034,1.3727989539463935e-10,7.0,-39.19,1.4276677814245327,-39.12,27.8476,34.8922,41.2443,0.9066,44.5789,48.3892,7
114827,npp,1637,2048,10.5425271987915,31.3351955413818,121.503349304199,3670176,1637,1614,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-19 17:39:11.192413,-82.20991966128045,0.8594637671987808,0.761002863833943,4.1210821138382035e-24,11.0,0.85,1.0,1.08,28.2028,31.6339,37.746,1.0,10.5425,10.5425,7
114943,npp,900,1460,15.279541015625,31.3343124389648,121.499839782715,3670176,901,1095,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-20 17:20:19.100864,98.22679557358789,30.969833128203568,27.10560529520745,2.8022677034251534e-24,8.0,-31.0,1.2365102219381485,-30.68,28.8414,34.7699,38.6339,0.9098,15.8715,13.9014,7
114943,npp,900,1461,14.0959987640381,31.3333797454834,121.507476806641,3670176,901,1095,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-20 17:20:19.100864,98.23098924243713,30.925249214561443,27.067578275954027,2.802616930714987e-24,8.0,-30.95,1.2365102219381485,-30.68,28.8414,34.7699,38.6339,0.9098,14.9144,12.8247,7
115305,npp,3052,2240,20.642728805542,31.335973739624,121.501907348633,3670176,3052,1797,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-06-24 17:45:20.058026,-77.28094817745917,11.943552107509996,10.558656228870943,2.0143243728517272e-23,12.0,11.91,1.015504800579495,12.42,28.6298,34.42,37.5736,0.9191,18.067,18.9718,7
119809,npp,2227,2047,30.1722011566162,31.3313388824463,121.503189086914,3670144,2227,1613,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-05 17:39:03.674301,-74.15617312254152,0.7831954618998372,0.693454701681926,0.08409451409424851,11.0,0.8,1.0,1.08,28.2028,31.6339,37.746,1.0,30.1722,30.1722,7
122051,npp,2983,671,25.9160251617432,31.3358287811279,121.500633239746,3670176,2984,452,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-18 16:55:02.208531,94.62784012354784,57.46712316733385,48.28717059579004,1.340668058023266e-24,4.0,-57.45,2.2013981571160284,-57.38,27.0993,34.9771,41.7107,0.9044,27.5179,23.4389,7
122063,npp,1844,3774,17.3895282745361,31.3338317871094,121.497428894043,3670176,1846,3042,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9232595032334,65.20399942676173,53.5014515097805,7.422194764520683e-20,20.0,65.17,2.898275349237888,65.23,26.1894,33.8309,37.3471,0.9351,25.9611,16.2603,7
122063,npp,1844,3776,17.68044090271,31.3294944763184,121.513114929199,3670176,1846,3042,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9153711044903,65.24140479036599,53.52479597592772,7.473340154849399e-20,20.0,65.21,2.898275349237888,65.23,26.1894,33.8309,37.3471,0.9351,26.0615,16.5323,7
122591,npp,2881,2050,31.1234073638916,31.3352870941162,121.497283935547,3670176,2881,1617,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-21 17:39:06.523844,-86.53954575043586,0.9296719038444352,0.8231704374149705,2.0065715492533063e-27,11.0,0.96,1.0,1.08,28.2028,31.6339,37.746,1.0,31.1234,31.1234,7
123312,npp,1989,2828,28.8107891082764,31.3358879089355,121.504440307617,3670176,1990,2278,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.85448883899572,40.10057698434174,34.77606036648949,1.1135691499729849e-23,15.0,40.1,1.4276677814245327,40.17,29.7089,33.4844,38.9771,0.9447,28.3603,27.2186,7
123312,npp,1990,2828,37.6478385925293,31.3292846679688,121.502548217773,3670176,1990,2278,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.78316463739992,40.1010338854615,34.77643713041551,1.1136008111784221e-23,15.0,40.1,1.4276677814245327,40.17,29.7089,33.4844,38.9771,0.9447,34.5502,35.5673,7
123664,npp,582,1660,30.0335941314697,31.3341770172119,121.498634338379,3670176,582,1253,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-27 17:26:32.735135,98.11177110213728,21.167011049023078,18.646375329735797,2.8235403748456065e-12,9.0,-21.16,1.0837787002826917,-21.05,28.175,32.5473,38.7909,0.9719,29.3146,29.1908,7
123664,npp,582,1661,41.0053901672363,31.3331279754639,121.506500244141,3670176,582,1253,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-27 17:26:32.735135,98.11393348834365,21.11437587533842,18.60050411677967,2.8046323867485417e-12,9.0,-21.11,1.0837787002826917,-21.05,28.175,32.5473,38.7909,0.9719,39.4382,39.8547,7
123840,npp,2895,1067,33.4357948303223,31.3364200592041,121.501617431641,3670176,2899,784,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-28 17:07:38.852166,95.41430760383243,46.32214648220167,39.82049216719596,2.4638286214961718e-05,6.0,-46.31,1.5732132722552272,-46.2,31.3672,36.8892,41.2378,0.8575,29.4388,28.6725,7
123840,npp,2895,1068,35.2191047668457,31.3356666564941,121.509773254395,3670176,2899,784,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-28 17:07:38.852166,95.41777326304472,46.287911444679295,39.79323261441589,2.4450626607740008e-05,6.0,-46.27,1.5732132722552272,-46.2,31.3672,36.8892,41.2378,0.8575,30.5723,30.2018,7
124015,npp,2127,477,29.0476589202881,31.3339500427246,121.496238708496,3670144,2132,285,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-29 16:48:43.189828,93.49882796821059,61.81849352602402,51.30435372706523,0.00802933150765383,3.0,-61.8,2.5331140255951103,-61.76,26.6678,33.6709,42.4522,0.9395,29.8088,27.2904,7
124028,npp,1034,3590,23.148853302002,31.3329410552979,121.498077392578,3670176,1033,2913,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.41514573291528,61.63546529006703,51.187806256825155,2.648864931739253e-07,19.0,61.61,2.5331140255951103,61.65,26.1914,33.4554,38.934,0.9456,27.5652,21.8885,7
124028,npp,1034,3592,45.4280700683594,31.3288631439209,121.513465881348,3670176,1033,2913,196611,3866787,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.40770592580084,61.67720126616441,51.21580928148871,2.6180010832206437e-07,19.0,61.65,2.5331140255951103,61.65,26.1914,33.4554,38.934,0.9456,36.3604,42.9548,7
124210,npp,378,3022,36.4760093688965,31.3307247161865,121.50284576416,3670144,377,2432,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.89851286160923,46.90953704906298,40.290669210592526,0.006539759457660038,16.0,46.89,1.646109783506203,46.92,28.788,35.3164,40.8127,0.8957,32.3384,32.6727,7
124384,npp,2767,2439,21.7545509338379,31.3320274353027,121.498085021973,3670144,2766,1975,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.80439709173552,22.78393376291502,20.054564862326412,0.0443690373242138,13.0,22.77,1.0837787002826917,22.77,27.5448,31.027,36.4215,1.0196,23.0783,22.1801,7
124384,npp,2767,2440,19.103443145752,31.3305568695068,121.506034851074,3670144,2766,1975,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.80541077392769,22.836692451318562,20.100415246355375,0.044357656811717966,13.0,22.82,1.0837787002826917,22.77,27.5448,31.027,36.4215,1.0196,20.6321,19.4772,7
129800,npp,2059,1855,25.714693069458,31.3312149047852,121.49690246582,3670144,2059,1430,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-08-01 17:32:49.262939,97.69684425930804,10.387126191482043,9.18662490956227,0.11878456306096521,10.0,-10.38,1.0,-10.21,26.5907,32.2034,36.0751,0.9823,25.1453,25.26,7
130181,npp,565,673,50.0149002075195,31.3316860198975,121.50089263916,3670144,566,454,196611,3866755,339,chn_shanghai_39_6,31.33332864,121.50002412,39,6,chn_shanghai,2012-08-03 16:55:03.270355,94.6967858424612,57.408400562357095,48.24786105249382,0.11291734476456562,4.0,-57.41,2.2013981571160284,-57.38,27.0993,34.9771,41.7107,0.9044,38.465,45.2344,7
