gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,293,38.0443534851074,31.1503009796143,121.430961608887,3670144,2918,155,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-03 16:43:37.630154,93.10637848864589,65.38885730785002,53.61263282978337,0.04223888669572765,2.0,-65.38,2.898275349237888,-65.63,25.0141,30.2582,35.5073,0.8736,29.1189,33.2342,7
101225,npp,1864,3420,34.5310478210449,31.1513004302979,121.433624267578,3670144,1864,2767,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.33593919090971,57.88768322916137,48.595125783069356,0.012094412672666543,18.0,57.86,2.2013981571160284,57.55,24.7958,30.187,38.144,0.8756,28.4058,30.2362,7
101348,npp,1196,2844,31.7345809936523,31.1529083251953,121.435409545898,3670144,1196,2292,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.3657938609264,40.726377697918544,35.292777330669225,0.03985636637669181,15.0,40.7,1.4276677814245327,40.21,22.767,29.5783,39.1925,0.8936,27.9428,28.3594,7
101473,npp,503,2261,38.2672004699707,31.1500072479248,121.430824279785,3670144,503,1817,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.59941748615526,13.122301652988416,11.597714963303565,0.08700345659620985,12.0,13.09,1.015504800579495,12.3,20.1735,27.6936,38.2672,0.9545,36.8446,36.5246,7
101595,npp,2856,1674,27.9865665435791,31.1488971710205,121.436012268066,3670144,2856,1265,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-06 17:27:43.647717,97.83715340025252,20.4065586554965,17.98431908987082,0.165246408979751,9.0,-20.42,1.0837787002826917,-21.135,22.6678,27.8432,35.6991,0.9493,26.5648,26.5686,7
101976,npp,2640,3037,17.3045673370361,31.150505065918,121.429664611816,3670144,2643,2444,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-09 18:11:33.662263,-74.51673035027497,47.407557537578874,40.68742768384164,0.04735867989610951,16.0,47.38,1.646109783506203,46.96,23.4806,27.9157,34.2102,0.9469,19.9863,16.3851,7
102223,npp,1243,1869,27.7783546447754,31.1520328521729,121.436698913574,3670144,1243,1443,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-11 17:33:58.289812,97.60802677081355,9.558119431595223,8.455438147688175,0.01262783564301755,10.0,-9.57,1.0,-10.32,20.2947,24.9114,33.6878,1.0611,29.2994,29.4744,7
102473,npp,1673,3795,13.6858186721802,31.1479377746582,121.429100036621,3670144,1673,3055,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.70114180608763,65.56569079874919,53.73337762223938,0.004396037047239518,20.0,65.54,3.0,65.28,25.2588,30.6878,40.6394,0.8613,20.7651,11.7881,7
102715,npp,329,2649,26.2980289459229,31.1474113464355,121.42993927002,3670176,329,2136,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.51003482366546,32.80533805508569,28.671075173089086,9.859880600842133e-07,14.0,32.79,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,27.0171,27.1796,7
103440,npp,1089,2261,50.4038963317871,31.152738571167,121.43106842041,3670176,1089,1817,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-21 17:46:27.542372,-79.24503660351638,13.117269807496944,11.593880663456494,5.10015584904002e-25,12.0,13.09,1.015504800579495,12.3,20.1735,27.6936,38.2672,0.9545,48.796,48.1086,7
103557,npp,352,1672,50.7908744812012,31.1518650054932,121.429954528809,3670176,352,1264,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-22 17:27:35.418551,96.9014200550448,20.518693862556404,18.0831693222731,2.0120473774663563e-24,9.0,-20.53,1.0837787002826917,-21.135,22.6678,27.8432,35.6991,0.9493,47.6062,48.2175,7
103919,npp,146,3038,34.2101936340332,31.1531143188477,121.434852600098,3670176,148,2443,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.53108698512382,47.428974203382914,40.70642369261336,3.075782140102491e-21,16.0,47.41,1.646109783506203,46.96,23.4806,27.9157,34.2102,0.9469,30.2563,32.3925,7
104154,npp,1817,1868,18.4374599456787,31.149206161499,121.437088012695,3670176,1817,1442,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-04-27 17:33:50.105806,99.06736442272636,9.597839892489405,8.490672777638904,3.4591466187257096e-15,10.0,-9.63,1.0,-10.32,20.2947,24.9114,33.6878,1.0611,19.9585,19.5632,7
105551,npp,892,2647,14.4853067398071,31.153995513916,121.43115234375,3670176,892,2134,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.11377262207733,32.71921642281505,28.598800669339948,0.00043628444275843435,14.0,32.7,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,17.4638,14.9709,7
105551,npp,892,2648,14.581639289856,31.1524543762207,121.438934326172,3670176,892,2134,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.11126268670466,32.76413750050785,28.636917798833053,0.00043501780127075515,14.0,32.74,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,17.5417,15.0704,7
105551,npp,893,2647,11.5401668548584,31.1473484039307,121.429389953613,3670176,892,2134,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.02089192664249,32.72033856715997,28.59975291415989,0.00043651266075327627,14.0,32.7,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,15.082,11.927,7
105551,npp,893,2648,11.1961851119995,31.1458034515381,121.437156677246,3670176,892,2134,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.01845068581987,32.76518327285391,28.637805109691232,0.00043524809394513943,14.0,32.74,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,14.8038,11.5715,7
105724,npp,187,2064,19.23854637146,31.1480655670166,121.43465423584,3670144,187,1629,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-02 17:40:03.031016,-72.56846260659184,1.8075714754050125,1.6006641295959059,0.008548048402798398,11.0,1.76,1.0,1.02,21.5243,26.4325,32.2544,1.0,19.2385,19.2385,7
106085,npp,1770,877,32.4750328063965,31.1513729095459,121.434631347656,3670144,1770,658,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-04 17:02:17.041404,95.41577728549724,52.05455868521833,44.293208945021554,0.06755820873700577,5.0,-52.07,1.847645286154319,-52.36,23.7162,29.7065,36.6012,0.8898,27.9308,28.8958,7
106085,npp,1770,878,28.4056186676025,31.1507110595703,121.442611694336,3670144,1770,658,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-04 17:02:17.041404,95.41982668856163,52.025980128028735,44.27146490979271,0.0675468563748653,5.0,-52.04,1.847645286154319,-52.36,23.7162,29.7065,36.6012,0.8898,25.7284,25.2749,7
106098,npp,580,3980,32.5571060180664,31.1522331237793,121.435974121094,3670144,583,3158,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.90725638455811,68.66415185788846,55.58153186650608,0.024562288656428767,21.0,68.64,3.3985290935932855,68.45,23.1181,28.7973,34.5982,0.9179,27.5387,29.8835,7
106098,npp,580,3982,34.7683639526367,31.1476459503174,121.451690673828,3670144,583,3158,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.89950204662358,68.69715235981171,55.60033507681433,0.02453747098978868,21.0,68.68,3.3985290935932855,68.45,23.1181,28.7973,34.5982,0.9179,28.1894,31.9131,7
106260,npp,971,289,27.9807395935059,31.1486644744873,121.430641174316,3670144,970,152,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-05 16:43:19.600535,92.84241788231898,65.46177566809787,53.663428088631754,0.13041660204175612,2.0,-65.46,2.898275349237888,-65.63,25.0141,30.2582,35.5073,0.8736,25.6467,24.443,7
106272,npp,3009,3419,31.2301273345947,31.1495914459229,121.433853149414,3670144,3012,2766,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.74752641695855,57.85504925698039,48.57669612079388,0.08381386850403735,18.0,57.84,2.2013981571160284,57.55,24.7958,30.187,38.144,0.8756,26.9063,27.3459,7
106453,npp,2321,2843,24.0142288208008,31.149600982666,121.44066619873,3670144,2323,2290,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.24610380124442,40.67945887920617,35.25671698434314,0.10235397245688163,15.0,40.66,1.4276677814245327,40.21,22.767,29.5783,39.1925,0.8936,22.5352,21.4602,7
106453,npp,2321,2842,35.1923751831055,31.1511840820312,121.433006286621,3670144,2323,2290,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.24976973432081,40.64161454535752,35.22558904745743,0.10236033084372474,15.0,40.62,1.4276677814245327,40.21,22.767,29.5783,39.1925,0.8936,30.3648,31.4495,7
106852,npp,151,1075,27.0699424743652,31.14866065979,121.431007385254,3670144,151,790,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-09 17:08:31.797391,95.97043977503314,46.03538286589295,39.59718866581577,0.02925242256772085,6.0,-46.03,1.5732132722552272,-46.34,23.2884,28.6981,34.9357,0.9211,25.3975,24.9329,7
106852,npp,151,1076,20.4119338989258,31.1478824615479,121.43904876709,3670144,151,790,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-09 17:08:31.797391,95.97412212957708,46.00126191528459,39.56996320847944,0.029258380887286536,6.0,-46.0,1.5732132722552272,-46.34,23.2884,28.6981,34.9357,0.9211,21.1654,18.8005,7
107016,npp,2447,483,9.85653972625732,31.1506843566895,121.429809570312,3670144,2452,289,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-10 16:49:34.355973,93.53258624148405,61.68727594818118,51.2244662694055,0.013128611133789873,3.0,-61.68,2.5331140255951103,-61.84,24.6064,28.9902,33.8532,0.9118,18.879,8.9869,7
107029,npp,1351,3605,22.2196083068848,31.1514415740967,121.434608459473,3670144,1352,2924,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.5225938180965,61.94396324713275,51.40277098964558,0.025783322503082875,19.0,61.93,2.5331140255951103,61.7,23.7395,30.0847,35.2145,0.8786,23.3275,19.5222,7
107029,npp,1351,3606,17.1827144622803,31.1493835449219,121.442405700684,3670144,1352,2924,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.51883393498096,61.96492582951624,51.41676503136278,0.025788032326829018,19.0,61.95,2.5331140255951103,61.7,23.7395,30.0847,35.2145,0.8786,21.3391,15.0968,7
107205,npp,688,3034,24.8477249145508,31.1482048034668,121.432189941406,3670144,691,2441,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.39207271442689,47.295472949778045,40.601610651252074,0.014259171423193552,16.0,47.28,1.646109783506203,46.96,23.4806,27.9157,34.2102,0.9469,24.5687,23.5275,7
107205,npp,688,3035,23.4806213378906,31.1464653015137,121.439865112305,3670144,691,2441,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.38895480420399,47.327862042064844,40.62723017028004,0.014263264327370614,16.0,47.31,1.646109783506203,46.96,23.4806,27.9157,34.2102,0.9469,23.7382,22.233,7
107547,npp,2338,1864,14.6353807449341,31.1528434753418,121.430084228516,3670144,2338,1439,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-13 17:33:38.648317,99.7052526466695,9.844113192180211,8.708196115527782,0.001122762716047772,10.0,-9.86,1.0,-10.32,20.2947,24.9114,33.6878,1.0611,16.1564,15.529,7
107547,npp,2338,1865,6.82957315444946,31.1516819000244,121.437957763672,3670144,2338,1439,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-13 17:33:38.648317,99.70916617807424,9.786124522504853,8.657008806332415,0.0011242315519055716,10.0,-9.8,1.0,-10.32,20.2947,24.9114,33.6878,1.0611,8.3506,7.2466,7
107910,npp,2759,3793,25.2587890625,31.1480751037598,121.449821472168,3670176,2760,3052,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.86315608232226,65.5309944352471,53.714074679510865,0.0004073613021562776,20.0,65.51,3.0,65.28,25.2588,30.6878,40.6394,0.8613,24.6228,21.7562,7
107910,npp,2759,3791,33.5411109924316,31.1522235870361,121.434898376465,3670176,2760,3052,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.87062718196557,65.49570257553806,53.69219075488073,0.00040637049284259223,20.0,65.47,3.0,65.28,25.2588,30.6878,40.6394,0.8613,27.3835,28.8901,7
108077,npp,2105,3226,26.5222301483154,31.1483459472656,121.429489135742,3670176,2105,2565,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.38659977811083,52.9480398596767,44.97322825183776,3.0579703007312275e-06,17.0,52.92,1.9513309067639726,52.68,25.1332,29.7688,42.206,0.8879,24.7687,23.5498,7
108077,npp,2105,3228,39.3057327270508,31.1448192596436,121.444381713867,3670176,2105,2565,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.3792634789443,53.001645332704605,45.013650530971354,3.103784910253383e-06,17.0,52.98,1.9513309067639726,52.68,25.1332,29.7688,42.206,0.8879,31.3199,34.9006,7
108255,npp,1422,2643,48.9648246765137,31.1531925201416,121.431610107422,3670176,1422,2131,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.12900865746627,32.541591621931055,28.447859397735222,1.5281498218040816e-11,14.0,32.52,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,45.3483,50.6062,7
108255,npp,1422,2644,13.1187467575073,31.1516513824463,121.43936920166,3670176,1422,2131,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.12643023706701,32.58652622687639,28.486008922098858,1.5373954208468005e-11,14.0,32.56,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,16.3586,13.5585,7
108788,npp,1089,3975,47.2340965270996,31.1534595489502,121.431045532227,3670176,1093,3156,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.06952752877505,68.58972988144329,55.537879667341144,5.465142707020161e-20,21.0,68.56,3.3985290935932855,68.45,23.1181,28.7973,34.5982,0.9179,31.8574,43.3551,7
108788,npp,1089,3978,32.6510772705078,31.1466522216797,121.454460144043,3670176,1093,3156,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.05782972183937,68.63900164311093,55.56600887337662,5.520088389243967e-20,21.0,68.61,3.3985290935932855,68.45,23.1181,28.7973,34.5982,0.9179,27.5664,29.9697,7
108962,npp,443,3414,27.3442115783691,31.15207862854,121.435874938965,3670176,442,2762,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.32731127394814,57.74283887699692,48.49638563682622,9.69130681207224e-22,18.0,57.72,2.2013981571160284,57.55,24.7958,30.187,38.144,0.8756,25.1411,23.9433,7
108962,npp,443,3415,28.8112869262695,31.1501407623291,121.443603515625,3670176,442,2762,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.32362336025408,57.76680287119374,48.51347563955643,9.707997533930245e-22,18.0,57.74,2.2013981571160284,57.55,24.7958,30.187,38.144,0.8756,25.8075,25.2279,7
109829,npp,2944,479,24.8043632507324,31.1487007141113,121.433410644531,3670176,2948,286,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-26 16:49:19.337087,93.47070427934167,61.770804312495336,51.27631883568312,1.0239910839573585e-15,3.0,-61.76,2.5331140255951103,-61.84,24.6064,28.9902,33.8532,0.9118,24.78,22.6159,7
109841,npp,1865,3601,37.3532600402832,31.1463222503662,121.444915771484,3670176,1865,2920,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.45570579936427,61.86207725339637,51.34418089253264,5.67417336712611e-22,19.0,61.84,2.5331140255951103,61.7,23.7395,30.0847,35.2145,0.8786,29.3019,32.8186,7
109841,npp,1865,3599,37.9215888977051,31.1504230499268,121.429389953613,3670176,1865,2920,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.46312449231897,61.820173244668325,51.31615341803953,5.728141114021017e-22,19.0,61.8,2.5331140255951103,61.7,23.7395,30.0847,35.2145,0.8786,29.5262,33.3179,7
110534,npp,2102,1269,8.19827079772949,31.152982711792,121.436431884766,3670176,2103,948,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-30 17:14:29.763134,96.82512926628068,39.07660739354617,33.92971862692724,0.000213475750717557,7.0,-39.08,1.4276677814245327,-39.21,23.4629,28.8032,34.8475,0.9177,11.9999,7.5235,7
110534,npp,2103,1269,7.05353498458862,31.1463298797607,121.435447692871,3670176,2103,948,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-05-30 17:14:29.763134,96.7509351420768,39.07713442883151,33.930155264154706,0.00021369171046149775,7.0,-39.08,1.4276677814245327,-39.21,23.4629,28.8032,34.8475,0.9177,11.1981,6.473,7
112561,npp,462,1464,37.6098518371582,31.1499118804932,121.431381225586,3670144,461,1098,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-04 17:20:40.991792,96.48626264891205,30.822618214829305,26.981456266663784,0.1320932254856596,8.0,-30.82,1.2365102219381485,-30.82,19.6204,24.9991,31.5551,1.0573,36.6311,39.7662,7
112561,npp,462,1465,33.7072448730469,31.1479663848877,121.439041137695,3670144,461,1098,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-04 17:20:40.991792,96.47267733312091,30.776984890096696,26.942515426522956,0.13209129464631764,8.0,-30.77,1.184412938166907,-30.82,19.6204,24.9991,31.5551,1.0573,33.7847,35.6398,7
113247,npp,2631,2247,30.3002185821533,31.1510429382324,121.43376159668,3670144,2631,1804,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-08 17:45:44.336550,-78.15673087571524,12.322684449237583,10.893133253572243,0.032857782659079654,12.0,12.3,1.015504800579495,12.3,20.1735,27.6936,38.2672,0.9545,28.9993,28.9204,7
113755,npp,355,474,8.35443592071533,31.1506729125977,121.437103271484,3670144,357,281,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-11 16:49:02.718106,93.85107633465373,61.8780115486542,51.34407339507412,0.0021329547044184357,3.0,-61.87,2.5331140255951103,-61.84,24.6064,28.9902,33.8532,0.9118,18.2861,7.6173,7
113933,npp,1666,3022,24.9459190368652,31.1471195220947,121.431938171387,3670144,1667,2432,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.57564843472485,46.91369593808411,40.29345445994067,0.003875751744642329,16.0,46.89,1.646109783506203,46.96,23.4806,27.9157,34.2102,0.9469,24.6283,23.6205,7
113933,npp,1666,3023,25.6345806121826,31.145450592041,121.439559936523,3670144,1667,2432,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.57185040876446,46.94609692814724,40.31914679983678,0.0038774688367623745,16.0,46.92,1.646109783506203,46.96,23.4806,27.9157,34.2102,0.9469,25.0467,24.2726,7
114106,npp,971,2437,39.955493927002,31.1516933441162,121.429946899414,3670144,971,1973,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.33676691472219,22.68941073390463,19.971879457068784,0.0008006335758515519,13.0,22.66,1.0837787002826917,22.77,20.2603,25.8163,35.88,1.0239,39.4787,40.9092,7
114106,npp,971,2438,20.2603340148926,31.1502380371094,121.437881469727,3670144,971,1973,196611,3866755,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.33679019914814,22.742210948587985,20.017772379512877,0.0008014674600253942,13.0,22.72,1.0837787002826917,22.77,20.2603,25.8163,35.88,1.0239,21.306,20.7439,7
114715,npp,2378,2629,19.3158893585205,31.1493473052979,121.429580688477,3670176,2378,2122,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.55533957243098,31.92609855114836,27.92091389455989,7.938793646161876e-19,14.0,31.89,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,21.3704,19.9634,7
114715,npp,2378,2630,13.2896766662598,31.1478443145752,121.43724822998,3670176,2378,2122,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.55238698862632,31.97091186222736,27.95902597239879,7.964995381584838e-19,14.0,31.93,1.2365102219381485,32.25,21.2147,25.5752,34.5647,1.0335,16.4969,13.7352,7
114827,npp,1666,2046,24.1398506164551,31.1501350402832,121.434013366699,3670176,1666,1612,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-19 17:39:14.750974,-73.55796254463499,0.7583153617704573,0.671440427411153,3.452872950916104e-24,11.0,0.74,1.0,1.02,21.5243,26.4325,32.2544,1.0,24.1399,24.1399,7
114943,npp,929,1457,18.7053985595703,31.1483592987061,121.431640625,3670176,930,1093,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-20 17:20:22.659382,98.01683764311014,31.119185595967757,27.232831033950884,2.3795090633688382e-24,8.0,-31.13,1.2365102219381485,-30.82,19.6204,24.9991,31.5551,1.0573,21.3425,19.7779,7
114943,npp,929,1458,18.7707576751709,31.1474227905273,121.439292907715,3670176,930,1093,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-20 17:20:22.659382,98.02066092537876,31.07453486203589,27.194763508467325,2.3797924091947344e-24,8.0,-31.09,1.2365102219381485,-30.82,19.6204,24.9991,31.5551,1.0573,21.3954,19.847,7
115306,npp,9,2239,12.9116859436035,31.150110244751,121.437110900879,3670176,9,1796,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.76368870179539,11.878629642712603,10.5013998692848,1.875769381684357e-23,12.0,11.85,1.015504800579495,12.3,20.1735,27.6936,38.2672,0.9545,11.8762,12.3237,7
122063,npp,1873,3776,21.6667423248291,31.1519889831543,121.432579040527,3670176,1877,3043,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.2195948105171,65.24762807096948,53.528274529288275,6.294654458605967e-20,20.0,65.21,2.898275349237888,65.28,25.2588,30.6878,40.6394,0.8613,23.3199,18.6623,7
122063,npp,1873,3778,18.6515121459961,31.1478881835938,121.44751739502,3670176,1877,3043,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.21196140525038,65.28323033636256,53.55047142573693,6.336149865099257e-20,20.0,65.24,3.0,65.28,25.2588,30.6878,40.6394,0.8613,22.4203,16.0652,7
122591,npp,2910,2048,13.9541902542114,31.146448135376,121.433700561523,3670176,2910,1614,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-07-21 17:39:08.303124,-44.91641071850841,1.0830291623804083,0.9589536258388067,1.784856754719005e-27,11.0,0.85,1.0,1.02,21.5243,26.4325,32.2544,1.0,13.9542,13.9542,7
123312,npp,2018,2828,17.5516395568848,31.1514911651611,121.436874389648,3670176,2020,2278,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.40118053291758,40.10308798507577,34.77792524544033,1.1253522330112185e-23,15.0,40.1,1.4276677814245327,40.21,22.767,29.5783,39.1925,0.8936,18.0085,15.6849,7
123488,npp,1327,2244,28.0415592193604,31.1501007080078,121.430030822754,3670176,1327,1801,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-07-26 17:45:24.839391,-74.75224035638131,12.162034453408344,10.75132415998477,1.3773142397948612e-18,12.0,12.13,1.015504800579495,12.3,20.1735,27.6936,38.2672,0.9545,26.7751,26.7646,7
123488,npp,1327,2245,15.2202835083008,31.148775100708,121.437759399414,3670176,1327,1801,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-07-26 17:45:24.839391,-74.76709358267816,12.218263959629613,10.800864287411743,1.3688035132852845e-18,12.0,12.19,1.015504800579495,12.3,20.1735,27.6936,38.2672,0.9545,14.1496,14.5272,7
123664,npp,611,1658,18.9687519073486,31.1475982666016,121.435249328613,3670176,611,1251,196611,3866787,2963,chn_shanghai_23_50,31.14999529,121.43335745,23,50,chn_shanghai,2012-07-27 17:26:36.293695,99.14416629806017,21.254265077414775,18.72230711095823,3.1202556354572615e-12,9.0,-21.26,1.0837787002826917,-21.135,22.6678,27.8432,35.6991,0.9493,18.244,18.0077,7
