gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,281,67.118522644043,31.2859573364258,121.35481262207,3670144,2891,147,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-03 16:43:34.071593,92.82164473912081,65.60654650833432,53.74790503680513,0.04227628096532533,2.0,-65.6,3.0,-65.84,35.7831,45.1521,52.3773,0.8205,44.3678,55.0683,53.958037659510644,7
101225,npp,1847,3404,42.5389213562012,31.28857421875,121.353065490723,3670144,1848,2752,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.68953260138359,57.510579349319684,48.32611496121872,0.012182767159304546,18.0,57.48,2.2013981571160284,57.17,34.3381,42.3929,49.2278,0.8739,37.1119,37.1732,36.85325540527512,7
101348,npp,1179,2828,37.6639938354492,31.2876205444336,121.351974487305,3670144,1178,2278,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-04 18:05:19.001173,-75.96105781488929,40.13218839275492,34.80359469271209,0.03992113090059214,15.0,40.1,1.4276677814245327,39.57,35.4784,42.436,50.3182,0.873,33.7031,32.8797,31.831288758125943,7
102464,npp,2796,671,39.8482131958008,31.2847290039062,121.357398986816,3670176,2794,452,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-13 16:56:08.682220,94.27588741067886,57.45988219969348,48.288005066214374,4.9542220449723845e-05,4.0,-57.45,2.2013981571160284,-57.76,37.0686,45.0264,52.8829,0.8228,34.6934,32.7853,32.7853,7
102473,npp,1656,3779,18.0629997253418,31.2855339050293,121.357009887695,3670144,1656,3045,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.68396403321219,65.28169081968615,53.557116672783245,0.004348985175367248,20.0,65.26,3.0,64.97,30.0328,45.1279,51.9394,0.8209,28.024,14.8279,14.71368667874033,7
102715,npp,311,2634,32.7143974304199,31.2862777709961,121.352912902832,3670176,311,2125,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.53946602843537,32.13305272768141,28.10023254178527,7.040845340141076e-07,14.0,32.11,1.2365102219381485,31.58,34.7991,41.4932,49.128,0.8928,29.9459,29.2078,29.2078,7
102835,npp,2679,2051,28.3029403686523,31.2858142852783,121.351867675781,3670176,2679,1617,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-16 17:40:11.123137,-77.47981742243637,1.0342489666407075,0.9158607872557777,3.518294255062147e-12,11.0,1.02,1.0,0.285,28.8273,37.0456,46.6607,1.0,28.3029,28.3029,28.3029,7
103440,npp,1071,2246,32.9006996154785,31.2860660552979,121.355644226074,3670176,1071,1803,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-21 17:46:23.983857,-74.44962592022425,12.308759267796129,10.88185533912758,5.479184967244764e-25,12.0,12.25,1.015504800579495,11.51,32.0443,39.7169,45.6797,0.9327,30.3335,30.6878,30.6878,7
103557,npp,333,1659,37.0339393615723,31.2893486022949,121.357475280762,3670176,333,1252,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-22 17:27:33.639271,97.0703479663722,21.207192255953366,18.683583474804433,2.230270055149752e-24,9.0,-21.21,1.0837787002826917,-21.89,32.8789,39.8937,47.0333,0.9286,34.4069,34.39,34.39,7
103919,npp,129,3022,35.3861236572266,31.2882175445557,121.353492736816,3670176,131,2432,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-25 18:11:25.446970,-75.50969769138648,46.91263744243377,40.29774168348751,3.5144401509945765e-21,16.0,46.89,1.646109783506203,46.41,35.6583,42.6033,49.7207,0.8695,32.6612,30.7699,30.7699,7
104154,npp,1798,1854,31.7582626342773,31.2896556854248,121.358032226562,3670176,1798,1428,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-04-27 17:33:48.326535,99.40541170085693,10.415859429796797,9.212668672727238,4.004125921599024e-15,10.0,-10.44,1.0,-11.18,30.9508,38.5164,45.88,0.9618,30.2875,30.5456,30.5456,7
105551,npp,875,2632,9.15640926361084,31.2864799499512,121.351661682129,3670176,875,2124,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.03982167500116,32.042848235304135,28.024318573829596,0.00045028238950412864,14.0,32.02,1.2365102219381485,31.58,34.7991,41.4932,49.128,0.8928,10.8939,8.1749,8.1749,7
105551,npp,875,2633,9.63408660888672,31.284969329834,121.359344482422,3670176,875,2124,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.03760671508617,32.087641501155396,28.062406781625057,0.0004490180256546235,14.0,32.07,1.2365102219381485,31.58,34.7991,41.4932,49.128,0.8928,11.2802,8.6014,8.6014,7
105724,npp,168,2049,33.4173698425293,31.2895603179932,121.353652954102,3670144,168,1615,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-02 17:40:01.251779,-69.35758071355532,0.9520124108391821,0.8430624894113438,0.008595327506008523,11.0,0.91,1.0,0.285,28.8273,37.0456,46.6607,1.0,33.4174,33.4174,33.19166897030227,7
105724,npp,168,2050,20.0735721588135,31.2883853912354,121.361328125,3670144,168,1615,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-02 17:40:01.251779,-70.00236125657462,1.0065654721678332,0.891371361970009,0.008588294136829142,11.0,0.96,1.0,0.285,28.8273,37.0456,46.6607,1.0,20.0736,20.0736,19.84805368108449,7
106085,npp,1751,864,36.1618766784668,31.2850608825684,121.351135253906,3670144,1751,650,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-04 17:02:15.262124,95.41003216142455,52.42984878035493,44.57835874721873,0.0674557387142467,5.0,-52.44,1.847645286154319,-52.72,37.4983,42.473,51.0911,0.8722,33.6298,31.541,29.76947316191921,7
106085,npp,1751,865,64.6689834594727,31.2843818664551,121.359268188477,3670144,1751,650,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-04 17:02:15.262124,95.4141320975991,52.40108917799297,44.55655495595794,0.06744422432283245,5.0,-52.41,1.847645286154319,-52.72,37.4983,42.473,51.0911,0.8722,49.0587,56.4053,54.634075553588225,7
106098,npp,564,3963,38.989444732666,31.289831161499,121.351257324219,3670144,566,3149,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.14334410384058,68.39166887177826,55.42567549321458,0.024574152076238975,21.0,68.37,3.3166247903554,68.165,29.7766,39.1248,45.3579,0.9469,37.0048,36.9175,36.272132077923686,7
106098,npp,564,3966,27.6438121795654,31.2831172943115,121.374290466309,3670144,566,3149,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.13156569580845,68.44047476328102,55.45370524325276,0.024537885784764412,21.0,68.42,3.3166247903554,68.165,29.7766,39.1248,45.3579,0.9469,33.584,26.1748,25.530384505543477,7
106260,npp,950,277,32.3982887268066,31.2908306121826,121.35221862793,3670144,951,145,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-05 16:43:17.821253,92.87744494409672,65.67457402911361,53.79539105698648,0.13002647575940457,2.0,-65.67,3.0,-65.84,35.7831,45.1521,52.3773,0.8205,32.7944,26.5816,23.16683654385246,7
106272,npp,2991,3402,33.7398834228516,31.2909393310547,121.353294372559,3670144,2996,2751,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.00990986137386,57.444434319487115,48.2837997030948,0.08362289429122129,18.0,57.43,2.2013981571160284,57.17,34.3381,42.3929,49.2278,0.8739,33.1149,29.4841,27.287990308837372,7
106453,npp,2303,2825,38.5647010803223,31.2898101806641,121.350875854492,3670144,2302,2276,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-06 18:05:00.995265,-74.9773947751014,40.00631456417473,34.702415585131085,0.10203331576753738,15.0,39.98,1.4276677814245327,39.57,35.4784,42.436,50.3182,0.873,34.334,33.666,30.98639466610438,7
106453,npp,2303,2826,34.7686958312988,31.2882175445557,121.3583984375,3670144,2302,2276,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-06 18:05:00.995265,-74.97494358030875,40.04399819017597,34.733505564512384,0.10202725989879693,15.0,40.02,1.4276677814245327,39.57,35.4784,42.436,50.3182,0.873,31.6751,30.3522,27.672753705708814,7
106852,npp,131,1062,43.4934005737305,31.2894897460938,121.352210998535,3670144,133,780,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-09 17:08:30.018154,96.55882223292183,46.45355232575399,39.93041795612018,0.02905821857696385,6.0,-46.47,1.646109783506203,-46.76,34.1964,43.321,51.0684,0.8551,37.1503,37.193,36.42987124243089,7
106852,npp,131,1063,32.3539772033691,31.2887439727783,121.359901428223,3670144,133,780,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-09 17:08:30.018154,96.56293522885363,46.42132029166469,39.90477122006055,0.02906391668458301,6.0,-46.44,1.646109783506203,-46.76,34.1964,43.321,51.0684,0.8551,30.3832,27.6673,26.904021598371457,7
107547,npp,2320,1850,15.3751935958862,31.2842597961426,121.355781555176,3670144,2320,1425,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-13 17:33:35.089758,96.8508192536345,10.664397848359485,9.432093346055085,0.0011037603737052318,10.0,-10.67,1.0,-11.18,30.9508,38.5164,45.88,0.9618,13.9044,14.7881,14.759112975884646,7
107910,npp,2743,3774,45.7586975097656,31.2860145568848,121.353294372559,3670176,2744,3042,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.83029559404562,65.19365474572895,53.50437261836161,0.00040086678799340495,20.0,65.17,2.898275349237888,64.97,30.0328,45.1279,51.9394,0.8209,37.2632,37.5634,37.5634,7
107910,npp,2743,3776,29.9521102905273,31.2816791534424,121.368919372559,3670176,2744,3042,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.82250093707985,65.23097983511033,53.52768055248579,0.00040189600598693133,20.0,65.21,2.898275349237888,64.97,30.0328,45.1279,51.9394,0.8209,31.8094,24.5877,24.5877,7
108077,npp,2087,3210,36.0324172973633,31.290355682373,121.355155944824,3670176,2088,2554,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.41373774908236,52.51689988303666,44.647498994746826,2.921344513208465e-06,17.0,52.49,1.9513309067639726,52.24,35.259,43.0985,49.7333,0.8596,33.4245,30.9719,30.9719,7
108077,npp,2087,3211,26.1467685699463,31.2886352539062,121.36247253418,3670176,2088,2554,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.41016243405412,52.543542455794984,44.667677605752985,2.942819325924783e-06,17.0,52.52,1.9513309067639726,52.24,35.259,43.0985,49.7333,0.8596,28.3583,22.4746,22.4746,7
108255,npp,1405,2629,54.4832191467285,31.2839241027832,121.361106872559,3670176,1404,2121,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.05235003201825,31.915910954886268,27.91619423083266,1.5171485642441673e-11,14.0,31.89,1.2365102219381485,31.58,34.7991,41.4932,49.128,0.8928,47.551,48.6432,48.6432,7
108255,npp,1405,2628,35.0609970092773,31.2854347229004,121.353446960449,3670176,1404,2121,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.05463334720956,31.871113320817432,27.878082843535637,1.508156410230131e-11,14.0,31.84,1.2365102219381485,31.58,34.7991,41.4932,49.128,0.8928,31.8437,31.3028,31.3028,7
108788,npp,1073,3959,38.8385543823242,31.2893810272217,121.35523223877,3670176,1077,3147,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-20 18:42:16.005220,-71.30664887946674,68.33505943845833,55.39194557499942,5.735515174918623e-20,21.0,68.3,3.3166247903554,68.165,29.7766,39.1248,45.3579,0.9469,36.9593,36.7746,36.7746,7
108788,npp,1073,3961,25.7872447967529,31.2849502563477,121.37052154541,3670176,1077,3147,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-20 18:42:16.005220,-71.2987635680415,68.3675183413773,55.41062190748762,5.772965395492967e-20,21.0,68.33,3.3166247903554,68.165,29.7766,39.1248,45.3579,0.9469,33.0242,24.4169,24.4169,7
108962,npp,426,3398,40.466365814209,31.2899036407471,121.356567382812,3670176,426,2746,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.31223755836272,57.3570813819526,48.22070301091862,1.04730823341616e-21,18.0,57.33,2.2013981571160284,57.17,34.3381,42.3929,49.2278,0.8739,36.1705,35.3621,35.3621,7
108962,npp,426,3399,28.0746250152588,31.2880020141602,121.364181518555,3670176,426,2746,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.30863080316055,57.38095822237698,48.237819375062735,1.0490750375062681e-21,18.0,57.36,2.2013981571160284,57.17,34.3381,42.3929,49.2278,0.8739,30.5414,24.5334,24.5334,7
109829,npp,2924,467,58.7845268249512,31.2849578857422,121.35472869873,3670176,2922,276,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-26 16:49:17.557851,93.48256518070141,62.02006822243266,51.44304435739306,1.1698829152281524e-15,3.0,-62.01,2.5331140255951103,-62.1,37.4887,44.5643,53.3239,0.8313,42.6594,48.8667,48.8667,7
109841,npp,1848,3583,41.6853179931641,31.2890090942383,121.351768493652,3670176,1848,2908,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.77903162404579,61.4927081889889,51.09650656216023,6.513869033084441e-22,19.0,61.47,2.5331140255951103,61.34,33.2846,40.3183,48.9506,0.9188,37.5853,38.3017,38.3017,7
109841,npp,1848,3585,31.9949626922607,31.2849960327148,121.367027282715,3670176,1848,2908,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.77136443461772,61.53431197874094,51.12449619160301,6.453530128140869e-22,19.0,61.51,2.5331140255951103,61.34,33.2846,40.3183,48.9506,0.9188,33.7598,29.3979,29.3979,7
112561,npp,443,1450,35.2179107666016,31.2868003845215,121.350883483887,3670144,443,1088,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-04 17:20:39.212511,97.42699497205267,31.42198026446794,27.492489410225787,0.1316127787808381,8.0,-31.45,1.2365102219381485,-31.47,35.7184,41.5203,48.2305,0.8922,31.9487,31.4224,27.965976954477824,7
112561,npp,443,1451,35.7674179077148,31.285888671875,121.358596801758,3670144,443,1088,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-04 17:20:39.212511,97.43031428712264,31.377280374736866,27.454410759947415,0.13160640972687326,8.0,-31.4,1.2365102219381485,-31.47,35.7184,41.5203,48.2305,0.8922,32.3931,31.9127,28.456444218972248,7
113247,npp,2613,2232,28.5566329956055,31.287504196167,121.351760864258,3670144,2613,1790,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-08 17:45:42.557270,-78.15798166283761,11.469006181148195,10.140841045438554,0.032709213713299747,12.0,11.46,1.015504800579495,11.51,32.0443,39.7169,45.6797,0.9327,26.0557,26.636,25.77698857932464,7
113247,npp,2613,2233,31.6670684814453,31.2861995697021,121.359466552734,3670144,2613,1790,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-08 17:45:42.557270,-78.15744833041886,11.525380437653851,10.190538284057448,0.0327144751961182,12.0,11.51,1.015504800579495,11.51,32.0443,39.7169,45.6797,0.9327,29.1187,29.5372,28.678050401933085,7
113933,npp,1648,3005,31.0929641723633,31.28688621521,121.352821350098,3670144,1651,2421,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.54736544870833,46.36922696116677,39.861139278670144,0.003855299848892718,16.0,46.34,1.646109783506203,46.41,35.6583,42.6033,49.7207,0.8695,30.0532,27.0368,26.935551873727242,7
113933,npp,1648,3006,41.0236625671387,31.2852058410645,121.360290527344,3670144,1651,2421,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.54426536577786,46.40144389410949,39.88678100437566,0.003856980448603228,16.0,46.38,1.646109783506203,46.41,35.6583,42.6033,49.7207,0.8695,36.086,35.6721,35.57080773771231,7
114106,npp,953,2423,33.5316123962402,31.2882823944092,121.35523223877,3670144,953,1961,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.6196060030855,21.95815772749721,19.335878928093855,0.0007945804846064898,13.0,21.93,1.0837787002826917,21.98,33.1308,40.428,45.5329,0.9163,30.6823,30.7262,30.7262,7
114365,npp,2559,1247,34.4728050231934,31.284875869751,121.354118347168,3670176,2557,929,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-15 17:14:07.839474,96.01649460929198,39.90824086794856,34.61480376280186,1.1835216940608554e-10,7.0,-39.91,1.4276677814245327,-39.76,34.5523,40.9011,49.8996,0.9057,32.543,31.2233,31.2233,7
114365,npp,2559,1248,34.5522842407227,31.2840766906738,121.361801147461,3670176,2557,929,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-15 17:14:07.839474,96.01938298290246,39.87055380145624,34.58369900087636,1.1904797707005393e-10,7.0,-39.87,1.4276677814245327,-39.76,34.5523,40.9011,49.8996,0.9057,32.5986,31.2953,31.2953,7
114827,npp,1648,2031,19.1298809051514,31.2867164611816,121.355628967285,3670176,1648,1598,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-19 17:39:11.192413,28.162106362199648,0.7556861137607156,0.6691152969831398,3.755245069580878e-24,11.0,-0.3,1.0,0.285,28.8273,37.0456,46.6607,1.0,19.1299,19.1299,19.1299,7
115305,npp,3063,2224,24.8267364501953,31.2868556976318,121.355567932129,3670176,3063,1782,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-06-24 17:45:21.837306,-76.6689043291436,11.026980651386703,9.750660419638892,2.1058787802286456e-23,12.0,11.01,1.015504800579495,11.51,32.0443,39.7169,45.6797,0.9327,22.3828,23.1569,23.1569,7
122051,npp,2992,654,21.7599353790283,31.283842086792,121.357688903809,3670176,2996,436,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-18 16:55:02.208531,94.18062125972098,57.87815136176626,48.58049567407733,1.232279078502925e-24,4.0,-57.86,2.2013981571160284,-57.76,37.0686,45.0264,52.8829,0.8228,26.4767,17.9031,17.9031,7
122063,npp,1856,3759,20.002950668335,31.2888374328613,121.351531982422,3670176,1861,3033,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.60515269465606,64.92610156371039,53.32738917024092,6.569322295046562e-20,20.0,64.89,2.898275349237888,64.97,30.0328,45.1279,51.9394,0.8209,28.3767,16.4205,16.4205,7
122063,npp,1856,3761,20.2156066894531,31.2845191955566,121.36693572998,3670176,1861,3033,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.59753069702187,64.96328984329,53.350746024169766,6.613347273661434e-20,20.0,64.93,2.898275349237888,64.97,30.0328,45.1279,51.9394,0.8209,28.45,16.595,16.595,7
122591,npp,2891,2034,26.1332244873047,31.286003112793,121.356216430664,3670176,2891,1600,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-21 17:39:06.523844,16.731074888384622,0.666552562648352,0.5901962718764535,1.9630955115167e-27,11.0,0.23,1.0,0.285,28.8273,37.0456,46.6607,1.0,26.1332,26.1332,26.1332,7
123312,npp,2001,2812,42.916316986084,31.2851696014404,121.355094909668,3670176,2003,2264,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-25 18:04:11.605572,-76.36713180350905,39.49651588216861,34.277145361182825,1.2142630738166988e-23,15.0,39.49,1.4276677814245327,39.57,35.4784,42.436,50.3182,0.873,37.382,37.4649,37.4649,7
123312,npp,2001,2813,47.2366523742676,31.2836475372314,121.36254119873,3670176,2003,2264,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-25 18:04:11.605572,-76.36357225781545,39.534145043532064,34.308258710719294,1.208153959079192e-23,15.0,39.53,1.4276677814245327,39.57,35.4784,42.436,50.3182,0.873,40.4082,41.2364,41.2364,7
124028,npp,1046,3576,46.817138671875,31.2881450653076,121.355323791504,3670176,1047,2902,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.71932189951904,61.33890662150817,50.988050743326816,3.0491734241869956e-07,19.0,61.32,2.5331140255951103,61.34,33.2846,40.3183,48.9506,0.9188,39.6112,43.017,43.017,7
124028,npp,1046,3577,36.7511253356934,31.2861652374268,121.362899780273,3670176,1047,2902,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.71561847227943,61.35966626609161,51.00205493629817,3.0316079205473695e-07,19.0,61.34,2.5331140255951103,61.34,33.2846,40.3183,48.9506,0.9188,35.6374,33.768,33.768,7
124210,npp,389,3006,39.4374923706055,31.2883205413818,121.354125976562,3670144,390,2421,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.38122501103496,46.39466564290888,39.88149286049484,0.006709254944906921,16.0,46.38,1.646109783506203,46.41,35.6583,42.6033,49.7207,0.8695,35.1224,34.2928,34.116601126116514,7
124210,npp,389,3007,34.7306900024414,31.2866725921631,121.361618041992,3670144,390,2421,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.37759028017105,46.42691710762963,39.907157776921366,0.006703135615021675,16.0,46.41,1.646109783506203,46.41,35.6583,42.6033,49.7207,0.8695,32.2631,30.2,30.023961832341506,7
124384,npp,2777,2424,25.7356300354004,31.2903308868408,121.356811523438,3670144,2777,1962,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.96326763896855,21.9851223725828,19.359776434846815,0.04469069752864636,13.0,21.98,1.0837787002826917,21.98,33.1308,40.428,45.5329,0.9163,23.489,23.5824,22.40873010039475,7
129800,npp,2069,1839,27.4146423339844,31.2853107452393,121.352592468262,3670144,2069,1415,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-08-01 17:32:51.042219,100.12297621289397,11.2792137268064,9.973419794769907,0.11921086094703061,10.0,-11.3,1.015504800579495,-11.18,30.9508,38.5164,45.88,0.9618,26.1134,26.3678,23.237076897952353,7
129800,npp,2069,1840,34.7139472961426,31.2841873168945,121.360321044922,3670144,2069,1415,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-08-01 17:32:51.042219,100.1296406499126,11.222864636345836,9.923735646195944,0.11919932329601607,10.0,-11.24,1.015504800579495,-11.18,30.9508,38.5164,45.88,0.9618,33.3012,33.3884,30.25797990046645,7
130181,npp,573,655,31.7403392791748,31.2872867584229,121.350982666016,3670144,571,438,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-08-03 16:55:03.270355,94.28745075175797,57.842474643253354,48.557859897599506,0.11297637935473738,4.0,-57.84,2.2013981571160284,-57.76,37.0686,45.0264,52.8829,0.8228,31.0103,26.1145,23.14750724429182,7
130368,npp,2842,70,35.8388824462891,31.2885303497314,121.350303649902,3670144,2841,30,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-08-04 16:36:05.825781,91.90136288783823,69.17133350596602,55.85239913595593,0.08285013330301176,1.0,-69.15,3.5496478698597698,-69.13,32.161,43.5427,54.418,0.8508,34.8753,30.4913,28.31548460634457,7
130382,npp,1861,3200,41.7070617675781,31.2863178253174,121.354591369629,3670144,1862,2548,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.65100196837221,52.23158417344833,44.4269394773623,0.08838043848888023,17.0,52.21,1.847645286154319,52.24,35.259,43.0985,49.7333,0.8596,36.2925,35.8496,33.52854738492676,7
130382,npp,1861,3201,44.5342903137207,31.284496307373,121.362411499023,3670144,1862,2548,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.64709604837466,52.260274716402755,44.44872556376657,0.08838161104792068,17.0,52.24,1.847645286154319,52.24,35.259,43.0985,49.7333,0.8596,37.8227,38.2798,35.958716591107745,7
130760,npp,468,2036,26.7091598510742,31.2904644012451,121.354934692383,3670144,468,1603,196611,3866755,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-08-06 17:39:07.565121,-30.346270792987397,0.2767330235314165,0.24504757074709144,0.050482627157102514,11.0,0.27,1.0,0.285,28.8273,37.0456,46.6607,1.0,26.7092,26.7092,25.38342208146769,7
132552,npp,339,2426,57.7136344909668,31.2838096618652,121.35693359375,3670176,339,1963,196611,3866787,964,chn_shanghai_4_17,31.2874953,121.35419078,4,17,chn_shanghai,2012-08-16 17:51:38.895097,-77.43302288027019,22.072425049789146,19.437060659816208,1.136926205633627e-21,13.0,22.08,1.0837787002826917,21.98,33.1308,40.428,45.5329,0.9163,52.995,52.885,52.885,7
