gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1477,18.9164447784424,31.3256740570068,121.473503112793,3670144,1365,1108,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-01 17:21:25.443563,97.98340682059299,30.188232141575494,26.439698826236878,0.004267750839958843,8.0,-30.21,1.184412938166907,-30.82,23.4475,28.0499,32.6027,0.8859,17.1388,16.7586,16.632864135522876,7
101216,npp,2888,295,36.1723022460938,31.3218650817871,121.470855712891,3670144,2888,156,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-03 16:43:34.071593,93.07611407554184,65.35067680402608,53.58918992573983,0.04212456189517279,2.0,-65.34,2.898275349237888,-65.6,28.0383,33.1904,37.6646,0.7487,25.879,27.0828,25.84173218600813,7
101225,npp,1837,3416,22.3885536193848,31.3264789581299,121.47331237793,3670144,1835,2764,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.28582534159645,57.795837178337905,48.52996149230265,0.01204055415104194,18.0,57.76,2.2013981571160284,57.48,22.1706,25.7329,29.704,0.9657,23.331,21.6205,21.26576291675934,7
101348,npp,1170,2842,19.7021236419678,31.3250064849854,121.475471496582,3670144,1171,2290,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.54480004576905,40.65885984766459,35.23730782553727,0.039688083512366336,15.0,40.62,1.4276677814245327,40.08,19.327,26.2495,30.7458,0.9467,20.2641,18.6518,17.48251536343115,7
101976,npp,2613,3035,19.1511383056641,31.3279800415039,121.473915100098,3670144,2614,2441,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-09 18:11:31.882983,-75.00177282821971,47.333017625598,40.628623945420735,0.047110641827931135,16.0,47.31,1.646109783506203,46.845,20.7201,28.18,32.0258,0.8818,19.3652,16.8882,15.500233012601033,7
102464,npp,2789,685,22.7942771911621,31.3250198364258,121.474456787109,3670176,2790,466,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-13 16:56:08.682220,94.63252489765668,57.11830809997926,48.04294059523074,5.3662847864715274e-05,4.0,-57.11,2.1127631471468895,-57.45,27.1442,31.0728,36.8462,0.7997,20.9318,18.2295,18.2295,7
102473,npp,1645,3791,12.6354379653931,31.3271713256836,121.477615356445,3670144,1643,3052,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.67253990916983,65.49737037630413,53.691335719032274,0.004372807382960239,20.0,65.47,3.0,65.19,21.1602,27.3171,31.5646,0.9097,19.9563,11.4944,11.365568974687905,7
102715,npp,302,2647,25.0242099761963,31.3225650787354,121.475296020508,3670176,301,2134,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.64249953819194,32.71829259479467,28.597384178997796,7.873312359279288e-07,14.0,32.7,1.2365102219381485,32.11,21.693,24.5141,29.0558,1.0137,25.2627,25.3672,25.3672,7
102835,npp,2670,2064,14.4151849746704,31.3276863098145,121.471557617188,3670176,2670,1630,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-16 17:40:09.343907,-61.715212181499346,1.9070315646984803,1.68869481090755,3.937125030124912e-12,11.0,1.76,1.0,0.96,18.1257,24.8502,29.3248,1.0,14.4152,14.4152,14.4152,7
103201,npp,2427,3417,4.55949115753174,31.325590133667,121.475898742676,3670176,2426,2765,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.15681381813546,57.81089211036652,48.544056275538956,6.437816115093073e-18,18.0,57.79,2.2013981571160284,57.48,22.1706,25.7329,29.704,0.9657,15.232,4.4031,4.4031,7
103440,npp,1062,2260,19.427339553833,31.3276786804199,121.478286743164,3670176,1063,1816,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.95036548628624,13.06354196737288,11.546638586669143,5.916112837909458e-25,12.0,13.04,1.015504800579495,12.3,20.1548,25.0867,30.0751,0.9906,19.2772,19.2442,19.2442,7
103557,npp,325,1673,13.7492799758911,31.3279972076416,121.476654052734,3670176,326,1264,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-22 17:27:33.639271,98.32177575697617,20.459135408541034,18.03125388420659,2.339616284382969e-24,9.0,-20.47,1.0837787002826917,-21.16,23.3066,27.4332,31.4506,0.9058,12.2241,12.4547,12.4547,7
103919,npp,120,3035,31.2860870361328,31.3214721679688,121.476615905762,3670176,120,2441,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.92173651619416,47.33082257101093,40.62908911583511,3.514207600907784e-21,16.0,47.31,1.646109783506203,46.845,20.7201,28.18,32.0258,0.8818,26.7371,27.5892,27.5892,7
104154,npp,1790,1867,29.8695964813232,31.3255271911621,121.477691650391,3670176,1790,1441,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-04-27 17:33:46.547253,96.03615096842228,9.698441773600297,8.579530724139037,3.784875523683473e-15,10.0,-9.69,1.0,-10.38,20.2794,25.9606,30.07,0.9572,28.7591,28.5919,28.5919,7
105551,npp,866,2646,16.5511875152588,31.3249549865723,121.475784301758,3670176,867,2133,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.84541763977556,32.66329872674991,28.551429852485665,0.00043055557024015886,14.0,32.65,1.2365102219381485,32.11,21.693,24.5141,29.0558,1.0137,18.4103,16.7781,16.7781,7
105724,npp,160,2062,19.3745918273926,31.3250331878662,121.471244812012,3670144,160,1628,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-02 17:39:59.472505,-55.009816640630625,1.871970489976016,1.6576963268097615,0.008705775501144541,11.0,1.64,1.0,0.96,18.1257,24.8502,29.3248,1.0,19.3746,19.3746,19.11811168809313,7
105724,npp,160,2063,32.491382598877,31.323844909668,121.478950500488,3670144,160,1628,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-02 17:39:59.472505,-55.77295280661886,1.9229422281217459,1.7028299997729535,0.008698697376084984,11.0,1.7,1.0,0.96,18.1257,24.8502,29.3248,1.0,32.4914,32.4914,32.23512022280066,7
106085,npp,1743,878,35.3545112609863,31.3246746063232,121.477401733398,3670144,1741,658,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-04 17:02:13.482895,94.95659647076836,52.03217646138436,44.27649002494502,0.06718929607331851,5.0,-52.04,1.847645286154319,-52.33,24.8351,31.1309,34.5021,0.7982,27.1361,28.2217,26.242178574735718,7
106085,npp,1743,879,40.5183906555176,31.3240299224854,121.485389709473,3670144,1741,658,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-04 17:02:13.482895,94.96038892218384,52.003611404549645,44.25475144748702,0.06717792479298826,5.0,-52.01,1.847645286154319,-52.33,24.8351,31.1309,34.5021,0.7982,29.931,32.3437,30.36451359376943,7
106098,npp,553,3975,26.2639141082764,31.3268241882324,121.475486755371,3670144,553,3155,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.8491803043368,68.5838145938221,55.53601968784505,0.02429983479518556,21.0,68.56,3.3985290935932855,68.37,21.4571,26.2124,33.3294,0.948,24.8653,24.899,24.183081744881473,7
106098,npp,553,3977,28.6773834228516,31.322265625,121.490982055664,3670144,553,3155,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.84137663587379,68.61642883067763,55.55464815346372,0.024275519651582762,21.0,68.59,3.3985290935932855,68.37,21.4571,26.2124,33.3294,0.948,25.5755,27.187,26.471798114162493,7
106260,npp,943,291,30.6876392364502,31.3270244598389,121.474327087402,3670144,949,154,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-05 16:43:16.042017,92.84669403111256,65.4159637286917,53.63530484833024,0.12973159539043144,2.0,-65.42,2.898275349237888,-65.6,28.0383,33.1904,37.6646,0.7487,23.9866,22.9763,19.15416630285808,7
106272,npp,2982,3415,24.9769649505615,31.3248100280762,121.473442077637,3670144,2983,2763,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.32846132651734,57.752793280254345,48.50417674010382,0.0831987556832773,18.0,57.74,2.2013981571160284,57.48,22.1706,25.7329,29.704,0.9657,24.5068,24.1201,21.668910166865597,7
106453,npp,2294,2839,21.3830375671387,31.3270168304443,121.473861694336,3670144,2295,2288,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.57837087836188,40.526596501743484,35.13117286495711,0.10172858488659682,15.0,40.51,1.4276677814245327,40.08,19.327,26.2495,30.7458,0.9467,21.4415,20.2432,17.246086990733012,7
106453,npp,2294,2840,32.1325721740723,31.3254241943359,121.481483459473,3670144,2295,2288,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.5753232866085,40.564302158680015,35.1622042514849,0.10172233484615731,15.0,40.55,1.4276677814245327,40.08,19.327,26.2495,30.7458,0.9467,28.9709,30.4196,27.422671128529977,7
106852,npp,124,1077,29.535852432251,31.3213748931885,121.484466552734,3670144,123,790,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-09 17:08:28.238873,95.95833993810022,45.95574690821726,39.533835318238836,0.029110446774281828,6.0,-45.97,1.5732132722552272,-46.31,26.4428,30.3426,33.7063,0.819,24.3374,24.1894,23.331752183213457,7
106852,npp,124,1076,29.8267879486084,31.3221340179443,121.476417541504,3670144,123,790,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-09 17:08:28.238873,95.95448939507389,45.98986827157574,39.56106943026541,0.029104521249872655,6.0,-46.0,1.5732132722552272,-46.31,26.4428,30.3426,33.7063,0.819,24.5223,24.4277,23.570226760165582,7
107016,npp,2421,486,9.62248516082764,31.3213558197021,121.477874755859,3670144,2422,291,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-10 16:49:32.576738,93.8310780591966,61.61742111384819,51.17779007859899,0.013063609113075926,3.0,-61.61,2.5331140255951103,-61.82,24.9478,31.6825,36.6934,0.7844,16.1415,7.5474,7.162521817880145,7
107029,npp,1324,3601,14.2595357894897,31.3253898620605,121.476821899414,3670144,1323,2921,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.46664996413593,61.863693224933854,51.34943275655637,0.025670247897835473,19.0,61.84,2.5331140255951103,61.61,21.8025,27.9068,33.1055,0.8905,19.4626,12.6977,11.941406830174847,7
107029,npp,1324,3602,13.0634641647339,31.3233203887939,121.484580993652,3670144,1323,2921,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.4627959957029,61.88459864205621,51.363409094050546,0.025674941787389924,19.0,61.86,2.5331140255951103,61.61,21.8025,27.9068,33.1055,0.8905,18.9905,11.6326,10.87616853947255,7
107205,npp,661,3032,18.264892578125,31.3255729675293,121.476432800293,3670144,662,2439,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.38931028312169,47.23367114547299,40.552777774339866,0.014203370378665814,16.0,47.21,1.646109783506203,46.845,20.7201,28.18,32.0258,0.8818,18.8268,16.1066,15.688142334587754,7
107205,npp,661,3033,20.7200794219971,31.3238716125488,121.484092712402,3670144,662,2439,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.38543477839458,47.26595413754569,40.57832460019876,0.014207431356161506,16.0,47.25,1.646109783506203,46.845,20.7201,28.18,32.0258,0.8818,20.3183,18.2717,17.853122690649954,7
107910,npp,2732,3786,21.8504467010498,31.3268299102783,121.473915100098,3670176,2730,3049,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.52259462639846,65.40366400779162,53.63547141618386,0.0004087671297241899,20.0,65.38,3.0,65.19,21.1602,27.3171,31.5646,0.9097,23.0279,19.8772,19.8772,7
107910,npp,2732,3788,21.8617305755615,31.3226909637451,121.488655090332,3670176,2730,3049,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.51534007710318,65.43862148835291,53.65719537509859,0.0004097469568849778,20.0,65.42,3.0,65.19,21.1602,27.3171,31.5646,0.9097,23.0317,19.8875,19.8875,7
108077,npp,2078,3223,25.3719539642334,31.3229084014893,121.475486755371,3670176,2076,2561,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.91116242113146,52.8626035860941,44.90908308423696,3.3393279740983117e-06,17.0,52.84,1.9513309067639726,52.6,20.838,24.8696,30.7107,0.9992,25.1076,25.3521,25.3521,7
108077,npp,2078,3224,30.3062057495117,31.321138381958,121.482894897461,3670176,2076,2561,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.90775097989511,52.889319290287496,44.92924865764308,3.363849514591057e-06,17.0,52.87,1.9513309067639726,52.6,20.838,24.8696,30.7107,0.9992,27.6363,30.2825,30.2825,7
108255,npp,1396,2642,31.2831134796143,31.3238506317139,121.477119445801,3670176,1396,2130,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.86356230450104,32.49112036280533,28.405091225340602,1.703128765547547e-11,14.0,32.47,1.2365102219381485,32.11,21.693,24.5141,29.0558,1.0137,30.3244,31.7119,31.7119,7
108788,npp,1062,3971,34.154296875,31.3257122039795,121.47883605957,3670176,1063,3153,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.00802313486187,68.52672979471654,55.502206945038736,6.362681413583409e-20,21.0,68.5,3.3985290935932855,68.37,21.4571,26.2124,33.3294,0.948,27.187,32.3793,32.3793,7
108788,npp,1062,3973,34.3090400695801,31.3211784362793,121.494300842285,3670176,1063,3153,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.00013319907929,68.55934046157488,55.52086441995952,6.404597258434028e-20,21.0,68.53,3.3985290935932855,68.37,21.4571,26.2124,33.3294,0.948,27.2326,32.526,32.526,7
108962,npp,417,3411,32.1975860595703,31.3240070343018,121.476379394531,3670176,420,2759,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.6299718879636,57.66627636414727,48.4419314780357,1.1326257465628314e-21,18.0,57.64,2.2013981571160284,57.48,22.1706,25.7329,29.704,0.9657,27.7868,31.0931,31.0931,7
108962,npp,417,3412,28.494197845459,31.3221015930176,121.484100341797,3670176,420,2759,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.62620328725359,57.690208528246416,48.45901662502046,1.1345975976710527e-21,18.0,57.67,2.2013981571160284,57.48,22.1706,25.7329,29.704,0.9657,26.1045,27.5167,27.5167,7
109829,npp,2917,481,32.8160285949707,31.3264560699463,121.47290802002,3670176,2919,287,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-26 16:49:17.557851,93.79902532643518,61.724294193595235,51.24537417572522,1.0980163913304412e-15,3.0,-61.72,2.5331140255951103,-61.82,24.9478,31.6825,36.6934,0.7844,25.2977,25.7393,25.7393,7
109841,npp,1838,3595,29.3220367431641,31.324390411377,121.471824645996,3670176,1836,2917,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.40740427484805,61.74036969459449,51.26302739553386,6.340145566706133e-22,19.0,61.72,2.5331140255951103,61.61,21.8025,27.9068,33.1055,0.8905,25.4089,26.1104,26.1104,7
109841,npp,1838,3597,24.4817142486572,31.3202781677246,121.487243652344,3670176,1836,2917,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.39982814624975,61.782072421159086,51.29096062762682,6.280711413579945e-22,19.0,61.76,2.5331140255951103,61.61,21.8025,27.9068,33.1055,0.8905,23.498,21.8002,21.8002,7
110534,npp,2076,1269,9.33662986755371,31.3218517303467,121.474594116211,3670176,2075,948,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-30 17:14:26.204572,96.74497322630972,39.06968249189634,33.92415106626921,0.0002065125489828525,7.0,-39.08,1.4276677814245327,-39.23,21.9881,28.239,31.3404,0.88,11.6102,8.2162,8.2162,7
110534,npp,2076,1270,9.34126663208008,31.3210563659668,121.482116699219,3670176,2075,948,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-05-30 17:14:26.204572,96.74854106782543,39.032086555518326,33.89299985973272,0.00020566651590765212,7.0,-39.04,1.4276677814245327,-39.23,21.9881,28.239,31.3404,0.88,11.6134,8.2203,8.2203,7
112561,npp,435,1465,32.3531646728516,31.327184677124,121.475082397461,3670144,436,1098,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-04 17:20:39.212511,98.28782188633738,30.746815965823448,26.916810939510775,0.13127302337972305,8.0,-30.77,1.184412938166907,-30.82,23.4475,28.0499,32.6027,0.8859,28.4834,28.6625,24.794952972035638,7
112561,npp,435,1466,36.4669380187988,31.326192855835,121.483177185059,3670144,436,1098,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-04 17:20:39.212511,98.29233300983206,30.69936065354429,26.876306478289433,0.13126642371576347,8.0,-30.73,1.184412938166907,-30.82,23.4475,28.0499,32.6027,0.8859,31.9567,32.307,28.43964741039072,7
113933,npp,1639,3019,28.1732311248779,31.3222160339355,121.476013183594,3670144,1639,2430,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.01693664620481,46.816125505314396,40.2163307103172,0.0038816487211267305,16.0,46.79,1.646109783506203,46.845,20.7201,28.18,32.0258,0.8818,24.846,24.8442,24.729839420891757,7
113933,npp,1639,3020,27.1288566589355,31.3205375671387,121.483604431152,3670144,1639,2430,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.01353552732343,46.84844146240707,40.24197317047847,0.0038833568602341523,16.0,46.83,1.646109783506203,46.845,20.7201,28.18,32.0258,0.8818,24.2116,23.9232,23.80878909594183,7
114106,npp,944,2435,17.3777370452881,31.3275871276855,121.47184753418,3670144,945,1973,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.29460919407349,22.601758628869504,19.895774336667426,0.0008076942589042298,13.0,22.56,1.0837787002826917,22.69,20.4511,25.5173,28.6036,0.9739,17.3398,16.9234,16.9234,7
114106,npp,944,2436,26.3299255371094,31.3261184692383,121.479766845703,3670144,945,1973,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.29434454269776,22.654446495933367,19.941576991367253,0.0008085276440885243,13.0,22.61,1.0837787002826917,22.69,20.4511,25.5173,28.6036,0.9739,25.6,25.6416,25.6416,7
114827,npp,1639,2045,8.66418647766113,31.3251724243164,121.477325439453,3670176,1639,1611,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-19 17:39:11.192413,-72.30113679763912,0.7202460161819365,0.6377355554380553,4.0491190664344314e-24,11.0,0.69,1.0,0.96,18.1257,24.8502,29.3248,1.0,8.6642,8.6642,8.6642,7
114943,npp,902,1457,10.1758422851562,31.3237838745117,121.474685668945,3670176,902,1093,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-20 17:20:19.100864,98.01687857403292,31.1041224524459,27.220115580675557,2.769417435931424e-24,8.0,-31.13,1.2365102219381485,-30.82,23.4475,28.0499,32.6027,0.8859,10.3949,9.0151,9.0151,7
114943,npp,902,1458,7.8989520072937,31.3228588104248,121.48233795166,3670176,902,1093,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-20 17:20:19.100864,98.02086220696111,31.059552884934234,27.18211540807888,2.769777758494637e-24,8.0,-31.09,1.2365102219381485,-30.82,23.4475,28.0499,32.6027,0.8859,8.5535,6.9979,6.9979,7
115305,npp,3054,2237,18.9115524291992,31.3265686035156,121.475639343262,3670176,3054,1794,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-06-24 17:45:20.058026,-76.7054798711492,11.779710789890313,10.414269156191434,2.0297372443530732e-23,12.0,11.74,1.015504800579495,12.3,20.1548,25.0867,30.0751,0.9906,18.7693,18.7333,18.7333,7
122063,npp,1846,3772,17.3154125213623,31.3252506256104,121.476783752441,3670176,1847,3040,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.86856208489128,65.16664499473819,53.47811873309785,7.283984863188877e-20,20.0,65.13,2.898275349237888,65.19,21.1602,27.3171,31.5646,0.9097,21.3993,15.7517,15.7517,7
122063,npp,1846,3774,15.3504762649536,31.320915222168,121.492416381836,3670176,1847,3040,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.86071061956648,65.20398988513327,53.50144555233615,7.333918798768399e-20,20.0,65.17,2.898275349237888,65.19,21.1602,27.3171,31.5646,0.9097,20.7213,13.9642,13.9642,7
122591,npp,2883,2047,19.7589092254639,31.3255157470703,121.47144317627,3670176,2883,1614,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-21 17:39:06.523844,-78.94429760084878,0.7748439314186611,0.6860812522583541,1.9975251840726175e-27,11.0,0.8,1.0,0.96,18.1257,24.8502,29.3248,1.0,19.7589,19.7589,19.7589,7
123312,npp,1991,2825,14.6448059082031,31.3274040222168,121.478004455566,3670176,1992,2275,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.72126401704752,39.98831739690651,34.68346581682342,1.1308310266936082e-23,15.0,39.98,1.4276677814245327,40.08,19.327,26.2495,30.7458,0.9467,16.7218,13.8641,13.8641,7
123664,npp,584,1657,22.0867176055908,31.3239707946777,121.472625732422,3670176,584,1251,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-27 17:26:32.735135,97.80295094474096,21.327161218735935,18.78592097273325,2.8962206497292134e-12,9.0,-21.32,1.0837787002826917,-21.16,23.3066,27.4332,31.4506,0.9058,19.917,20.0071,20.0071,7
123664,npp,584,1658,38.468318939209,31.322925567627,121.480514526367,3670176,584,1251,196611,3866787,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-27 17:26:32.735135,97.80446319025147,21.274473524581833,18.740015980191,2.8767625265584198e-12,9.0,-21.26,1.0837787002826917,-21.16,23.3066,27.4332,31.4506,0.9058,35.0323,34.8463,34.8463,7
124015,npp,2129,475,31.7340660095215,31.327220916748,121.473167419434,3670144,2132,282,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-29 16:48:44.969108,93.76968030229536,61.864595649100586,51.335083864622405,0.008052352135153398,3.0,-61.84,2.5331140255951103,-61.82,24.9478,31.6825,36.6934,0.7844,24.8705,24.8906,24.653362753788716,7
124384,npp,2769,2437,20.2123374938965,31.3249626159668,121.472686767578,3670144,2769,1973,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-31 17:51:39.592279,-78.07939137684215,22.663776662016357,19.95007136876205,0.04442610428452057,13.0,22.66,1.0837787002826917,22.69,20.4511,25.5173,28.6036,0.9739,19.9553,19.6839,18.375024473513328,7
124384,npp,2769,2438,36.1259994506836,31.3235282897949,121.480621337891,3670144,2769,1973,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-07-31 17:51:39.592279,-78.07534543814825,22.71650515022141,19.99590523114416,0.04441468938414568,13.0,22.72,1.0837787002826917,22.69,20.4511,25.5173,28.6036,0.9739,34.6388,35.1815,33.87296077767456,7
130181,npp,566,670,24.5607299804688,31.3266086578369,121.476364135742,3670144,567,451,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-08-03 16:55:03.270355,94.64247792333127,57.48032856723637,48.299354379489735,0.11292275729291353,4.0,-57.48,2.2013981571160284,-57.45,27.1442,31.0728,36.8462,0.7997,21.892,19.6422,16.315285885327384,7
130368,npp,2836,85,21.1057929992676,31.3252696990967,121.472549438477,3670144,2838,37,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-08-04 16:36:05.825781,92.13470085079152,68.93539143301527,55.719570536019255,0.08289087637613751,1.0,-68.92,3.3985290935932855,-68.91,26.3282,32.1964,37.504,0.7718,21.5868,16.2901,13.84798086295108,7
130382,npp,1851,3212,20.5130672454834,31.3258609771729,121.473213195801,3670144,1850,2555,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.18865420583876,52.56574254664967,44.6804554087419,0.08831210667822989,17.0,52.55,1.9513309067639726,52.6,20.838,24.8696,30.7107,0.9992,22.6176,20.497,17.895161351638244,7
130382,npp,1851,3213,39.3076171875,31.3241271972656,121.480529785156,3670144,1850,2555,196611,3866755,453,chn_shanghai_33_8,31.32499531,121.47502412,33,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.1851610392105,52.59233897722592,44.70058667783647,0.08831321308425202,17.0,52.57,1.9513309067639726,52.6,20.838,24.8696,30.7107,0.9992,32.2492,39.2769,36.67502875486236,7
