lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.659,0.674,0.662
2,0.437,0.514,0.441
3,0.313,0.384,0.318
4,0.228,0.279,0.233
5,0.163,0.197,0.168
6,0.111,0.134,0.116
7,0.071,0.087,0.076
8,0.055,0.054,0.061
9,0.07,0.032,0.076
10,0.075,0.019,0.082
11,0.072,0.013,0.077
12,0.074,0.013,0.077
13,0.065,0.016,0.066
14,0.053,0.022,0.053
15,0.046,0.03,0.045
16,0.043,0.038,0.043
17,0.034,0.047,0.034
18,0.029,0.054,0.031
19,0.023,0.061,0.027
20,0.02,0.066,0.025
21,0.031,0.069,0.036
22,0.042,0.07,0.047
23,0.042,0.07,0.047
24,0.047,0.068,0.051
25,0.068,0.065,0.071
26,0.057,0.054,0.061
27,0.066,0.047,0.07
28,0.043,0.043,0.046
29,0.021,0.039,0.022
30,0.024,0.036,0.026
31,0.03,0.033,0.032
32,0.039,0.031,0.042
33,0.033,0.03,0.037
34,0.028,0.031,0.032
35,0.024,0.031,0.029
36,0.031,0.031,0.036
37,0.041,0.032,0.046
38,0.037,0.033,0.041
39,0.025,0.034,0.027
40,0.013,0.035,0.014
41,0.017,0.036,0.017
42,0.023,0.036,0.02
43,0.027,0.036,0.024
44,0.032,0.036,0.028
45,0.023,0.036,0.02
46,0.009,0.036,0.008
47,0.05,0.036,0.051
48,0.077,0.036,0.079
49,0.073,0.035,0.077
50,0.05,0.034,0.054
51,0.037,0.031,0.04
52,0.026,0.028,0.029
53,0.039,0.024,0.042
54,0.041,0.021,0.043
55,0.026,0.018,0.028
56,0.022,0.016,0.024
57,0.008,0.013,0.01
58,-0.009,0.01,-0.006
59,-0.001,0.007,0.003
60,-0.029,0.003,-0.025
61,-0.042,-0.001,-0.036
62,-0.04,-0.005,-0.033
63,-0.018,-0.011,-0.011
64,-0.011,-0.017,-0.005
65,-0.006,-0.021,-0.001
66,-0.009,-0.025,-0.005
67,-0.01,-0.028,-0.007
68,-0.008,-0.029,-0.006
69,-0.006,-0.03,-0.006
70,-0.01,-0.028,-0.012
71,-0.022,-0.025,-0.025
72,-0.018,-0.021,-0.022
73,-0.016,-0.017,-0.02
74,-0.02,-0.015,-0.024
75,-0.026,-0.012,-0.028
76,-0.026,-0.01,-0.026
77,-0.033,-0.007,-0.032
78,-0.03,-0.004,-0.029
79,-0.032,-0.003,-0.03
80,-0.025,-0.002,-0.024
81,-0.008,-0.001,-0.006
82,0.004,-0.002,0.004
83,0.005,-0.003,0.004
84,0.036,-0.003,0.035
85,0.043,-0.004,0.042
86,0.048,-0.003,0.047
87,0.036,-0.0,0.035
88,0.026,0.002,0.025
89,0.007,0.004,0.006
90,-0.003,0.005,-0.003
91,-0.007,0.007,-0.006
92,-0.035,0.009,-0.033
93,-0.03,0.011,-0.029
94,-0.028,0.013,-0.027
95,-0.021,0.013,-0.019
96,0.0,0.013,0.002
97,0.008,0.013,0.009
98,0.013,0.013,0.014
99,0.008,0.011,0.009
100,0.014,0.009,0.013
101,0.027,0.008,0.026
102,0.026,0.006,0.023
103,0.036,0.004,0.031
104,0.029,0.003,0.024
105,0.036,0.003,0.033
106,0.033,0.003,0.032
107,0.014,0.003,0.014
108,-0.003,0.003,-0.002
109,-0.017,0.002,-0.017
110,-0.022,0.001,-0.023
111,-0.023,-0.001,-0.025
112,-0.002,-0.005,-0.005
113,-0.024,-0.008,-0.028
114,-0.035,-0.012,-0.039
115,-0.039,-0.016,-0.043
116,-0.034,-0.019,-0.038
117,-0.021,-0.022,-0.025
118,-0.018,-0.024,-0.021
119,-0.014,-0.025,-0.017
120,-0.019,-0.025,-0.02
121,-0.014,-0.025,-0.015
122,-0.008,-0.025,-0.008
123,-0.01,-0.026,-0.01
124,-0.019,-0.025,-0.019
125,-0.016,-0.023,-0.017
126,-0.021,-0.021,-0.022
127,-0.025,-0.019,-0.026
128,-0.023,-0.017,-0.024
129,-0.021,-0.015,-0.021
130,-0.022,-0.013,-0.023
131,-0.028,-0.012,-0.03
132,-0.001,-0.012,-0.004
133,-0.004,-0.012,-0.007
134,-0.013,-0.011,-0.016
135,0.003,-0.009,0.001
136,-0.012,-0.007,-0.014
137,-0.014,-0.005,-0.015
138,-0.006,-0.004,-0.006
139,-0.008,-0.002,-0.009
140,0.0,0.001,-0.001
141,0.007,0.005,0.005
142,0.002,0.008,0.0
143,0.013,0.012,0.012
144,0.031,0.015,0.03
145,0.032,0.019,0.03
146,0.02,0.022,0.017
147,0.019,0.025,0.014
148,0.014,0.028,0.009
149,0.009,0.03,0.005
150,0.025,0.031,0.022
151,0.043,0.033,0.04
152,0.033,0.034,0.031
153,0.037,0.034,0.035
154,0.059,0.035,0.057
155,0.049,0.036,0.048
156,0.039,0.036,0.039
157,0.037,0.037,0.036
158,0.032,0.036,0.031
159,0.032,0.035,0.03
160,0.045,0.035,0.041
161,0.036,0.034,0.03
162,0.03,0.034,0.024
163,0.027,0.033,0.021
164,0.026,0.033,0.021
165,0.038,0.032,0.035
166,0.021,0.032,0.019
167,0.021,0.033,0.02
168,0.024,0.033,0.023
169,0.029,0.033,0.027
170,0.031,0.033,0.028
171,0.037,0.033,0.034
172,0.038,0.034,0.034
173,0.041,0.034,0.037
174,0.041,0.035,0.035
175,0.038,0.036,0.032
176,0.043,0.038,0.037
177,0.041,0.038,0.034
178,0.041,0.04,0.035
179,0.037,0.041,0.032
180,0.042,0.042,0.038
181,0.049,0.042,0.047
182,0.041,0.043,0.038
183,0.034,0.044,0.032
184,0.04,0.043,0.038
185,0.052,0.043,0.05
186,0.05,0.043,0.048
187,0.038,0.042,0.038
188,0.042,0.041,0.042
189,0.034,0.041,0.033
190,0.019,0.04,0.016
191,0.038,0.038,0.034
192,0.056,0.038,0.051
193,0.032,0.037,0.027
194,0.027,0.035,0.023
195,0.031,0.033,0.029
196,0.031,0.031,0.031
197,0.036,0.027,0.036
198,0.036,0.024,0.035
199,0.026,0.02,0.024
200,0.02,0.016,0.018
201,0.016,0.013,0.014
202,0.01,0.01,0.008
203,-0.001,0.006,-0.004
204,-0.004,0.003,-0.007
205,0.005,0.0,0.001
206,-0.001,-0.003,-0.006
207,0.001,-0.006,-0.003
208,0.004,-0.009,0.001
209,-0.018,-0.011,-0.02
210,-0.027,-0.012,-0.028
211,-0.024,-0.015,-0.026
212,-0.038,-0.018,-0.04
213,-0.035,-0.021,-0.038
214,-0.033,-0.024,-0.036
215,-0.033,-0.027,-0.036
216,-0.028,-0.03,-0.031
217,-0.019,-0.033,-0.021
218,-0.018,-0.035,-0.021
219,-0.004,-0.037,-0.008
220,-0.008,-0.037,-0.012
221,-0.022,-0.037,-0.025
222,-0.031,-0.036,-0.034
223,-0.04,-0.035,-0.042
224,-0.044,-0.033,-0.045
225,-0.043,-0.031,-0.043
226,-0.034,-0.029,-0.032
227,-0.04,-0.027,-0.038
228,-0.038,-0.024,-0.037
229,-0.035,-0.021,-0.034
230,-0.038,-0.018,-0.037
231,-0.038,-0.015,-0.038
232,-0.031,-0.012,-0.032
233,-0.025,-0.009,-0.027
234,-0.006,-0.007,-0.01
235,0.025,-0.004,0.021
236,0.027,-0.001,0.023
237,0.022,0.001,0.017
238,0.027,0.004,0.024
239,0.032,0.005,0.029
240,0.029,0.005,0.026
241,0.005,0.005,0.003
242,-0.012,0.004,-0.015
243,-0.009,0.002,-0.012
244,-0.005,-0.001,-0.008
245,-0.004,-0.003,-0.006
246,-0.017,-0.006,-0.019
247,-0.022,-0.009,-0.023
248,-0.019,-0.013,-0.02
249,-0.01,-0.016,-0.013
250,-0.004,-0.02,-0.007
251,-0.018,-0.023,-0.021
252,-0.033,-0.027,-0.037
253,-0.034,-0.031,-0.037
254,-0.039,-0.034,-0.041
255,-0.047,-0.037,-0.048
256,-0.051,-0.039,-0.052
257,-0.051,-0.04,-0.051
258,-0.054,-0.039,-0.053
259,-0.054,-0.039,-0.053
260,-0.045,-0.039,-0.043
261,-0.023,-0.038,-0.021
262,-0.014,-0.038,-0.013
263,-0.014,-0.037,-0.013
264,-0.009,-0.036,-0.012
265,-0.016,-0.035,-0.019
266,-0.027,-0.034,-0.031
267,-0.036,-0.032,-0.039
268,-0.057,-0.032,-0.06
269,-0.062,-0.032,-0.065
270,-0.041,-0.032,-0.044
271,-0.037,-0.031,-0.04
272,-0.034,-0.03,-0.036
273,-0.022,-0.028,-0.024
274,-0.015,-0.027,-0.015
275,-0.023,-0.025,-0.022
276,-0.01,-0.024,-0.009
277,-0.011,-0.023,-0.011
278,-0.025,-0.021,-0.026
279,-0.031,-0.02,-0.033
280,-0.018,-0.018,-0.021
281,-0.019,-0.016,-0.024
282,-0.008,-0.014,-0.013
283,0.005,-0.01,0.002
284,-0.009,-0.006,-0.011
285,-0.017,-0.003,-0.017
286,-0.014,0.001,-0.013
287,-0.023,0.003,-0.021
288,-0.02,0.004,-0.017
289,-0.001,0.005,0.002
290,0.021,0.005,0.024
291,0.045,0.006,0.048
292,0.045,0.007,0.048
293,0.032,0.008,0.034
294,0.005,0.011,0.006
295,0.002,0.013,0.001
296,-0.001,0.015,-0.001
297,0.018,0.016,0.019
298,0.013,0.017,0.015
299,0.003,0.017,0.005
300,-0.005,0.015,-0.005
301,0.009,0.013,0.009
302,0.013,0.01,0.014
303,0.003,0.007,0.004
304,0.007,0.004,0.008
305,0.001,0.002,0.001
306,-0.009,-0.001,-0.009
307,-0.005,-0.003,-0.006
308,0.024,-0.006,0.022
309,0.021,-0.009,0.017
310,0.019,-0.012,0.014
311,0.008,-0.014,0.001
312,-0.009,-0.015,-0.014
313,-0.02,-0.014,-0.025
314,-0.033,-0.011,-0.037
315,-0.046,-0.009,-0.047
316,-0.047,-0.006,-0.048
317,-0.038,-0.005,-0.037
318,-0.029,-0.005,-0.026
319,-0.015,-0.005,-0.011
320,-0.003,-0.005,0.001
321,0.007,-0.004,0.01
322,0.006,-0.003,0.008
323,0.012,-0.002,0.013
324,0.027,-0.001,0.027
325,0.026,-0.0,0.026
326,0.017,0.001,0.017
327,0.009,0.002,0.01
328,0.001,0.002,0.002
329,0.015,0.002,0.017
330,0.016,0.002,0.018
331,0.005,0.002,0.008
332,0.011,0.002,0.013
333,-0.001,0.002,0.002
334,-0.008,0.001,-0.006
335,-0.013,0.001,-0.01
336,-0.029,-0.001,-0.028
337,-0.042,-0.002,-0.043
338,-0.023,-0.004,-0.026
339,-0.005,-0.004,-0.009
340,-0.002,-0.005,-0.007
341,0.011,-0.004,0.007
342,0.014,-0.003,0.011
343,0.013,-0.001,0.012
344,-0.006,0.001,-0.004
345,-0.002,0.002,0.001
346,0.012,0.004,0.016
347,-0.001,0.006,0.005
348,-0.002,0.009,0.004
349,0.013,0.012,0.019
350,0.023,0.014,0.027
351,0.025,0.017,0.029
352,0.037,0.019,0.04
353,0.022,0.02,0.023
354,0.028,0.022,0.028
355,0.024,0.022,0.025
356,0.021,0.02,0.024
357,0.005,0.019,0.008
358,0.002,0.018,0.006
359,0.0,0.015,0.003
360,0.02,0.013,0.022
361,0.012,0.011,0.014
362,0.011,0.009,0.014
363,0.007,0.008,0.009
364,0.011,0.007,0.011
365,0.018,0.007,0.016
366,0.015,0.007,0.012
367,0.023,0.007,0.02
368,0.026,0.006,0.023
369,0.0,0.006,-0.003
370,-0.015,0.005,-0.018
371,-0.017,0.005,-0.019
372,-0.022,0.003,-0.023
373,-0.01,0.002,-0.011
374,-0.011,0.002,-0.011
375,-0.002,0.001,-0.001
376,0.014,0.001,0.016
377,0.021,0.001,0.024
378,0.016,0.002,0.019
379,0.032,0.002,0.034
380,0.026,0.003,0.027
381,0.004,0.005,0.005
382,0.007,0.007,0.009
383,0.024,0.009,0.026
384,0.018,0.012,0.02
385,0.009,0.014,0.012
386,0.016,0.018,0.019
387,0.002,0.021,0.005
388,-0.007,0.025,-0.003
389,0.002,0.029,0.006
390,0.016,0.033,0.019
391,0.027,0.036,0.029
392,0.035,0.04,0.037
393,0.054,0.043,0.056
394,0.066,0.045,0.067
395,0.073,0.047,0.072
396,0.068,0.047,0.065
397,0.046,0.046,0.042
398,0.043,0.044,0.038
399,0.038,0.04,0.033
400,0.015,0.033,0.013
