gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2884,300,86.8338012695312,31.3471298217773,121.514289855957,3670144,2886,159,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-03 16:43:34.071593,93.22867654558777,65.25598342081399,53.53021052816274,0.04206313622264807,2.0,-65.25,2.898275349237888,-65.53,57.9157,79.1744,102.9824,0.6827,56.6965,59.283,7
101225,npp,1832,3420,58.5432281494141,31.3515434265137,121.515800476074,3670144,1832,2767,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.47269199164901,57.891043747868935,48.597766298228976,0.011989928238139325,18.0,57.86,2.2013981571160284,57.55,52.8981,71.8249,96.308,0.7526,48.0205,44.0583,7
101348,npp,1165,2845,72.7788314819336,31.3490161895752,121.513572692871,3670144,1164,2293,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.59341869215439,40.77025847144754,35.329007613355905,0.03960897430540174,15.0,40.74,1.4276677814245327,40.21,39.4073,54.6801,80.5916,0.9885,66.7309,71.9452,7
101976,npp,2608,3038,22.9319667816162,31.3519325256348,121.513092041016,3670144,2611,2444,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-09 18:11:30.103702,-74.7411611562894,47.44419788011006,40.71657364071868,0.0470829814665946,16.0,47.41,1.646109783506203,46.96,52.1365,62.8594,86.2546,0.8599,29.7981,19.7195,7
102223,npp,1212,1872,44.6756210327148,31.3502769470215,121.514167785645,3670144,1212,1446,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-11 17:33:54.731252,95.87115832262609,9.418472821853376,8.332191741696407,0.012552743520425074,10.0,-9.4,1.0,-10.21,30.1273,51.4698,72.9607,1.0502,47.2596,46.9185,7
102715,npp,297,2651,53.0022850036621,31.3496570587158,121.515411376953,3670176,297,2137,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.09721630421694,32.89185190672913,28.744622132144304,8.149130521911275e-07,14.0,32.88,1.2365102219381485,32.29,47.531,61.6221,81.1221,0.8772,47.0826,46.4926,7
102835,npp,2666,2069,51.3556976318359,31.3482151031494,121.515800476074,3670176,2666,1634,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-16 17:40:09.343907,-70.44936305710777,2.1120847762640027,1.8702545026832378,4.105633603875961e-12,11.0,2.04,1.0,1.19,38.0543,54.0537,77.251,1.0,51.3557,51.3557,7
103201,npp,2422,3420,8.55321025848389,31.3526248931885,121.510604858398,3670176,2423,2768,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.34792803644,57.881825419959156,48.594577978708735,6.696086875127669e-18,18.0,57.86,2.2013981571160284,57.55,52.8981,71.8249,96.308,0.7526,25.3122,6.4369,7
103440,npp,1058,2264,42.3914070129395,31.3491630554199,121.515724182129,3670176,1058,1819,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.96978314367242,13.281547172383862,11.738565385023689,6.096520668734387e-25,12.0,13.26,1.015504800579495,12.5,39.6113,57.2798,77.4795,0.9437,39.3927,40.0039,7
103557,npp,321,1677,55.143138885498,31.3503284454346,121.512550354004,3670176,321,1268,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-22 17:27:33.639271,98.9667962570068,20.246518077993734,17.84570473074105,2.394637119966077e-24,9.0,-20.26,1.0837787002826917,-20.95,39.032,55.0459,76.4783,0.982,54.1434,54.1492,7
103919,npp,115,3038,58.7434921264648,31.34934425354,121.509887695312,3670176,116,2444,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.19322458691182,47.42662407447686,40.70483000162259,3.571153157548692e-21,16.0,47.41,1.646109783506203,46.96,52.1365,62.8594,86.2546,0.8599,51.5534,50.5144,7
104036,npp,2499,2456,49.3105010986328,31.34934425354,121.514610290527,3670176,2499,1989,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.38955195233751,23.648152090665768,20.806832796353405,8.891271553446179e-19,13.0,23.64,1.1367971201176101,22.88,34.1109,58.1112,77.8901,0.9302,46.3121,45.8676,7
104154,npp,1786,1871,61.2869491577148,31.3474617004395,121.51456451416,3670176,1786,1445,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-04-27 17:33:46.547253,97.36111107612976,9.45058542805382,8.360712244599018,3.74697957633056e-15,10.0,-9.45,1.0,-10.21,30.1273,51.4698,72.9607,1.0502,63.8709,64.3637,7
105724,npp,155,2066,40.423397064209,31.3534259796143,121.509315490723,3670144,156,1632,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-02 17:39:59.472505,-66.04458345747504,1.9699610975559225,1.7444632892061174,0.0086635763184094,11.0,1.87,1.0,1.19,38.0543,54.0537,77.251,1.0,40.4234,40.4234,7
105724,npp,155,2067,22.0451240539551,31.352222442627,121.516998291016,3670144,156,1632,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-02 17:39:59.472505,-66.44126080673963,2.025087536518704,1.793275176816244,0.008656534482471499,11.0,1.93,1.0,1.19,38.0543,54.0537,77.251,1.0,22.0451,22.0451,7
105724,npp,156,2066,56.0257377624512,31.3467903137207,121.507858276367,3670144,156,1632,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-02 17:39:59.472505,-64.33891735812391,1.9886196923119044,1.7609846431539162,0.008666363331178805,11.0,1.87,1.0,1.19,38.0543,54.0537,77.251,1.0,56.0257,56.0257,7
105724,npp,156,2067,54.5235900878906,31.3455905914307,121.51554107666,3670144,156,1632,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-02 17:39:59.472505,-64.7824199408488,2.043219628599759,1.8093302198095913,0.008659319495264215,11.0,1.93,1.0,1.19,38.0543,54.0537,77.251,1.0,54.5236,54.5236,7
106085,npp,1739,882,86.8322982788086,31.3494319915771,121.51261138916,3670144,1738,661,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-04 17:02:13.482895,95.17393420517026,51.91565007716986,44.187774499457525,0.06709104639563196,5.0,-51.93,1.847645286154319,-52.21,54.8078,74.1007,89.4465,0.7295,60.9445,63.341,7
106085,npp,1739,883,64.6356353759766,31.3487739562988,121.520561218262,3670144,1738,661,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-04 17:02:13.482895,95.17777935961695,51.887123351594276,44.16604137106315,0.0670797542584254,5.0,-51.9,1.847645286154319,-52.21,54.8078,74.1007,89.4465,0.7295,48.931,47.1493,7
106098,npp,548,3978,74.1324234008789,31.351713180542,121.511734008789,3670144,550,3157,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.97436239971253,68.63269817320324,55.563933990532476,0.024204792200732152,21.0,68.61,3.3985290935932855,68.4,44.4866,70.6338,97.5105,0.7653,55.0832,56.7311,7
106098,npp,548,3981,41.3407936096191,31.3448696136475,121.535095214844,3670144,550,3157,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.96250402339699,68.68172387862552,55.59188825061354,0.024168132481689836,21.0,68.66,3.3985290935932855,68.4,44.4866,70.6338,97.5105,0.7653,45.4344,31.6368,7
106260,npp,939,295,44.5318260192871,31.3528060913086,121.509613037109,3670144,938,156,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-05 16:43:16.042017,92.99483550229691,65.33962812209721,53.58783233472563,0.1295925112936012,2.0,-65.34,2.898275349237888,-65.53,57.9157,79.1744,102.9824,0.6827,42.1009,30.4027,7
106272,npp,2977,3419,53.7765502929688,31.3499488830566,121.51587677002,3670144,2980,2766,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.51598043592695,57.84804370151189,48.57206437009722,0.083010753725262,18.0,57.84,2.2013981571160284,57.55,52.8981,71.8249,96.308,0.7526,45.8552,40.471,7
106453,npp,2290,2843,56.8885307312012,31.3471965789795,121.512054443359,3670144,2291,2291,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.84788413703166,40.675578592729885,35.25375072808112,0.10160582438942252,15.0,40.66,1.4276677814245327,40.21,39.4073,54.6801,80.5916,0.9885,55.6006,56.2369,7
106453,npp,2290,2844,39.0326232910156,31.3456001281738,121.519760131836,3670144,2291,2291,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.84459729599483,40.71354790891401,35.28497656922547,0.10159944841938118,15.0,40.7,1.4276677814245327,40.21,39.4073,54.6801,80.5916,0.9885,43.0936,38.5855,7
106852,npp,119,1080,35.1360664367676,31.3533210754395,121.51309967041,3670144,120,793,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-09 17:08:28.238873,96.27610912347023,45.851435737300086,39.45054122371401,0.029096119317932535,6.0,-45.86,1.5732132722552272,-46.17,53.121,66.3632,85.5542,0.8145,34.2044,28.6188,7
106852,npp,119,1081,43.9559478759766,31.3525524139404,121.521095275879,3670144,120,793,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-09 17:08:28.238873,96.2801485795178,45.81742232904678,39.4233687442655,0.029102013978431252,6.0,-45.83,1.5732132722552272,-46.17,53.121,66.3632,85.5542,0.8145,39.8107,35.8027,7
107029,npp,1319,3604,22.1368942260742,31.3520698547363,121.512191772461,3670144,1320,2924,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.63262305287145,61.925934508439354,51.391028684555714,0.025664568733491867,19.0,61.91,2.5331140255951103,61.63,55.7305,71.7925,89.0529,0.7529,34.4511,16.6672,7
107029,npp,1319,3606,16.6709156036377,31.3479423522949,121.527809143066,3670144,1320,2924,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.62483176387607,61.96785724750775,51.41901928140317,0.025673979704766665,19.0,61.95,2.5331140255951103,61.63,55.7305,71.7925,89.0529,0.7529,32.2933,12.5518,7
107205,npp,656,3034,53.0868911743164,31.3510875701904,121.509307861328,3670144,659,2442,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.62059411927403,47.3055998825698,40.60982642416926,0.014206873783200675,16.0,47.28,1.646109783506203,46.96,52.1365,62.8594,86.2546,0.8599,48.117,45.6502,7
107205,npp,656,3035,37.0440330505371,31.3493404388428,121.51700592041,3670144,659,2442,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.61716110194492,47.33801646085121,40.63546602776168,0.014210968624480954,16.0,47.31,1.646109783506203,46.96,52.1365,62.8594,86.2546,0.8599,38.3711,31.8547,7
107910,npp,2727,3790,66.203971862793,31.3510112762451,121.51602935791,3670176,2728,3051,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.66399640870542,65.47315691073774,53.678639568262895,0.00041152968846360275,20.0,65.45,3.0,65.24,49.7929,79.3694,98.3973,0.681,49.6653,45.0875,7
107910,npp,2727,3792,47.6357574462891,31.3468761444092,121.530853271484,3670176,2728,3051,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.65665591133397,65.50818936342097,53.700374598912674,0.000412518044494366,20.0,65.49,3.0,65.24,49.7929,79.3694,98.3973,0.681,43.4759,32.4419,7
108077,npp,2073,3228,43.0301208496094,31.3465690612793,121.523254394531,3670176,2073,2565,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.12724836022987,52.99485098235498,45.008853828663284,3.527975799299312e-06,17.0,52.98,1.9513309067639726,52.68,51.3362,74.4992,90.9779,0.7256,37.9267,31.221,7
108077,npp,2073,3227,51.1371650695801,31.3483428955078,121.515754699707,3670176,2073,2565,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.13076787824832,52.96791802537334,44.98854558859664,3.5020841026647002e-06,17.0,52.95,1.9513309067639726,52.68,51.3362,74.4992,90.9779,0.7256,42.0814,37.1031,7
108255,npp,1391,2645,65.11328125,31.3487510681152,121.515083312988,3670176,1390,2132,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.61943362638084,32.63060076616634,28.52360055716694,1.7773326034736882e-11,14.0,32.61,1.2365102219381485,32.29,47.531,61.6221,81.1221,0.8772,56.8771,57.1161,7
108788,npp,1057,3974,91.4205322265625,31.3506107330322,121.515007019043,3670176,1061,3155,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.13320577629705,68.57578825484107,55.530267764045846,6.625582865249436e-20,21.0,68.54,3.3985290935932855,68.4,44.4866,70.6338,97.5105,0.7653,60.1701,69.9611,7
108788,npp,1057,3976,49.3372955322266,31.3460865020752,121.530517578125,3670176,1061,3155,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.12524301981205,68.60840660146111,55.548902249856404,6.66949507468221e-20,21.0,68.58,3.3985290935932855,68.4,44.4866,70.6338,97.5105,0.7653,47.7873,37.7562,7
108949,npp,1462,292,90.205940246582,31.3482818603516,121.510902404785,3670176,1463,154,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-21 16:43:02.854360,92.91816171647817,65.41649832313962,53.63493941655489,1.8862051353150828e-24,2.0,-65.4,2.898275349237888,-65.53,57.9157,79.1744,102.9824,0.6827,57.86,61.5852,7
108962,npp,412,3415,45.0188217163086,31.34397315979,121.523208618164,3670176,410,2761,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.42123594546314,57.76961016232358,48.51575384365951,1.174163055414638e-21,18.0,57.74,2.2013981571160284,57.55,52.8981,71.8249,96.308,0.7526,41.8769,33.8801,7
108962,npp,412,3414,74.9287338256836,31.3459339141846,121.515434265137,3670176,410,2761,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.4251310930746,57.745540249785414,48.498588780872765,1.1721443529655496e-21,18.0,57.72,2.2013981571160284,57.55,52.8981,71.8249,96.308,0.7526,55.4637,56.3896,7
109829,npp,2913,486,73.6131134033203,31.3513832092285,121.515510559082,3670176,2916,291,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-26 16:49:17.557851,93.9678648023664,61.619029995853246,51.174770830574296,1.0792367642233348e-15,3.0,-61.61,2.5331140255951103,-61.73,55.3419,75.7914,100.6825,0.7132,53.1938,52.5002,7
109841,npp,1833,3599,68.8434906005859,31.349006652832,121.514633178711,3670176,1833,2920,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.56998425836464,61.822916049507064,51.31829816710586,6.331886464796972e-22,19.0,61.8,2.5331140255951103,61.63,55.7305,71.7925,89.0529,0.7529,52.8895,51.8334,7
109841,npp,1833,3600,50.7288284301758,31.3469390869141,121.522438049316,3670176,1833,2920,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.56610661049945,61.84395249122724,51.33237048643544,6.301857900723584e-22,19.0,61.82,2.5331140255951103,61.63,55.7305,71.7925,89.0529,0.7529,45.7384,38.1945,7
110534,npp,2071,1273,9.78706073760986,31.3521366119385,121.509872436523,3670176,2072,952,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-30 17:14:26.204572,97.13487898855311,38.91586914709481,33.7966717520718,0.00020203868672519774,7.0,-38.93,1.357151599901897,-39.08,42.8112,64.5376,82.8134,0.8376,13.7115,8.1972,7
110534,npp,2071,1274,9.32910251617432,31.3512668609619,121.51789855957,3670176,2072,952,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-05-30 17:14:26.204572,97.1389749382931,38.87562058076625,33.76329975939374,0.00020114154148085902,7.0,-38.89,1.357151599901897,-39.08,42.8112,64.5376,82.8134,0.8376,13.374,7.8136,7
112561,npp,431,1468,40.7851448059082,31.3471012115479,121.509986877441,3670144,430,1101,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-04 17:20:37.433237,96.87609748111613,30.61918613856559,26.807947924726278,0.13114054399056937,8.0,-30.63,1.184412938166907,-30.68,33.9412,57.2098,82.3301,0.9448,40.1864,38.5352,7
112561,npp,431,1469,37.0627212524414,31.3461513519287,121.518043518066,3670144,430,1101,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-04 17:20:37.433237,96.87857838877574,30.571910341475593,26.767582091791592,0.13113379842375675,8.0,-30.59,1.184412938166907,-30.68,33.9412,57.2098,82.3301,0.9448,37.0435,35.0181,7
113933,npp,1634,3022,48.9077224731445,31.3499927520752,121.508819580078,3670144,1636,2432,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.29120981392913,46.911726635689625,40.29217289783923,0.0038882572782790578,16.0,46.89,1.646109783506203,46.96,52.1365,62.8594,86.2546,0.8599,45.5782,42.0565,7
113933,npp,1634,3023,44.0750617980957,31.3483180999756,121.516448974609,3670144,1636,2432,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.28760744505983,46.944100176033444,40.31784407890701,0.003889973608518641,16.0,46.92,1.646109783506203,46.96,52.1365,62.8594,86.2546,0.8599,42.6424,37.9008,7
114106,npp,940,2439,60.217700958252,31.3484287261963,121.510208129883,3670144,940,1975,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.85751889314439,22.805941891603275,20.07325110075837,0.0008121370476543014,13.0,22.77,1.0837787002826917,22.88,34.1109,58.1112,77.8901,0.9302,55.9974,56.0132,7
114106,npp,940,2440,41.2712707519531,31.3469619750977,121.518165588379,3670144,940,1975,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.85596389286817,22.858743068484443,20.11913549764208,0.0008129761684023634,13.0,22.82,1.0837787002826917,22.88,34.1109,58.1112,77.8901,0.9302,38.5156,38.3896,7
114365,npp,2547,1266,43.1415100097656,31.3497924804688,121.510620117188,3670176,2548,945,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-15 17:14:07.839474,96.95926230389412,39.184825191913276,34.01679677134095,1.3903448349772067e-10,7.0,-39.19,1.4276677814245327,-39.08,42.8112,64.5376,82.8134,0.8376,39.067,36.1333,7
114365,npp,2547,1267,33.7850799560547,31.3489685058594,121.518142700195,3670176,2548,945,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-15 17:14:07.839474,96.96278769715208,39.14733169781262,33.98574956110978,1.398321793601421e-10,7.0,-39.15,1.4276677814245327,-39.08,42.8112,64.5376,82.8134,0.8376,32.5133,28.2968,7
114827,npp,1635,2049,10.5414505004883,31.347505569458,121.513916015625,3670176,1635,1615,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-19 17:39:11.192413,-89.69173530505452,0.9074322919417842,0.8034753265337623,4.1788842224766755e-24,11.0,0.91,1.0,1.19,38.0543,54.0537,77.251,1.0,10.5415,10.5415,7
114943,npp,897,1461,38.3917350769043,31.3533191680908,121.510757446289,3670176,898,1096,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-20 17:20:19.100864,98.52813080153359,30.92519973589516,27.06753607136101,2.850918174522699e-24,8.0,-30.95,1.2365102219381485,-30.68,33.9412,57.2098,82.3301,0.9448,38.835,36.2738,7
114943,npp,897,1462,29.9936904907227,31.3523845672607,121.51838684082,3670176,898,1096,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-20 17:20:19.100864,98.53278988978592,30.880633900573706,27.029519639818215,2.851268839833956e-24,8.0,-30.91,1.2365102219381485,-30.68,33.9412,57.2098,82.3301,0.9448,32.0433,28.339,7
115305,npp,3050,2241,22.1209869384766,31.348030090332,121.512725830078,3670176,3050,1798,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.83983510705995,11.995823802928008,10.604717177632095,2.0171699234020147e-23,12.0,11.97,1.015504800579495,12.5,39.6113,57.2798,77.4795,0.9437,19.4317,20.8751,7
119809,npp,2224,2047,47.5120735168457,31.3478546142578,121.513595581055,3670144,2224,1613,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-05 17:39:01.895064,-26.26790159980487,1.3406669903989488,1.1870373620622572,0.08406349762274266,11.0,0.8,1.0,1.19,38.0543,54.0537,77.251,1.0,47.5121,47.5121,7
119980,npp,1501,1461,29.762170791626,31.3477039337158,121.516799926758,3670144,1500,1095,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-06 17:20:11.575305,96.90959172286321,30.969060840594317,27.10432665958074,0.06329491723662978,8.0,-30.95,1.2365102219381485,-30.68,33.9412,57.2098,82.3301,0.9448,31.8561,28.1203,7
119980,npp,1501,1460,31.7185192108154,31.3486080169678,121.509155273438,3670144,1500,1095,196611,3866755,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-06 17:20:11.575305,96.90720045947498,31.013606182734673,27.142315015653637,0.06328982525148016,8.0,-31.0,1.2365102219381485,-30.68,33.9412,57.2098,82.3301,0.9448,33.4382,29.9687,7
122051,npp,2981,672,27.604663848877,31.3488330841064,121.510025024414,3670176,2982,454,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-18 16:55:02.208531,94.7161995715785,57.44254781175535,48.26958121783602,1.3584197293280366e-24,4.0,-57.43,2.2013981571160284,-57.36,52.7255,79.282,94.0786,0.6818,30.579,18.8206,7
122063,npp,1841,3775,19.1170883178711,31.3510723114014,121.512733459473,3670176,1845,3043,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-18 18:35:21.473329,-72.01318600006043,65.22263844301186,53.513086529203974,7.582507496019979e-20,20.0,65.19,2.898275349237888,65.24,49.7929,79.3694,98.3973,0.681,33.2647,13.0195,7
122063,npp,1841,3777,20.0355358123779,31.3468112945557,121.528205871582,3670176,1845,3043,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-18 18:35:21.473329,-72.00537082991043,65.25948833908997,53.536074578933786,7.634139797374487e-20,20.0,65.23,3.0,65.24,49.7929,79.3694,98.3973,0.681,34.2758,13.645,7
122225,npp,2196,88,31.8089599609375,31.3487377166748,121.509574890137,3670176,2198,39,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-19 16:36:04.768330,92.15726665616299,68.899696916868,55.69579125435723,9.250121520623796e-27,1.0,-68.87,3.3985290935932855,-68.83,59.692,86.337,113.3,0.6261,38.0091,19.9149,7
122238,npp,1195,3213,44.269847869873,31.3479785919189,121.515403747559,3670176,1194,2555,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.2184571408489,52.59953757345868,44.703651756228005,3.2264228571502596e-24,17.0,52.57,1.9513309067639726,52.68,51.3362,74.4992,90.9779,0.7256,38.5621,32.1205,7
122238,npp,1195,3214,37.0801849365234,31.346227645874,121.522804260254,3670176,1194,2555,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.21491234741538,52.62639567831381,44.723972674984786,3.2323293442033474e-24,17.0,52.6,1.9513309067639726,52.68,51.3362,74.4992,90.9779,0.7256,34.8776,26.9039,7
122591,npp,2878,2051,20.5594959259033,31.3509998321533,121.51513671875,3670176,2878,1617,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-21 17:39:04.744563,-40.38792951791422,1.3532916305922915,1.1982515029057514,2.0245302405589283e-27,11.0,1.02,1.0,1.19,38.0543,54.0537,77.251,1.0,20.5595,20.5595,7
122960,npp,216,3961,98.6703796386719,31.3525981903076,121.50944519043,3670176,216,3148,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.90535029759656,68.3744062598756,55.40616801465825,1.4168666503394537e-28,21.0,68.33,3.3166247903554,68.4,44.4866,70.6338,97.5105,0.7653,62.5071,75.5092,7
122960,npp,216,3964,37.9963607788086,31.3458366394043,121.532485961914,3670176,216,3148,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.89371617307341,68.4232432954239,55.43421989832757,1.4061646856151343e-28,21.0,68.38,3.3166247903554,68.4,44.4866,70.6338,97.5105,0.7653,44.2132,29.0774,7
123138,npp,2651,3403,73.7264938354492,31.352466583252,121.512588500977,3670176,2650,2751,196611,3866787,102,chn_shanghai_42_2,31.34999531,121.51252412,42,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.47183830975867,57.47686862739546,48.2998975856924,5.129184756665244e-27,18.0,57.45,2.2013981571160284,57.55,52.8981,71.8249,96.308,0.7526,54.9176,55.4849,7
