gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,302,28.7798843383789,31.2851371765137,121.526443481445,3670144,2891,160,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-03 16:43:34.071593,92.94207132858246,65.22055200390892,53.50810890625765,0.042072922074959385,2.0,-65.21,2.898275349237888,-65.47,23.1237,26.7402,29.0937,1.0942,29.9639,31.492,7
101225,npp,1841,3424,29.8112010955811,31.2895050048828,121.521575927734,3670144,1844,2772,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.85349608957284,57.98976375183806,48.66781360759486,0.011985815402007455,18.0,57.96,2.2013981571160284,57.64,25.0343,26.9532,29.8764,1.0856,30.5584,32.3628,7
101348,npp,1174,2849,29.0984172821045,31.287202835083,121.521583557129,3670144,1174,2297,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.2357119913449,40.92343965481227,35.45477315274924,0.039631053609077316,15.0,40.89,1.4276677814245327,40.36,25.5163,28.3794,31.9643,1.031,29.7638,30.0015,7
101976,npp,2617,3043,17.1643524169922,31.2877140045166,121.527778625488,3670144,2617,2447,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.74873792385728,47.59423283807753,40.83500004156076,0.04717823950576595,16.0,47.57,1.646109783506203,47.09,26.0109,28.544,31.59,1.0251,22.3471,17.595,7
102464,npp,2794,692,26.015079498291,31.2859859466553,121.528022766113,3670176,2793,473,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-13 16:56:08.682220,94.44109523170465,56.94572146584221,47.91870000852281,5.6587287963146254e-05,4.0,-56.94,2.1127631471468895,-57.29,24.2384,27.552,31.0646,1.062,28.5327,27.628,7
102473,npp,1649,3799,14.2458925247192,31.2898998260498,121.52269744873,3670144,1653,3057,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.82916762242206,65.63175502192622,53.77445829870781,0.004392394852053707,20.0,65.61,3.0,65.33,20.5051,25.3145,28.366,1.1559,25.5706,16.4663,7
102715,npp,306,2655,29.5318336486816,31.2876663208008,121.524879455566,3670176,307,2140,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.93686281107443,33.07203377880357,28.897310119459767,8.306087326751322e-07,14.0,33.06,1.2365102219381485,32.47,25.0073,28.2898,30.8387,1.0343,30.2646,30.5447,7
102835,npp,2675,2073,35.9696578979492,31.2857971191406,121.526420593262,3670176,2675,1638,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-16 17:40:11.123137,-84.53301791552626,2.288485065365513,2.0264346777802817,4.128259804287997e-12,11.0,2.27,1.0,1.39,25.1493,29.2602,32.3628,1.0,35.9697,35.9697,7
103201,npp,2431,3424,6.3576135635376,31.2854537963867,121.521354675293,3670176,2428,2772,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-19 18:23:55.784165,-72.96947093880256,57.98026537757072,48.66460965852707,6.540867530771818e-18,18.0,57.96,2.2013981571160284,57.64,25.0343,26.9532,29.8764,1.0856,19.9045,6.9018,7
103440,npp,1067,2267,37.7845306396484,31.2847957611084,121.525032043457,3670176,1067,1822,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.7379893936476,13.473425543154702,11.907458637664517,5.829921549193244e-25,12.0,13.43,1.015504800579495,12.7,24.4927,28.0979,31.9228,1.0414,38.7989,39.3475,7
103919,npp,123,3042,28.0955963134766,31.289514541626,121.524703979492,3670176,123,2446,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.72838400795133,47.559282048221554,40.80962423452631,3.382707067900703e-21,16.0,47.54,1.646109783506203,47.09,26.0109,28.544,31.59,1.0251,28.9878,28.8005,7
104154,npp,1795,1875,33.2003593444824,31.2852725982666,121.527870178223,3670176,1795,1448,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-04-27 17:33:48.326535,100.5402815080649,9.193983068557193,8.134113587105753,3.563176502908861e-15,10.0,-9.22,1.0,-9.92,22.4759,27.3982,32.9466,1.068,35.0624,35.4567,7
105551,npp,870,2654,17.1386337280273,31.2861442565918,121.531028747559,3670176,870,2138,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.44956471322973,33.024305813536856,28.857659442800248,0.00042142249328085623,14.0,33.01,1.2365102219381485,32.47,25.0073,28.2898,30.8387,1.0343,20.2419,17.7265,7
105551,npp,870,2653,17.5792140960693,31.2876815795898,121.52320098877,3670176,870,2138,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.45253550415131,32.979403616407865,28.819589557297018,0.000422678717533249,14.0,32.97,1.2365102219381485,32.47,25.0073,28.2898,30.8387,1.0343,20.5982,18.1822,7
105724,npp,164,2071,32.101892471313505,31.2897148132324,121.52823638916,3670144,164,1636,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-02 17:40:01.251779,-81.65746159962613,2.1716112666040575,1.923008078066338,0.008430125797090644,11.0,2.16,1.0,1.39,25.1493,29.2602,32.3628,1.0,32.1019,32.1019,7
106085,npp,1749,885,38.1954956054688,31.2845401763916,121.521575927734,3670144,1750,663,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-04 17:02:15.262124,95.59652170593726,51.827072697923384,44.12011859661933,0.06719010104428708,5.0,-51.84,1.847645286154319,-52.13,24.6655,27.6958,30.7996,1.0565,34.9429,40.353,7
106085,npp,1749,886,29.0866737365723,31.2838611602783,121.529525756836,3670144,1750,663,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-04 17:02:15.262124,95.6005790491202,51.798442089563395,44.09828842831965,0.0671788307574462,5.0,-51.81,1.847645286154319,-52.13,24.6655,27.6958,30.7996,1.0565,30.013,30.7296,7
106098,npp,556,3982,23.6720428466797,31.2916736602783,121.52222442627,3670144,554,3159,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.73953137974499,68.69859209381318,55.60149687992295,0.024249453363048293,21.0,68.68,3.3985290935932855,68.48,22.3027,24.795,27.613,1.1801,28.9297,27.935,7
106260,npp,949,298,29.899450302124,31.2895908355713,121.52220916748,3670144,951,158,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-05 16:43:17.821253,92.99530788206059,65.29315824253254,53.558783419360225,0.1297966561821553,2.0,-65.29,2.898275349237888,-65.47,23.1237,26.7402,29.0937,1.0942,30.3502,32.7171,7
106272,npp,2985,3423,28.5017223358154,31.2895011901855,121.528823852539,3670144,2985,2770,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.17766040099349,57.9453787612259,48.64134644993847,0.083150606388107,18.0,57.93,2.2013981571160284,57.64,25.0343,26.9532,29.8764,1.0856,29.9636,30.9413,7
106453,npp,2298,2847,32.1637687683105,31.2876052856445,121.527473449707,3670144,2298,2294,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.27320620655513,40.8315398013794,35.381975869453605,0.10177607043232244,15.0,40.81,1.4276677814245327,40.36,25.5163,28.3794,31.9643,1.031,31.9109,33.162,7
106852,npp,129,1083,28.1151161193848,31.2878379821777,121.522621154785,3670144,131,796,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-09 17:08:30.018154,96.78177667939723,45.74106559209134,39.362215854974686,0.029169108908000497,6.0,-45.76,1.5732132722552272,-46.07,25.3329,28.8464,31.1381,1.0143,28.7953,28.5184,7
106852,npp,129,1084,28.9021987915039,31.2870464324951,121.53059387207,3670144,131,796,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-09 17:08:30.018154,96.78611915085125,45.70701565957718,39.33499485825591,0.029175016178622615,6.0,-45.73,1.5732132722552272,-46.07,25.3329,28.8464,31.1381,1.0143,29.2956,29.3168,7
107016,npp,2426,492,11.142972946167,31.2843837738037,121.52294921875,3670144,2425,296,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-10 16:49:32.576738,93.6694257581627,61.493758449819175,51.09466333249425,0.013112597054131649,3.0,-61.49,2.5331140255951103,-61.67,22.7125,25.221,29.4335,1.1601,23.7025,12.9275,7
107029,npp,1327,3608,15.3207845687866,31.2910614013672,121.524185180664,3670144,1324,2927,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.33321671442788,62.01097055156656,51.447782543143376,0.025715150976967728,19.0,61.99,2.5331140255951103,61.78,22.5099,26.2357,29.426,1.1153,24.9513,17.087,7
107029,npp,1327,3610,12.3417987823486,31.2870388031006,121.539184570312,3670144,1324,2927,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.32583803280981,62.051187227389974,51.47459292909289,0.025724235034217474,19.0,62.03,2.6065528283652384,61.78,22.5099,26.2357,29.426,1.1153,23.9298,13.7646,7
107205,npp,665,3039,23.292444229126,31.2871589660645,121.522331237793,3670144,665,2444,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.13679553890927,47.461349785031395,40.73282433189676,0.014239673473033657,16.0,47.44,1.646109783506203,47.09,26.0109,28.544,31.59,1.0251,26.0699,23.8768,7
107205,npp,665,3040,18.7394828796387,31.2854270935059,121.530067443848,3670144,665,2444,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.13303463634412,47.49378461273454,40.75844981278782,0.014243780815914377,16.0,47.47,1.646109783506203,47.09,26.0109,28.544,31.59,1.0251,23.304,19.2096,7
107910,npp,2735,3794,23.0452938079834,31.2906551361084,121.52564239502,3670176,2741,3055,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.39993511385121,65.54443178395225,53.7228414389694,0.0004122349307928543,20.0,65.52,3.0,65.33,20.5051,25.3145,28.366,1.1559,28.5038,26.6373,7
108077,npp,2082,3231,28.0482215881348,31.2863426208496,121.521217346191,3670176,2084,2571,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.57101824217143,53.078013634502,45.07136330539026,3.4731600876980833e-06,17.0,53.06,1.9513309067639726,52.82,25.0038,27.8251,31.2406,1.0516,29.3745,29.4948,7
108077,npp,2082,3233,30.1397113800049,31.2828311920166,121.536209106445,3670176,2084,2571,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.56352514014068,53.13164757245736,45.11175462103467,3.5247776449457202e-06,17.0,53.11,1.9513309067639726,52.82,25.0038,27.8251,31.2406,1.0516,30.4463,31.6942,7
108255,npp,1400,2650,21.4180355072021,31.285083770752,121.532165527344,3670176,1400,2135,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.46531300561406,32.85201156120239,28.711386286413546,1.757495415289212e-11,14.0,32.83,1.2365102219381485,32.47,25.0073,28.2898,30.8387,1.0343,23.7027,22.1527,7
108255,npp,1400,2649,23.6091384887695,31.2866230010986,121.524368286133,3670176,1400,2135,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.46839618961131,32.80713674940606,28.673319082207605,1.746877609949694e-11,14.0,32.79,1.2365102219381485,32.47,25.0073,28.2898,30.8387,1.0343,25.4747,24.4189,7
108788,npp,1065,3978,23.0730075836182,31.2907619476318,121.525268554688,3670176,1065,3157,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.8982337336693,68.64090767185556,55.56745159274986,6.392221333671671e-20,21.0,68.61,3.3985290935932855,68.48,22.3027,24.795,27.613,1.1801,28.7535,27.2281,7
108962,npp,420,3418,22.526029586792,31.2908706665039,121.523811340332,3670176,422,2766,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.48205832364225,57.8343314848042,48.561788586420796,1.1251794185161004e-21,18.0,57.81,2.2013981571160284,57.64,25.0343,26.9532,29.8764,1.0856,27.2491,24.4541,7
108962,npp,420,3420,32.3217086791992,31.2869930267334,121.539398193359,3670176,422,2766,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.47450459939967,57.88239887725931,48.59601983812204,1.1291263976929007e-21,18.0,57.86,2.2013981571160284,57.64,25.0343,26.9532,29.8764,1.0856,31.6989,35.0882,7
109829,npp,2922,488,28.6273517608643,31.2889156341553,121.526382446289,3670176,2921,292,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-26 16:49:17.557851,93.64173840214565,61.57934789291434,51.14812074611527,1.0341285946970003e-15,3.0,-61.57,2.5331140255951103,-61.67,22.7125,25.221,29.4335,1.1601,30.6049,33.212,7
109841,npp,1842,3605,30.3856830596924,31.2837905883789,121.535774230957,3670176,1845,2923,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.90674044506306,61.95162077203942,51.404104496013154,5.999277483112123e-22,19.0,61.93,2.5331140255951103,61.78,22.5099,26.2357,29.426,1.1153,30.8985,33.8886,7
109841,npp,1842,3604,22.5691146850586,31.2858448028564,121.527938842773,3670176,1845,2923,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.91073312787779,61.93059039103228,51.39006369292755,6.027880263652454e-22,19.0,61.91,2.5331140255951103,61.78,22.5099,26.2357,29.426,1.1153,27.8127,25.1709,7
110534,npp,2080,1277,11.7535085678101,31.287239074707,121.532821655273,3670176,2082,955,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-30 17:14:26.204572,96.45888296963913,38.759733550472454,33.66717939989489,0.00020041403184062185,7.0,-38.77,1.357151599901897,-38.93,23.9739,28.0924,31.3866,1.0416,17.221,12.2421,7
110534,npp,2080,1276,10.4492568969727,31.2880802154541,121.524803161621,3670176,2082,955,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-05-30 17:14:26.204572,96.45539986104605,38.80004854538967,33.700623463292345,0.0002013105802734986,7.0,-38.81,1.357151599901897,-38.93,23.9739,28.0924,31.3866,1.0416,16.26,10.8836,7
112561,npp,440,1472,34.7757835388184,31.2862911224365,121.525894165039,3670144,440,1104,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-04 17:20:39.212511,97.80285312034982,30.4167911459443,26.635013873540736,0.1313804716306045,8.0,-30.44,1.184412938166907,-30.54,24.963,29.3144,31.6498,0.9981,33.8712,34.7114,7
112727,npp,2750,876,27.8468017578125,31.2898349761963,121.533638000488,3670144,2749,657,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-05 17:01:43.560501,94.96146305697596,52.097051484023375,44.321274070615125,0.08734572483801892,5.0,-52.1,1.847645286154319,-52.13,24.6655,27.6958,30.7996,1.0565,29.3419,29.4197,7
112727,npp,2750,875,25.4949035644531,31.2904834747314,121.525604248047,3670144,2749,657,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-05 17:01:43.560501,94.95765005329551,52.12569621240092,44.34305058926402,0.0873433461812475,5.0,-52.13,1.847645286154319,-52.13,24.6655,27.6958,30.7996,1.0565,28.069,26.935,7
113933,npp,1642,3026,25.4030170440674,31.2906608581543,121.523307800293,3670144,1642,2435,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.82249296978277,47.04377094889395,40.39684357703961,0.003892758281276514,16.0,47.02,1.646109783506203,47.09,26.0109,28.544,31.59,1.0251,27.352,26.0404,7
113933,npp,1642,3027,27.4331245422363,31.2889537811279,121.530952453613,3670144,1642,2435,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.81913018079531,47.07614887393825,40.422494660316566,0.0038944798251456542,16.0,47.05,1.646109783506203,47.09,26.0109,28.544,31.59,1.0251,28.5853,28.1214,7
114106,npp,949,2444,24.5048332214355,31.2846546173096,121.527961730957,3670144,949,1979,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.11215375405519,23.062948561247907,20.296488273884634,0.0008131381353919813,13.0,23.03,1.0837787002826917,23.09,25.2457,26.7555,30.6562,1.0936,27.1835,26.7988,7
114827,npp,1644,2052,9.27159786224365,31.2834148406982,121.523735046387,3670176,1644,1618,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-19 17:39:11.192413,-59.8833033412901,1.2081679473543727,1.0697507359161464,3.978601112372398e-24,11.0,1.08,1.0,1.39,25.1493,29.2602,32.3628,1.0,9.2716,9.2716,7
114827,npp,1643,2052,8.28511905670166,31.2901039123535,121.525238037109,3670176,1644,1618,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-19 17:39:11.192413,-62.79138682115728,1.183337729854383,1.0477659456364665,4.0026887265111425e-24,11.0,1.08,1.0,1.39,25.1493,29.2602,32.3628,1.0,8.2851,8.2851,7
114943,npp,906,1464,20.1296844482422,31.2907657623291,121.523872375488,3670176,906,1098,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-20 17:20:19.100864,97.64730484153591,30.79327015422723,26.954980927495505,2.7096843858161763e-24,8.0,-30.82,1.2365102219381485,-30.54,24.963,29.3144,31.6498,0.9981,21.8322,20.0924,7
114943,npp,906,1465,20.618558883667,31.2895469665527,121.531684875488,3670176,906,1098,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-20 17:20:19.100864,97.64671047847439,30.747284101434875,26.915738242321893,2.7094399778377478e-24,8.0,-30.77,1.184412938166907,-30.54,24.963,29.3144,31.6498,0.9981,21.9182,20.5804,7
115305,npp,3059,2245,10.9583568572998,31.2861499786377,121.52375793457,3670176,3059,1802,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.89668519078164,12.201202434461512,10.785658581823538,1.9385462791010603e-23,12.0,12.19,1.015504800579495,12.7,24.4927,28.0979,31.9228,1.0414,12.3823,11.4116,7
122051,npp,2990,675,21.6241073608398,31.2861175537109,121.52766418457,3670176,2988,456,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-18 16:55:02.208531,94.34891229914936,57.373589319614574,48.220194647276934,1.2994536673376975e-24,4.0,-57.36,2.2013981571160284,-57.29,24.2384,27.552,31.0646,1.062,26.5674,22.9648,7
122063,npp,1849,3779,18.9482460021973,31.2909526824951,121.522850036621,3670176,1849,3045,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.74787243324774,65.29456474617425,53.557938066089264,7.323781617481824e-20,20.0,65.26,3.0,65.33,20.5051,25.3145,28.366,1.1559,27.1381,21.9016,7
122063,npp,1849,3781,18.1538734436035,31.2868423461914,121.537582397461,3670176,1849,3045,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.7405083164908,65.3296207949157,53.579771087076494,7.371062020657163e-20,20.0,65.3,3.0,65.33,20.5051,25.3145,28.366,1.1559,26.8733,20.9835,7
122591,npp,2887,2055,24.9502735137939,31.2888660430908,121.527069091797,3670176,2887,1621,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-21 17:39:06.523844,-67.90020029352544,1.2858783347584952,1.1385606738177916,1.9434518254397124e-27,11.0,1.25,1.0,1.39,25.1493,29.2602,32.3628,1.0,24.9503,24.9503,7
123312,npp,1995,2832,18.9203643798828,31.2899169921875,121.523315429688,3670176,1995,2282,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.41496610903096,40.25477303219604,34.903165436429056,1.0912194691004099e-23,15.0,40.25,1.4276677814245327,40.36,25.5163,28.3794,31.9643,1.031,22.6346,19.5076,7
123312,npp,1995,2833,23.1213264465332,31.2883224487305,121.530883789062,3670176,1995,2282,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.41202628214003,40.29244604925368,34.934205514330486,1.08564533453446e-23,15.0,40.28,1.4276677814245327,40.36,25.5163,28.3794,31.9643,1.031,25.5772,23.8389,7
123488,npp,1305,2251,26.3386688232422,31.2844581604004,121.524223327637,3670176,1305,1808,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-26 17:45:23.060110,-78.25516414102943,12.537408806409486,11.082011489697324,1.273181471826643e-18,12.0,12.53,1.015504800579495,12.7,24.4927,28.0979,31.9228,1.0414,27.5278,27.4282,7
124015,npp,2134,482,24.0465412139893,31.2894725799561,121.527114868164,3670144,2135,288,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-29 16:48:44.969108,93.61244544275375,61.7192273291836,51.237805753054545,0.00803286308599684,3.0,-61.7,2.5331140255951103,-61.67,22.7125,25.221,29.4335,1.1601,28.7965,27.8976,7
124028,npp,1039,3595,22.5359897613525,31.2899284362793,121.524635314941,3670176,1044,2918,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.2185979521039,61.740914384676415,51.258517856958186,2.6322268503475365e-07,19.0,61.72,2.5331140255951103,61.78,22.5099,26.2357,29.426,1.1153,27.7996,25.134,7
124028,npp,1039,3597,37.1404342651367,31.2857875823975,121.540145874023,3670176,1044,2918,196611,3866787,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.2112171431471,61.7828657810532,51.286612415405614,2.6013263656886115e-07,19.0,61.76,2.5331140255951103,61.78,22.5099,26.2357,29.426,1.1153,33.565,41.422,7
124384,npp,2773,2444,22.5745048522949,31.2881259918213,121.521667480469,3670144,2773,1979,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.4919687800746,23.03513746377556,20.272781754824333,0.04440485316862682,13.0,23.03,1.0837787002826917,23.09,25.2457,26.7555,30.6562,1.0936,25.4024,24.6878,7
124384,npp,2773,2445,25.6163997650146,31.2866706848145,121.529632568359,3670144,2773,1979,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.48908131835069,23.087874363696237,20.31859223539316,0.04439340367983799,13.0,23.09,1.0837787002826917,23.09,25.2457,26.7555,30.6562,1.0936,28.2092,28.0145,7
129800,npp,2065,1860,29.2041397094727,31.2879581451416,121.522422790527,3670144,2065,1435,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-08-01 17:32:51.042219,101.58812050550999,10.07662081412862,8.912616865964566,0.11887056372419942,10.0,-10.09,1.0,-9.92,22.4759,27.3982,32.9466,1.068,31.0661,31.1889,7
129800,npp,2065,1861,29.9028205871582,31.2867946624756,121.530326843262,3670144,2065,1435,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-08-01 17:32:51.042219,101.60316702724151,10.018601049296816,8.861414797393172,0.11885873027215456,10.0,-10.03,1.0,-9.92,22.4759,27.3982,32.9466,1.068,31.7648,31.935,7
130181,npp,571,677,27.7446460723877,31.2887840270996,121.528564453125,3670144,570,458,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-08-03 16:55:03.270355,94.45983206547406,57.31425567387613,48.180388226043725,0.11300741690975022,4.0,-57.31,2.2013981571160284,-57.29,24.2384,27.552,31.0646,1.062,29.3477,29.4648,7
130193,npp,2502,3783,20.2360973358154,31.2873573303223,121.524482727051,3670144,2503,3047,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-08-03 18:35:22.535434,-71.80812081000026,65.35700806884839,53.60001619924995,0.1018251769673766,20.0,65.33,3.0,65.33,20.5051,25.3145,28.366,1.1559,27.5674,23.3902,7
130193,npp,2502,3785,19.6878757476807,31.2832508087158,121.539253234863,3670144,2503,3047,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-08-03 18:35:22.535434,-71.80073726256826,65.39206713345673,53.62182191047,0.10181886644070794,20.0,65.37,3.0,65.33,20.5051,25.3145,28.366,1.1559,27.3846,22.7566,7
130368,npp,2841,91,28.3069915771484,31.289665222168,121.521171569824,3670144,2841,41,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-08-04 16:36:05.825781,92.01599015217494,68.83742089987975,55.66413018984766,0.08296835790316336,1.0,-68.82,3.3985290935932855,-68.78,22.0885,24.8923,27.9354,1.1755,30.2649,33.274,7
130382,npp,1855,3220,27.6430225372314,31.2859020233154,121.523780822754,3670144,1853,2559,196611,3866755,1005,chn_shanghai_45_17,31.2874953,121.52502412,45,17,chn_shanghai,2012-08-04 18:16:39.324836,-73.97326690933214,52.78086496404625,44.8431349936613,0.08835547711801403,17.0,52.76,1.9513309067639726,52.82,25.0038,27.8251,31.2406,1.0516,29.1669,29.0687,7
