lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.711,0.721,0.725
2,0.521,0.566,0.54
3,0.392,0.44,0.409
4,0.301,0.34,0.314
5,0.227,0.262,0.232
6,0.175,0.203,0.173
7,0.151,0.159,0.144
8,0.147,0.129,0.134
9,0.143,0.109,0.125
10,0.145,0.097,0.123
11,0.146,0.092,0.121
12,0.139,0.092,0.111
13,0.117,0.095,0.088
14,0.106,0.101,0.076
15,0.102,0.107,0.073
16,0.111,0.114,0.083
17,0.101,0.12,0.076
18,0.1,0.125,0.077
19,0.109,0.128,0.088
20,0.113,0.13,0.092
21,0.113,0.13,0.093
22,0.12,0.127,0.104
23,0.111,0.124,0.102
24,0.1,0.118,0.103
25,0.1,0.111,0.116
26,0.098,0.1,0.126
27,0.099,0.091,0.135
28,0.088,0.083,0.131
29,0.071,0.077,0.119
30,0.067,0.071,0.114
31,0.063,0.066,0.106
32,0.071,0.064,0.109
33,0.063,0.063,0.094
34,0.039,0.062,0.063
35,0.032,0.062,0.049
36,0.027,0.062,0.036
37,0.04,0.062,0.039
38,0.05,0.062,0.041
39,0.058,0.063,0.042
40,0.075,0.065,0.053
41,0.081,0.067,0.052
42,0.082,0.069,0.049
43,0.078,0.071,0.043
44,0.074,0.073,0.04
45,0.085,0.077,0.053
46,0.095,0.08,0.065
47,0.079,0.084,0.053
48,0.088,0.086,0.065
49,0.097,0.087,0.074
50,0.115,0.089,0.093
51,0.107,0.089,0.088
52,0.095,0.088,0.082
53,0.08,0.087,0.077
54,0.078,0.085,0.084
55,0.061,0.084,0.08
56,0.051,0.081,0.079
57,0.061,0.077,0.097
58,0.068,0.073,0.109
59,0.069,0.067,0.113
60,0.069,0.061,0.112
61,0.06,0.056,0.101
62,0.061,0.052,0.095
63,0.056,0.047,0.081
64,0.058,0.043,0.076
65,0.045,0.04,0.057
66,0.048,0.036,0.052
67,0.031,0.032,0.029
68,0.021,0.028,0.013
69,-0.001,0.024,-0.013
70,0.01,0.021,-0.008
71,0.023,0.018,-0.001
72,0.022,0.015,-0.006
73,0.022,0.013,-0.009
74,0.011,0.011,-0.021
75,0.006,0.01,-0.024
76,-0.007,0.008,-0.037
77,-0.004,0.006,-0.034
78,-0.008,0.004,-0.037
79,0.004,0.003,-0.027
80,0.016,0.002,-0.014
81,0.017,0.002,-0.009
82,0.023,0.003,0.005
83,0.019,0.004,0.014
84,0.012,0.006,0.02
85,0.003,0.009,0.023
86,-0.002,0.013,0.029
87,0.003,0.017,0.04
88,-0.005,0.02,0.036
89,0.021,0.024,0.061
90,0.03,0.027,0.067
91,0.027,0.03,0.061
92,0.034,0.031,0.063
93,0.028,0.033,0.052
94,0.036,0.034,0.052
95,0.041,0.036,0.05
96,0.035,0.038,0.037
97,0.038,0.039,0.034
98,0.041,0.039,0.031
99,0.045,0.039,0.029
100,0.051,0.038,0.028
101,0.048,0.036,0.021
102,0.052,0.034,0.022
103,0.06,0.033,0.028
104,0.052,0.031,0.023
105,0.035,0.029,0.009
106,0.018,0.028,-0.005
107,0.007,0.026,-0.012
108,0.001,0.025,-0.016
109,-0.002,0.024,-0.016
110,0.002,0.023,-0.011
111,0.013,0.022,0.006
112,0.019,0.022,0.022
113,0.021,0.021,0.033
114,0.028,0.023,0.051
115,0.033,0.024,0.065
116,0.03,0.025,0.07
117,0.029,0.028,0.073
118,0.027,0.031,0.071
119,0.018,0.034,0.06
120,0.025,0.038,0.062
121,0.04,0.04,0.069
122,0.053,0.043,0.072
123,0.054,0.044,0.065
124,0.065,0.045,0.067
125,0.072,0.045,0.067
126,0.053,0.045,0.041
127,0.049,0.045,0.03
128,0.047,0.045,0.023
129,0.029,0.043,0.002
130,0.026,0.041,-0.005
131,0.027,0.038,-0.007
132,0.027,0.035,-0.008
133,0.037,0.031,0.002
134,0.047,0.027,0.012
135,0.045,0.023,0.012
136,0.028,0.02,-0.003
137,0.01,0.017,-0.018
138,-0.008,0.013,-0.036
139,-0.01,0.01,-0.038
140,-0.012,0.006,-0.035
141,-0.019,0.002,-0.034
142,-0.014,-0.002,-0.016
143,-0.005,-0.005,0.003
144,0.01,-0.006,0.026
145,0.019,-0.007,0.042
146,0.024,-0.007,0.052
147,0.013,-0.008,0.045
148,-0.008,-0.008,0.024
149,-0.023,-0.009,0.008
150,-0.029,-0.01,-0.001
151,-0.027,-0.011,-0.005
152,-0.027,-0.012,-0.012
153,-0.016,-0.013,-0.008
154,-0.005,-0.013,-0.004
155,0.002,-0.012,-0.006
156,0.01,-0.011,-0.004
157,0.002,-0.009,-0.016
158,-0.002,-0.006,-0.023
159,-0.018,-0.003,-0.042
160,-0.015,-0.001,-0.042
161,-0.009,0.001,-0.041
162,0.011,0.004,-0.024
163,0.017,0.007,-0.019
164,0.009,0.01,-0.027
165,0.005,0.013,-0.031
166,0.002,0.016,-0.033
167,0.001,0.02,-0.033
168,0.0,0.023,-0.031
169,0.022,0.027,-0.006
170,0.039,0.029,0.018
171,0.04,0.031,0.03
172,0.047,0.032,0.046
173,0.046,0.032,0.053
174,0.052,0.031,0.067
175,0.051,0.03,0.073
176,0.04,0.03,0.066
177,0.033,0.029,0.061
178,0.031,0.028,0.058
179,0.027,0.027,0.052
180,0.018,0.026,0.04
181,0.008,0.024,0.026
182,0.009,0.021,0.022
183,0.007,0.019,0.013
184,0.001,0.016,-0.001
185,0.003,0.014,-0.005
186,0.004,0.011,-0.01
187,0.012,0.008,-0.006
188,0.013,0.005,-0.007
189,0.007,0.001,-0.015
190,-0.003,-0.003,-0.027
191,-0.008,-0.007,-0.034
192,-0.015,-0.01,-0.041
193,-0.019,-0.012,-0.046
194,-0.013,-0.015,-0.04
195,-0.008,-0.017,-0.035
196,-0.001,-0.02,-0.025
197,0.004,-0.022,-0.017
198,-0.006,-0.025,-0.023
199,-0.027,-0.027,-0.038
200,-0.038,-0.029,-0.04
201,-0.034,-0.03,-0.027
202,-0.032,-0.032,-0.017
203,-0.045,-0.033,-0.022
204,-0.049,-0.035,-0.02
205,-0.053,-0.036,-0.019
206,-0.04,-0.037,-0.005
207,-0.044,-0.037,-0.009
208,-0.039,-0.037,-0.006
209,-0.035,-0.035,-0.008
210,-0.027,-0.032,-0.007
211,-0.029,-0.028,-0.017
212,-0.031,-0.023,-0.026
213,-0.022,-0.019,-0.026
214,-0.006,-0.015,-0.021
215,-0.006,-0.011,-0.025
216,-0.009,-0.006,-0.03
217,0.005,-0.002,-0.018
218,0.011,0.002,-0.013
219,0.003,0.007,-0.021
220,0.016,0.011,-0.011
221,0.017,0.015,-0.011
222,0.015,0.018,-0.015
223,0.002,0.019,-0.027
224,0.015,0.021,-0.012
225,0.03,0.023,0.006
226,0.044,0.025,0.023
227,0.042,0.027,0.026
228,0.053,0.029,0.042
229,0.046,0.031,0.041
230,0.032,0.032,0.035
231,0.015,0.034,0.026
232,0.008,0.034,0.025
233,0.007,0.035,0.03
234,0.009,0.035,0.036
235,0.02,0.034,0.05
236,0.031,0.032,0.061
237,0.027,0.03,0.057
238,0.033,0.028,0.06
239,0.034,0.025,0.056
240,0.042,0.022,0.058
241,0.036,0.018,0.044
242,0.029,0.015,0.03
243,0.03,0.013,0.023
244,0.031,0.01,0.019
245,0.025,0.007,0.008
246,0.019,0.005,0.0
247,0.002,0.002,-0.018
248,-0.017,-0.0,-0.037
249,-0.016,-0.002,-0.039
250,-0.025,-0.003,-0.05
251,-0.028,-0.004,-0.055
252,-0.028,-0.005,-0.057
253,-0.023,-0.004,-0.053
254,-0.018,-0.005,-0.046
255,-0.01,-0.005,-0.036
256,-0.011,-0.005,-0.033
257,-0.01,-0.006,-0.028
258,0.012,-0.005,0.001
259,0.019,-0.004,0.016
260,0.02,-0.002,0.027
261,0.016,0.001,0.03
262,0.014,0.004,0.035
263,0.006,0.008,0.034
264,0.017,0.011,0.046
265,0.006,0.013,0.036
266,-0.001,0.015,0.029
267,0.0,0.015,0.027
268,0.017,0.013,0.039
269,0.017,0.011,0.033
270,0.015,0.007,0.025
271,0.016,0.004,0.018
272,0.019,0.001,0.012
273,0.006,-0.002,-0.006
274,-0.003,-0.004,-0.018
275,-0.014,-0.005,-0.03
276,-0.02,-0.005,-0.036
277,-0.011,-0.005,-0.028
278,0.003,-0.004,-0.015
279,0.013,-0.002,-0.008
280,0.018,0.0,-0.007
281,0.004,0.003,-0.023
282,-0.019,0.006,-0.045
283,-0.026,0.009,-0.05
284,-0.035,0.013,-0.055
285,-0.02,0.017,-0.035
286,-0.0,0.02,-0.011
287,0.011,0.023,0.006
288,0.036,0.026,0.038
289,0.054,0.028,0.063
290,0.066,0.03,0.082
291,0.079,0.032,0.1
292,0.079,0.032,0.106
293,0.065,0.033,0.098
294,0.039,0.032,0.077
295,0.021,0.03,0.061
296,0.025,0.028,0.064
297,0.025,0.025,0.061
298,0.008,0.022,0.04
299,-0.003,0.019,0.021
300,0.01,0.017,0.026
301,0.017,0.014,0.024
302,0.011,0.012,0.012
303,-0.003,0.011,-0.008
304,0.001,0.009,-0.009
305,0.002,0.007,-0.011
306,-0.01,0.004,-0.023
307,-0.023,0.001,-0.037
308,-0.022,-0.0,-0.038
309,-0.008,-0.001,-0.028
310,0.005,0.0,-0.018
311,0.001,0.002,-0.023
312,0.009,0.004,-0.015
313,0.017,0.006,-0.004
314,0.018,0.008,0.001
315,0.031,0.01,0.019
316,0.038,0.012,0.03
317,0.033,0.012,0.031
318,0.029,0.012,0.032
319,0.023,0.011,0.034
320,0.012,0.01,0.031
321,0.004,0.009,0.031
322,-0.006,0.008,0.03
323,-0.005,0.008,0.035
324,0.005,0.008,0.048
325,0.003,0.009,0.046
326,-0.004,0.009,0.038
327,-0.014,0.01,0.025
328,-0.002,0.011,0.03
329,0.016,0.013,0.038
330,0.026,0.015,0.037
331,0.016,0.017,0.018
332,0.012,0.019,0.005
333,0.021,0.022,0.009
334,0.025,0.027,0.01
335,0.033,0.032,0.016
336,0.038,0.038,0.019
337,0.043,0.043,0.021
338,0.045,0.049,0.022
339,0.051,0.054,0.024
340,0.057,0.059,0.028
341,0.071,0.063,0.041
342,0.083,0.066,0.054
343,0.083,0.068,0.057
344,0.076,0.069,0.055
345,0.079,0.069,0.062
346,0.076,0.069,0.065
347,0.063,0.069,0.058
348,0.069,0.068,0.072
349,0.065,0.068,0.075
350,0.069,0.067,0.087
351,0.061,0.066,0.085
352,0.062,0.065,0.092
353,0.069,0.065,0.104
354,0.067,0.065,0.105
355,0.068,0.066,0.106
356,0.057,0.065,0.094
357,0.043,0.065,0.075
358,0.038,0.064,0.063
359,0.048,0.063,0.064
360,0.051,0.062,0.059
361,0.058,0.06,0.059
362,0.06,0.059,0.054
363,0.071,0.059,0.059
364,0.068,0.058,0.052
365,0.066,0.058,0.049
366,0.08,0.059,0.059
367,0.081,0.059,0.057
368,0.084,0.058,0.057
369,0.062,0.057,0.034
370,0.056,0.055,0.026
371,0.055,0.053,0.026
372,0.051,0.05,0.025
373,0.041,0.048,0.017
374,0.038,0.046,0.018
375,0.035,0.046,0.018
376,0.035,0.044,0.022
377,0.011,0.042,0.007
378,0.022,0.041,0.024
379,0.038,0.04,0.049
380,0.053,0.039,0.073
381,0.061,0.039,0.088
382,0.06,0.04,0.094
383,0.058,0.041,0.098
384,0.049,0.042,0.091
385,0.043,0.044,0.085
386,0.041,0.045,0.079
387,0.038,0.047,0.071
388,0.037,0.049,0.063
389,0.039,0.051,0.058
390,0.045,0.052,0.056
391,0.055,0.052,0.059
392,0.061,0.051,0.059
393,0.06,0.049,0.054
394,0.058,0.045,0.048
395,0.044,0.038,0.029
396,0.03,0.028,0.011
397,-0.006,0.015,-0.026
398,-0.021,-0.002,-0.043
399,-0.034,-0.024,-0.056
400,-0.029,-0.052,-0.049
