lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.611,0.64,0.636
2,0.383,0.457,0.414
3,0.23,0.311,0.258
4,0.126,0.197,0.146
5,0.077,0.111,0.084
6,0.066,0.047,0.062
7,0.04,0.003,0.03
8,0.012,-0.025,-0.002
9,-0.003,-0.04,-0.019
10,-0.012,-0.045,-0.031
11,-0.024,-0.042,-0.045
12,-0.016,-0.033,-0.042
13,0.009,-0.021,-0.023
14,0.024,-0.007,-0.013
15,0.027,0.009,-0.011
16,0.031,0.024,-0.002
17,0.032,0.037,0.004
18,0.028,0.049,0.007
19,0.019,0.059,0.002
20,0.031,0.066,0.013
21,0.036,0.07,0.016
22,0.041,0.072,0.023
23,0.042,0.07,0.031
24,0.042,0.066,0.043
25,0.041,0.06,0.057
26,0.066,0.048,0.094
27,0.077,0.04,0.118
28,0.062,0.033,0.117
29,0.03,0.028,0.095
30,0.008,0.023,0.075
31,0.017,0.019,0.075
32,0.002,0.013,0.049
33,-0.022,0.006,0.013
34,-0.036,-0.0,-0.015
35,-0.04,-0.006,-0.03
36,-0.039,-0.011,-0.037
37,-0.011,-0.014,-0.019
38,-0.021,-0.016,-0.033
39,-0.031,-0.018,-0.046
40,-0.011,-0.02,-0.033
41,-0.01,-0.021,-0.036
42,-0.009,-0.021,-0.041
43,0.015,-0.02,-0.023
44,0.008,-0.017,-0.033
45,-0.016,-0.014,-0.054
46,-0.005,-0.01,-0.04
47,-0.012,-0.006,-0.044
48,-0.012,-0.002,-0.04
49,-0.013,0.002,-0.038
50,-0.021,0.005,-0.043
51,-0.024,0.007,-0.043
52,-0.003,0.009,-0.018
53,0.006,0.009,0.002
54,0.018,0.009,0.028
55,0.041,0.009,0.064
56,0.042,0.009,0.08
57,0.032,0.007,0.083
58,0.022,0.006,0.083
59,0.016,0.005,0.08
60,0.008,0.004,0.07
61,-0.002,0.003,0.053
62,0.003,0.003,0.048
63,-0.001,0.001,0.032
64,-0.007,-0.0,0.014
65,-0.03,-0.002,-0.021
66,-0.039,-0.004,-0.037
67,-0.034,-0.006,-0.04
68,-0.023,-0.008,-0.032
69,-0.016,-0.011,-0.027
70,-0.008,-0.014,-0.024
71,0.006,-0.016,-0.018
72,-0.001,-0.019,-0.031
73,0.002,-0.021,-0.035
74,0.008,-0.023,-0.032
75,-0.001,-0.023,-0.038
76,-0.03,-0.021,-0.06
77,-0.03,-0.018,-0.057
78,-0.016,-0.015,-0.043
79,-0.02,-0.012,-0.046
80,-0.014,-0.009,-0.039
81,-0.016,-0.006,-0.035
82,-0.025,-0.003,-0.032
83,-0.014,-0.0,-0.007
84,-0.011,0.002,0.009
85,-0.001,0.004,0.031
86,0.002,0.006,0.048
87,0.003,0.008,0.064
88,0.021,0.01,0.089
89,0.034,0.012,0.101
90,0.016,0.014,0.076
91,0.018,0.016,0.065
92,0.027,0.018,0.058
93,0.023,0.018,0.041
94,0.034,0.018,0.04
95,0.043,0.017,0.038
96,0.031,0.016,0.02
97,0.018,0.014,0.004
98,-0.001,0.013,-0.018
99,-0.008,0.011,-0.029
100,0.002,0.008,-0.026
101,0.009,0.005,-0.026
102,0.003,0.004,-0.035
103,0.004,0.003,-0.038
104,0.002,0.002,-0.039
105,-0.01,0.001,-0.047
106,-0.003,0.001,-0.036
107,-0.002,0.0,-0.033
108,-0.005,0.001,-0.033
109,-0.011,0.002,-0.036
110,-0.007,0.002,-0.03
111,-0.024,0.003,-0.036
112,-0.017,0.004,-0.016
113,-0.005,0.006,0.009
114,0.016,0.007,0.043
115,0.034,0.008,0.072
116,0.046,0.01,0.094
117,0.048,0.012,0.103
118,0.038,0.015,0.096
119,0.024,0.018,0.079
120,0.025,0.019,0.07
121,0.013,0.02,0.045
122,0.012,0.021,0.034
123,0.02,0.02,0.031
124,0.011,0.02,0.015
125,-0.011,0.02,-0.011
126,0.003,0.02,-0.005
127,0.013,0.02,0.0
128,0.021,0.02,0.005
129,0.011,0.02,-0.011
130,0.019,0.02,-0.011
131,0.016,0.02,-0.02
132,0.021,0.021,-0.02
133,0.042,0.021,-0.005
134,0.028,0.02,-0.018
135,0.019,0.02,-0.022
136,0.025,0.019,-0.012
137,0.022,0.016,-0.011
138,0.02,0.014,-0.007
139,0.007,0.012,-0.015
140,0.001,0.009,-0.014
141,0.003,0.007,-0.003
142,-0.007,0.003,-0.0
143,0.008,-0.0,0.026
144,0.021,-0.003,0.05
145,0.018,-0.004,0.057
146,0.017,-0.006,0.066
147,0.014,-0.006,0.07
148,-0.001,-0.006,0.056
149,-0.026,-0.006,0.026
150,-0.035,-0.007,0.007
151,-0.031,-0.007,-0.001
152,-0.031,-0.006,-0.012
153,-0.033,-0.006,-0.024
154,-0.038,-0.005,-0.039
155,-0.033,-0.004,-0.046
156,-0.019,-0.002,-0.041
157,-0.002,0.0,-0.028
158,0.016,0.002,-0.016
159,0.041,0.003,0.002
160,0.062,0.004,0.018
161,0.062,0.005,0.015
162,0.031,0.006,-0.016
163,0.026,0.006,-0.022
164,0.004,0.006,-0.041
165,0.0,0.006,-0.04
166,0.002,0.006,-0.034
167,-0.015,0.006,-0.046
168,-0.025,0.006,-0.05
169,-0.034,0.005,-0.052
170,-0.019,0.003,-0.029
171,-0.011,0.002,-0.011
172,0.011,0.001,0.021
173,0.015,0.001,0.036
174,0.017,-0.001,0.05
175,0.005,-0.002,0.048
176,-0.005,-0.003,0.047
177,-0.013,-0.004,0.043
178,-0.008,-0.005,0.044
179,-0.019,-0.007,0.024
180,-0.015,-0.008,0.014
181,0.003,-0.008,0.021
182,0.0,-0.007,0.01
183,0.007,-0.005,0.007
184,0.009,-0.003,-0.0
185,0.003,-0.001,-0.013
186,0.005,0.001,-0.017
187,0.013,0.002,-0.013
188,0.008,0.004,-0.021
189,0.015,0.006,-0.016
190,0.011,0.009,-0.023
191,0.016,0.01,-0.023
192,0.006,0.012,-0.036
193,-0.011,0.013,-0.052
194,-0.027,0.014,-0.064
195,-0.034,0.016,-0.067
196,-0.019,0.017,-0.049
197,-0.001,0.017,-0.027
198,0.033,0.017,0.01
199,0.038,0.017,0.021
200,0.047,0.016,0.041
201,0.059,0.015,0.062
202,0.07,0.014,0.082
203,0.048,0.013,0.069
204,0.032,0.012,0.064
205,0.022,0.012,0.066
206,0.005,0.011,0.058
207,-0.007,0.01,0.048
208,-0.011,0.008,0.039
209,-0.018,0.006,0.024
210,-0.036,0.004,-0.003
211,-0.027,0.002,-0.007
212,-0.018,0.002,-0.01
213,-0.006,0.001,-0.012
214,-0.006,0.001,-0.023
215,0.013,0.003,-0.013
216,0.016,0.004,-0.014
217,0.017,0.005,-0.017
218,0.027,0.006,-0.01
219,0.028,0.008,-0.012
220,0.019,0.011,-0.025
221,0.01,0.015,-0.037
222,0.0,0.019,-0.047
223,0.011,0.024,-0.034
224,0.016,0.027,-0.024
225,0.019,0.03,-0.016
226,0.027,0.033,-0.003
227,0.038,0.035,0.012
228,0.034,0.035,0.013
229,0.049,0.034,0.034
230,0.065,0.033,0.059
231,0.051,0.029,0.056
232,0.045,0.024,0.058
233,0.031,0.019,0.055
234,0.023,0.013,0.06
235,-0.0,0.008,0.049
236,-0.011,0.005,0.045
237,-0.021,-0.001,0.037
238,-0.025,-0.006,0.026
239,-0.033,-0.012,0.007
240,-0.011,-0.016,0.015
241,-0.007,-0.019,0.006
242,-0.016,-0.021,-0.014
243,-0.02,-0.023,-0.029
244,-0.016,-0.025,-0.033
245,-0.026,-0.027,-0.047
246,-0.034,-0.029,-0.056
247,-0.042,-0.031,-0.067
248,-0.054,-0.031,-0.081
249,-0.065,-0.031,-0.093
250,-0.048,-0.031,-0.08
251,-0.037,-0.031,-0.073
252,-0.032,-0.03,-0.069
253,-0.022,-0.03,-0.056
254,-0.01,-0.029,-0.042
255,0.01,-0.029,-0.018
256,0.001,-0.03,-0.019
257,-0.02,-0.031,-0.032
258,-0.025,-0.031,-0.029
259,-0.035,-0.031,-0.031
260,-0.012,-0.033,-0.003
261,0.005,-0.034,0.019
262,-0.034,-0.036,-0.008
263,-0.054,-0.037,-0.018
264,-0.078,-0.038,-0.03
265,-0.087,-0.038,-0.032
266,-0.068,-0.039,-0.012
267,-0.048,-0.04,0.004
268,-0.05,-0.04,-0.006
269,-0.032,-0.041,0.001
270,-0.036,-0.041,-0.015
271,-0.041,-0.042,-0.033
272,-0.032,-0.042,-0.038
273,-0.024,-0.042,-0.042
274,-0.024,-0.042,-0.047
275,-0.024,-0.04,-0.049
276,-0.03,-0.038,-0.055
277,-0.026,-0.036,-0.052
278,-0.025,-0.033,-0.055
279,-0.04,-0.028,-0.074
280,-0.04,-0.024,-0.079
281,-0.051,-0.02,-0.089
282,-0.026,-0.017,-0.065
283,-0.009,-0.013,-0.047
284,-0.0,-0.009,-0.033
285,0.003,-0.006,-0.022
286,-0.009,-0.003,-0.026
287,-0.004,-0.003,-0.015
288,-0.002,-0.002,-0.006
289,-0.008,-0.0,-0.002
290,-0.016,0.002,-0.001
291,-0.008,0.005,0.015
292,0.006,0.006,0.035
293,0.012,0.007,0.052
294,0.017,0.007,0.068
295,0.019,0.007,0.077
296,0.015,0.006,0.075
297,0.028,0.004,0.081
298,0.042,0.002,0.083
299,0.013,-0.002,0.044
300,-0.0,-0.005,0.018
301,-0.014,-0.008,-0.009
302,-0.04,-0.011,-0.042
303,-0.031,-0.013,-0.043
304,-0.018,-0.015,-0.035
305,-0.009,-0.016,-0.032
306,-0.02,-0.016,-0.047
307,-0.019,-0.015,-0.052
308,-0.019,-0.013,-0.056
309,-0.021,-0.011,-0.062
310,-0.022,-0.008,-0.066
311,-0.022,-0.007,-0.062
312,-0.031,-0.005,-0.065
313,-0.018,-0.003,-0.046
314,-0.003,-0.0,-0.025
315,0.017,0.004,-0.002
316,0.02,0.009,0.005
317,0.012,0.013,0.003
318,0.024,0.017,0.021
319,0.04,0.02,0.043
320,0.043,0.023,0.054
321,0.056,0.027,0.077
322,0.049,0.029,0.081
323,0.035,0.029,0.08
324,0.017,0.027,0.071
325,0.023,0.024,0.079
326,0.012,0.02,0.065
327,0.012,0.015,0.055
328,0.011,0.011,0.045
329,0.006,0.008,0.027
330,-0.001,0.005,0.01
331,-0.009,0.002,-0.009
332,-0.001,-0.0,-0.012
333,-0.001,-0.001,-0.019
334,0.007,-0.002,-0.014
335,0.019,-0.003,-0.005
336,-0.004,-0.003,-0.03
337,-0.027,-0.002,-0.055
338,-0.027,-0.001,-0.058
339,-0.033,0.001,-0.067
340,-0.013,0.002,-0.049
341,0.003,0.004,-0.034
342,0.009,0.007,-0.025
343,-0.001,0.01,-0.03
344,-0.0,0.014,-0.023
345,0.013,0.017,-0.008
346,0.049,0.021,0.028
347,0.067,0.024,0.048
348,0.056,0.027,0.044
349,0.067,0.029,0.063
350,0.055,0.031,0.06
351,0.041,0.031,0.059
352,0.021,0.03,0.053
353,0.003,0.027,0.046
354,-0.012,0.023,0.039
355,-0.008,0.019,0.044
356,-0.007,0.014,0.041
357,-0.005,0.009,0.036
358,0.012,0.004,0.039
359,0.019,0.0,0.033
360,0.012,-0.005,0.015
361,0.012,-0.01,0.005
362,0.011,-0.014,-0.003
363,0.009,-0.018,-0.008
364,-0.012,-0.021,-0.029
365,-0.03,-0.022,-0.047
366,-0.042,-0.023,-0.061
367,-0.044,-0.023,-0.068
368,-0.047,-0.024,-0.076
369,-0.059,-0.022,-0.089
370,-0.058,-0.02,-0.086
371,-0.052,-0.017,-0.077
372,-0.03,-0.014,-0.051
373,0.003,-0.011,-0.018
374,0.013,-0.008,-0.006
375,0.028,-0.005,0.009
376,0.031,-0.002,0.016
377,0.027,0.001,0.018
378,0.027,0.004,0.026
379,0.015,0.007,0.024
380,0.004,0.009,0.026
381,-0.007,0.01,0.026
382,-0.01,0.012,0.035
383,-0.001,0.012,0.053
384,0.01,0.012,0.068
385,0.001,0.012,0.056
386,0.003,0.011,0.049
387,0.016,0.009,0.049
388,-0.001,0.007,0.022
389,0.004,0.004,0.014
390,0.015,0.001,0.013
391,0.007,-0.002,-0.002
392,0.004,-0.006,-0.011
393,-0.003,-0.009,-0.022
394,-0.006,-0.012,-0.027
395,-0.019,-0.014,-0.044
396,-0.029,-0.016,-0.057
397,-0.026,-0.016,-0.06
398,-0.027,-0.015,-0.066
399,-0.003,-0.011,-0.046
400,0.003,-0.006,-0.037
