gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,307,43.149055480957,31.1513442993164,121.546829223633,3670144,2917,164,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-03 16:43:37.630154,93.19743725059013,65.1266059362582,53.44912008085969,0.04210069552712317,2.0,-65.12,2.898275349237888,-65.38,33.0948,37.0401,42.1267,0.8855,34.908,38.2099,7
101225,npp,1860,3433,39.5810165405273,31.1522789001465,121.54460144043,3670144,1862,2780,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.44862246502768,58.199622104384126,48.816670036901016,0.011964637231406037,18.0,58.17,2.253202848596432,57.87,33.3449,36.9973,41.3526,0.8866,33.9469,35.0909,7
101348,npp,1193,2858,37.2624893188477,31.1503314971924,121.548568725586,3670144,1193,2304,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.53405005361671,41.251380435960805,35.72387057089636,0.03966378474432251,15.0,41.23,1.4867838833500562,40.7,32.4656,36.1001,40.7191,0.9086,33.582,33.8564,7
101595,npp,2854,1688,39.5634269714355,31.1475830078125,121.546699523926,3670144,2854,1277,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-06 17:27:43.647717,98.17955197693936,19.669026896311756,17.340413654894007,0.165025590436705,9.0,-19.69,1.0837787002826917,-20.42,31.2605,33.5485,38.2812,0.9777,38.3502,38.6811,7
102223,npp,1241,1883,31.6412410736084,31.1491737365723,121.549385070801,3670144,1241,1456,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-11 17:33:58.289812,98.23062611612127,8.740524078547566,7.733454197843609,0.012685414019073709,10.0,-8.76,1.0,-9.57,30.0267,32.6915,34.8912,1.0033,31.75,31.7465,7
102473,npp,1668,3809,26.1846618652344,31.1512966156006,121.546783447266,3670144,1670,3063,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.8046661733748,65.81227400360574,53.885630908170114,0.004426908411600791,20.0,65.79,3.0,65.51,31.7327,38.3427,42.6662,0.8554,28.7476,22.3997,7
102715,npp,325,2663,27.7947864532471,31.1525230407715,121.546829223633,3670176,326,2145,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.83117678363735,33.43216323349911,29.202303159668,1.0943954489562363e-06,14.0,33.41,1.2365102219381485,32.83,31.2939,35.608,39.4102,0.9211,26.4815,25.6031,7
103194,npp,432,305,7.95295238494873,31.14674949646,121.544792175293,3670176,437,163,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-19 16:43:29.403420,92.7781956713514,65.15590561774532,53.47137476224879,1.4706213611203654e-24,2.0,-65.16,2.898275349237888,-65.38,33.0948,37.0401,42.1267,0.8855,22.7642,7.0426,7
103440,npp,1086,2274,32.7775955200195,31.1514072418213,121.54370880127,3670176,1086,1829,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.54943304630639,13.878254766201067,12.263659610052867,5.3137417016418265e-25,12.0,13.83,1.015504800579495,13.15,29.9101,33.4496,37.786,0.9806,32.1385,32.1413,7
103557,npp,350,1687,32.546085357666,31.1497478485107,121.548492431641,3670176,350,1276,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-22 17:27:35.418551,97.21018635451264,19.727178106949516,17.39218116398002,2.041336903574401e-24,9.0,-19.74,1.0837787002826917,-20.42,31.2605,33.5485,38.2812,0.9777,31.8754,31.8202,7
104036,npp,2527,2467,34.9747734069824,31.152416229248,121.544822692871,3670176,2527,1998,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-26 17:52:38.667302,-76.08318505711097,24.21083747097887,21.29480829131912,7.51450841854758e-19,13.0,24.18,1.1367971201176101,23.49,31.6162,33.9048,37.0992,0.9674,33.7415,33.8354,7
104154,npp,1815,1881,34.176155090332,31.1474742889404,121.541938781738,3670176,1815,1455,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-04-27 17:33:50.105806,99.81789711394293,8.840475688532461,7.8218917972355095,3.220688800289075e-15,10.0,-8.87,1.0,-9.57,30.0267,32.6915,34.8912,1.0033,34.2849,34.2899,7
105724,npp,184,2078,28.0263957977295,31.1510257720947,121.546310424805,3670144,184,1643,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.67389261245972,2.586599159250098,2.2904328477200337,0.008441687542137003,11.0,2.56,1.0,1.82,29.9904,32.8002,36.0157,1.0,28.0264,28.0264,7
106085,npp,1769,891,42.2520179748535,31.1488990783691,121.546562194824,3670144,1769,666,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-04 17:02:17.041404,95.52274593153557,51.65404997764601,43.98795105729931,0.06738695532423584,5.0,-51.67,1.847645286154319,-51.96,34.5115,37.2314,41.1947,0.881,35.5176,37.2234,7
106085,npp,1769,892,48.7080154418945,31.1482391357422,121.554420471191,3670144,1769,666,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-04 17:02:17.041404,95.52676533752812,51.625566997850676,43.96619883636097,0.06737576338321612,5.0,-51.64,1.847645286154319,-51.96,34.5115,37.2314,41.1947,0.881,39.0117,42.911,7
106098,npp,575,3995,33.9367179870605,31.1471519470215,121.564567565918,3670144,581,3165,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.71288958263806,68.90164514589001,55.716547183758244,0.024324434029068497,21.0,68.88,3.5496478698597698,68.63,31.9726,38.0574,42.1039,0.8619,31.6394,29.2487,7
106098,npp,575,3993,36.0087623596191,31.1514587402344,121.550102233887,3670144,581,3165,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.7201862581523,68.87145547222067,55.69945299407924,0.024347173172102804,21.0,68.85,3.5496478698597698,68.63,31.9726,38.0574,42.1039,0.8619,32.2231,31.0346,7
106260,npp,970,303,28.5205631256104,31.1500682830811,121.547035217285,3670144,969,161,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-05 16:43:19.600535,92.93332767328685,65.19894009807524,53.49979431897118,0.13025064441282488,2.0,-65.19,2.898275349237888,-65.38,33.0948,37.0401,42.1267,0.8855,29.8607,25.2559,7
106272,npp,3004,3431,36.2318916320801,31.1533584594727,121.543556213379,3670144,3003,2778,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.14018926028521,58.14191221083617,48.78077342068969,0.08350434549090516,18.0,58.12,2.2013981571160284,57.87,33.3449,36.9973,41.3526,0.8866,32.4526,32.1217,7
106453,npp,2317,2856,35.9839019775391,31.1506805419922,121.553741455078,3670144,2316,2302,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.19773197031425,41.17246789750836,35.6618174006376,0.10218047273171303,15.0,41.15,1.4276677814245327,40.7,32.4656,36.1001,40.7191,0.9086,32.7188,32.6946,7
106453,npp,2317,2855,35.0892677307129,31.1523246765137,121.546012878418,3670144,2316,2302,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.20061526669774,41.134650666247886,35.63078692652369,0.1021867866046903,15.0,41.12,1.4276677814245327,40.7,32.4656,36.1001,40.7191,0.9086,32.0922,31.8818,7
106852,npp,149,1090,34.702392578125,31.1506671905518,121.552452087402,3670144,150,800,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-09 17:08:31.797391,96.14841118457205,45.523706029720785,39.18828126611429,0.029328273157236222,6.0,-45.52,1.5732132722552272,-45.86,32.3622,36.4716,39.3509,0.8993,31.6756,31.2091,7
106852,npp,149,1089,38.0285415649414,31.1514453887939,121.544555664062,3670144,150,800,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-09 17:08:31.797391,96.14474124742091,45.557633394963354,39.21543619228877,0.029322420659579313,6.0,-45.56,1.5732132722552272,-45.86,32.3622,36.4716,39.3509,0.8993,33.7899,34.2004,7
107547,npp,2336,1878,7.76509809494019,31.1482372283936,121.54955291748,3670144,2336,1451,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-13 17:33:36.869039,93.96605663633453,9.099953620512492,8.05119388501827,0.0011445746427315262,10.0,-9.05,1.0,-9.57,30.0267,32.6915,34.8912,1.0033,7.8739,7.7909,7
107910,npp,2755,3805,31.6610355377197,31.1492290496826,121.54956817627,3670176,2758,3061,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.94257809534469,65.74203863053519,53.844558156087096,0.0004139832149022075,20.0,65.72,3.0,65.51,31.7327,38.3427,42.6662,0.8554,30.573,27.0844,7
107910,npp,2755,3807,29.0430393218994,31.1450443267822,121.564628601074,3670176,2758,3061,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.9349658682341,65.77731959519534,53.86630739651194,0.00041499216817927946,20.0,65.75,3.0,65.51,31.7327,38.3427,42.6662,0.8554,29.7004,24.8449,7
108077,npp,2101,3240,35.3666000366211,31.1496715545654,121.54288482666,3670176,2102,2581,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.52076488850537,53.32330956478856,45.25575077729492,3.444600205825591e-06,17.0,53.3,1.9513309067639726,53.06,32.093,37.7657,41.0023,0.8685,31.5708,30.7166,7
108077,npp,2101,3241,36.9560241699219,31.1478862762451,121.55046081543,3670176,2102,2581,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.51697729273731,53.35026869572957,45.27600569661602,3.4704497614609056e-06,17.0,53.32,1.9513309067639726,53.06,32.093,37.7657,41.0023,0.8685,32.3853,32.0971,7
108255,npp,1419,2657,30.1077213287354,31.151517868042,121.545997619629,3670176,1419,2141,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.3677189774692,33.16720325662952,28.97851938636305,1.684668706015945e-11,14.0,33.15,1.2365102219381485,32.83,31.2939,35.608,39.4102,0.9211,28.352,27.7337,7
108255,npp,1419,2658,35.4748687744141,31.149959564209,121.553840637207,3670176,1419,2141,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.36468405079604,33.212130277749644,29.01658700400901,1.694982309878449e-11,14.0,33.19,1.2365102219381485,32.83,31.2939,35.608,39.4102,0.9211,32.6926,32.6776,7
108788,npp,1084,3988,33.167797088623,31.1521244049072,121.548271179199,3670176,1082,3162,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.88095057395597,68.8037203615048,55.65986232475518,5.880701091210972e-20,21.0,68.77,3.5496478698597698,68.63,31.9726,38.0574,42.1039,0.8619,31.4227,28.586,7
108788,npp,1084,3990,31.1220779418945,31.1478595733643,121.56266784668,3670176,1082,3162,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.87361891836629,68.83382995271197,55.6769458366466,5.916777609677876e-20,21.0,68.8,3.5496478698597698,68.63,31.9726,38.0574,42.1039,0.8619,30.8464,26.8229,7
108962,npp,439,3428,32.3592872619629,31.1510772705078,121.554000854492,3670176,440,2774,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.43635610258977,58.078524452707065,48.73527070925722,1.0182595909425481e-21,18.0,58.05,2.2013981571160284,57.87,33.3449,36.9973,41.3526,0.8866,30.6934,28.6884,7
108962,npp,439,3427,30.0592765808105,31.1530418395996,121.546157836914,3670176,440,2774,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.44017377339661,58.05446214649487,48.71818391683252,1.0164685885393086e-21,18.0,58.03,2.2013981571160284,57.87,33.3449,36.9973,41.3526,0.8866,29.6486,26.6493,7
109829,npp,2943,493,37.8382263183594,31.1492023468018,121.546340942383,3670176,2948,297,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-26 16:49:19.337087,93.56382113126853,61.478204096942115,51.079901912837364,9.430206731327412e-16,3.0,-61.47,2.5331140255951103,-61.57,33.9403,37.9825,42.8285,0.8636,32.7433,32.6756,7
109841,npp,1861,3615,33.2002830505371,31.1445198059082,121.561256408691,3670176,1862,2930,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.54630685889249,62.14786120841502,51.534759924258886,5.392247058566766e-22,19.0,62.13,2.6065528283652384,61.97,33.4581,37.3337,40.7477,0.8786,31.2145,29.1688,7
109841,npp,1861,3613,39.0737152099609,31.1484432220459,121.546379089355,3670176,1862,2930,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.55350133554705,62.10812814568467,51.50832291302995,5.441232987867718e-22,19.0,62.09,2.6065528283652384,61.97,33.4581,37.3337,40.7477,0.8786,33.4678,34.329,7
110534,npp,2101,1283,9.70200157165527,31.1482315063477,121.547569274902,3670176,2101,960,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-05-30 17:14:29.763134,96.95749736288336,38.521828165364916,33.469534209004124,0.0002008309599108355,7.0,-38.53,1.357151599901897,-38.69,31.0511,34.4668,37.6879,0.9516,14.5526,9.2329,7
113415,npp,1901,1673,27.1446533203125,31.1521167755127,121.549263000488,3670144,1901,1264,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-06-09 17:26:52.246260,97.64958786443414,20.469677800164302,18.038701247772295,0.01887162817199308,9.0,-20.47,1.0837787002826917,-20.42,31.2605,33.5485,38.2812,0.9777,26.8915,26.5393,7
113933,npp,1662,3035,34.28466796875,31.1474781036377,121.546806335449,3670144,1660,2441,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.70906096638761,47.3414233076175,40.63229438830322,0.0039010840360973555,16.0,47.31,1.646109783506203,47.38,33.4232,37.2323,40.2845,0.881,31.0096,30.2035,7
113933,npp,1662,3036,29.5481300354004,31.1457347869873,121.554527282715,3670144,1660,2441,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.70565620078419,47.37393568420507,40.65799789195598,0.0039028258222097816,16.0,47.35,1.646109783506203,47.38,33.4232,37.2323,40.2845,0.881,28.1322,26.0308,7
119809,npp,2253,2058,35.4160118103027,31.1473445892334,121.544013977051,3670144,2253,1624,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-05 17:39:05.453582,-57.90290766303892,1.5602397749374284,1.3814317239558105,0.08444528930845398,11.0,1.42,1.0,1.82,29.9904,32.8002,36.0157,1.0,35.416,35.416,7
119809,npp,2253,2059,37.7103462219238,31.1461601257324,121.551696777344,3670144,2253,1624,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-05 17:39:05.453582,-58.71723069400398,1.6120013889463385,1.4272587336873843,0.08444780578350784,11.0,1.47,1.0,1.82,29.9904,32.8002,36.0157,1.0,37.7103,37.7103,7
120840,npp,3018,1668,29.733699798584,31.1522979736328,121.544387817383,3670144,3018,1260,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-11 17:26:33.456908,97.84262608337391,20.753955177309393,18.28554601430075,0.005753319241059978,9.0,-20.74,1.0837787002826917,-20.42,31.2605,33.5485,38.2812,0.9777,29.2804,29.0706,7
122051,npp,3011,681,22.6206607818604,31.150936126709,121.547576904297,3670176,3013,462,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-18 16:55:05.767047,94.66003701079745,57.237306110500974,48.12220657730814,1.1746798354130468e-24,4.0,-57.21,2.1127631471468895,-57.16,34.0822,38.6447,42.3219,0.8488,25.2158,19.1996,7
122591,npp,2907,2062,31.6952629089355,31.1500473022461,121.5458984375,3670176,2907,1628,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-21 17:39:08.303124,-66.78652515007691,1.714831483855925,1.5183450630767632,1.7751914542827877e-27,11.0,1.64,1.0,1.82,29.9904,32.8002,36.0157,1.0,31.6953,31.6953,7
123138,npp,2679,3417,32.2208099365234,31.1512680053711,121.547752380371,3670176,2680,2764,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.44221075214749,57.80894854060671,48.53677495999333,4.7163390866290075e-27,18.0,57.79,2.2013981571160284,57.87,33.3449,36.9973,41.3526,0.8866,30.6305,28.5656,7
123138,npp,2679,3418,41.9834136962891,31.1493263244629,121.555519104004,3670176,2680,2764,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.4384527509652,57.83295803698955,48.55387793165622,4.697538957549577e-27,18.0,57.81,2.2013981571160284,57.87,33.3449,36.9973,41.3526,0.8866,35.0652,37.2208,7
123312,npp,2015,2841,49.753002166748,31.1471786499023,121.54727935791,3670176,2013,2289,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.27345227338061,40.596847432218766,35.1847029234661,1.0477362727323273e-23,15.0,40.59,1.4276677814245327,40.7,32.4656,36.1001,40.7191,0.9086,42.3633,45.2051,7
123488,npp,1324,2259,31.3070430755615,31.1502285003662,121.550933837891,3670176,1324,1814,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-26 17:45:24.839391,-75.72696011666586,12.993714373100756,11.483817269843023,1.2495316209345365e-18,12.0,12.98,1.015504800579495,13.15,29.9101,33.4496,37.786,0.9806,30.6904,30.6993,7
123488,npp,1324,2258,32.0557746887207,31.1515636444092,121.543159484863,3670176,1324,1814,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-26 17:45:24.839391,-75.71757210565038,12.937357345277455,11.434198409524724,1.2573394376943538e-18,12.0,12.92,1.015504800579495,13.15,29.9101,33.4496,37.786,0.9806,31.4277,31.4335,7
123840,npp,2923,1077,29.5643692016602,31.1478004455566,121.544212341309,3670176,2922,791,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-28 17:07:42.410683,95.93650339041895,45.97168764585902,39.540900384439134,2.5931366999147665e-05,6.0,-45.97,1.5732132722552272,-45.86,32.3622,36.4716,39.3509,0.8993,28.4097,26.5883,7
123840,npp,2923,1078,38.4174652099609,31.1470375061035,121.552215576172,3670176,2922,791,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-28 17:07:42.410683,95.94023274907842,45.93770396268928,39.513778398927684,2.573686051920393e-05,6.0,-45.93,1.5732132722552272,-45.86,32.3622,36.4716,39.3509,0.8993,34.0371,34.5502,7
124015,npp,2155,486,34.5259017944336,31.1499500274658,121.542152404785,3670144,2154,291,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-29 16:48:46.748389,93.53200082497742,61.63169543446468,51.178923181125036,0.008110288621212172,3.0,-61.61,2.5331140255951103,-61.57,33.9403,37.9825,42.8285,0.8636,31.4357,29.8152,7
124028,npp,1059,3605,37.8064231872559,31.1504230499268,121.543128967285,3670176,1061,2925,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.82780212106294,61.94691186431923,51.39589969506401,2.734225328421219e-07,19.0,61.93,2.5331140255951103,61.97,33.4581,37.3337,40.7477,0.8786,32.9869,33.2156,7
124028,npp,1059,3607,35.0171051025391,31.1463203430176,121.558776855469,3670176,1061,2925,196611,3866787,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.82000011071312,61.98891119845129,51.423921556434074,2.701716403420975e-07,19.0,61.97,2.5331140255951103,61.97,33.4581,37.3337,40.7477,0.8786,31.8857,30.765,7
124210,npp,403,3036,33.1121940612793,31.1501770019531,121.547058105469,3670144,405,2442,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.526824371597,47.36261252524103,40.64917115331149,0.00661405558336854,16.0,47.35,1.646109783506203,47.38,33.4232,37.2323,40.2845,0.881,30.2973,29.1706,7
124210,npp,403,3037,38.4410552978516,31.1484699249268,121.554794311523,3670144,405,2442,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.52290913489023,47.3951251259663,40.67487107427286,0.006607759286538998,16.0,47.38,1.646109783506203,47.38,33.4232,37.2323,40.2845,0.881,33.5346,33.8651,7
124384,npp,2793,2452,34.5285263061523,31.1470890045166,121.544410705566,3670144,2793,1986,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.21282709686466,23.45378395061386,20.636265498613135,0.04461284148757091,13.0,23.44,1.1367971201176101,23.49,31.6162,33.9048,37.0992,0.9674,33.349,33.4037,7
124384,npp,2793,2453,39.5553512573242,31.1457176208496,121.551872253418,3670144,2793,1986,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.21064104681092,23.50301785907439,20.679000032095093,0.044602092704945244,13.0,23.49,1.1367971201176101,23.49,31.6162,33.9048,37.0992,0.9674,37.7709,38.2668,7
129800,npp,2085,1867,35.5532989501953,31.1489315032959,121.544784545898,3670144,2085,1441,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-01 17:32:52.821500,97.94735348336373,9.701308233595885,8.581359224685768,0.11926313600687218,10.0,-9.69,1.0,-9.57,30.0267,32.6915,34.8912,1.0033,35.6621,35.6716,7
129800,npp,2085,1868,37.4750671386719,31.147777557373,121.552665710449,3670144,2085,1441,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-01 17:32:52.821500,97.94098687276096,9.643327815065218,8.530179070899887,0.11925127009306612,10.0,-9.63,1.0,-9.57,30.0267,32.6915,34.8912,1.0033,37.5839,37.5998,7
130181,npp,591,682,30.3789653778076,31.1531581878662,121.54833984375,3670144,596,464,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-03 16:55:05.049636,94.39349441372211,57.19192912186574,48.09242682276507,0.11327897186821499,4.0,-57.19,2.1127631471468895,-57.16,34.0822,38.6447,42.3219,0.8488,28.888,25.7846,7
130193,npp,2521,3795,23.2885398864746,31.1450004577637,121.562202453613,3670144,2521,3053,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.77682838849476,65.57118709035716,53.73274991268144,0.10204509224689577,20.0,65.54,3.0,65.51,31.7327,38.3427,42.6662,0.8554,27.7822,19.9222,7
130193,npp,2521,3793,28.4807624816895,31.1491641998291,121.547309875488,3670144,2521,3053,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.78429409738723,65.53601422243628,53.710965462436135,0.10205147502293987,20.0,65.51,3.0,65.51,31.7327,38.3427,42.6662,0.8554,29.5129,24.3639,7
130368,npp,2862,96,41.7279167175293,31.1515045166016,121.54874420166,3670144,2869,43,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-04 16:36:07.605061,91.97077491818608,68.75503950111,55.61716551214524,0.08315627266739428,1.0,-68.73,3.3985290935932855,-68.71,34.3488,40.9079,43.7137,0.8018,33.0415,33.4578,7
130382,npp,1874,3230,32.0929889678955,31.150972366333,121.546897888184,3670144,1876,2569,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.36782669972618,53.04178246056007,45.03976133568738,0.08852406598886556,17.0,53.03,1.9513309067639726,53.06,32.093,37.7657,41.0023,0.8685,29.8932,27.8734,7
130382,npp,1874,3231,35.1687240600586,31.1492233276367,121.554374694824,3670144,1876,2569,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.36430207453076,53.06859257847262,45.05995887291773,0.08852513547554768,17.0,53.06,1.9513309067639726,53.06,32.093,37.7657,41.0023,0.8685,31.4694,30.5447,7
130760,npp,484,2065,29.4761505126953,31.1500701904297,121.54793548584,3670144,484,1630,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-06 17:39:09.344400,-80.0267648424322,1.8005234669823735,1.5943071800417847,0.05065094518067454,11.0,1.82,1.0,1.82,29.9904,32.8002,36.0157,1.0,29.4762,29.4762,7
131301,npp,251,3419,29.7204608917236,31.1526126861572,121.544036865234,3670144,250,2767,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-09 18:22:55.857957,-73.16844142020175,57.84366518183548,48.564637012337904,0.016378622203130442,18.0,57.84,2.2013981571160284,57.87,33.3449,36.9973,41.3526,0.8866,29.4947,26.3489,7
131301,npp,251,3421,28.9237251281738,31.1486988067627,121.559585571289,3670144,250,2767,196611,3866755,2990,chn_shanghai_50_50,31.14999529,121.54585746,50,50,chn_shanghai,2012-08-09 18:22:55.857957,-73.1611683133569,57.891693145433756,48.598831247527215,0.016383902320609958,18.0,57.88,2.2013981571160284,57.87,33.3449,36.9973,41.3526,0.8866,29.1328,25.6426,7
