gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,292,49.7127342224121,31.2263965606689,121.432914733887,3670144,2904,154,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-03 16:43:35.850873,92.88652505033804,65.41419796943266,53.628580637167765,0.04220691317915787,2.0,-65.4,2.898275349237888,-65.65,37.1081,43.3493,49.1922,0.9931,45.2467,49.3707,7
101225,npp,1853,3416,37.4214477539062,31.2260475158691,121.431991577148,3670144,1851,2764,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.39987044163085,57.798547858352215,48.53172780729501,0.012093136453688655,18.0,57.76,2.2013981571160284,57.48,28.9501,34.5636,39.4914,1.2456,44.3493,46.6107,7
101348,npp,1186,2841,35.3931083679199,31.2241611480713,121.431427001953,3670144,1187,2290,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-04 18:05:20.780453,-76.07992380640222,40.60766096786316,35.19514196149776,0.03982195262477505,15.0,40.59,1.4276677814245327,40.06,30.3418,39.1759,44.8595,1.0989,40.4015,38.8941,7
101595,npp,2845,1671,39.3979415893555,31.2232971191406,121.432563781738,3670144,2845,1263,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-06 17:27:41.868437,96.75412624321906,20.583125749621342,18.138412362278114,0.16499500004309312,9.0,-20.58,1.0837787002826917,-21.26,36.8745,40.4986,46.8026,1.063,42.0355,41.8811,7
102473,npp,1661,3791,17.4680881500244,31.2283630371094,121.432960510254,3670144,1659,3052,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.48448133356372,65.4923825516556,53.688141446130686,0.004380832086902391,20.0,65.47,3.0,65.2,26.748,31.3559,37.4502,1.373,38.4218,23.9834,7
102715,npp,318,2646,33.945873260498,31.221586227417,121.433204650879,3670176,317,2133,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.85251718224393,32.67725990559772,28.56248121439405,7.682124157551981e-07,14.0,32.65,1.2365102219381485,32.11,33.6147,38.9319,44.8334,1.1058,39.0187,37.5375,7
102835,npp,2686,2063,38.7113609313965,31.2248783111572,121.43376159668,3670176,2686,1629,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-16 17:40:11.123137,-64.70639534679964,1.8139626048777497,1.606283236739913,3.7765404921006e-12,11.0,1.7,1.0,0.91,37.1706,43.0511,50.6691,1.0,38.7114,38.7114,7
103201,npp,2443,3417,10.2090291976929,31.2257709503174,121.435073852539,3670176,2442,2764,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.27498401700403,57.81428327604971,48.5463024448653,5.9525902703082086e-18,18.0,57.79,2.2013981571160284,57.48,28.9501,34.5636,39.4914,1.2456,31.9878,12.716,7
103440,npp,1078,2258,38.9480247497559,31.2265243530273,121.431480407715,3670176,1078,1814,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.45060841988405,12.952537023246641,11.448866973398424,5.390100775292316e-25,12.0,12.92,1.015504800579495,12.19,32.402,40.6475,48.8029,1.0591,41.3776,41.2511,7
103557,npp,341,1671,45.6009063720703,31.2259197235107,121.435470581055,3670176,341,1262,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-22 17:27:35.418551,98.62367959034006,20.55484730269788,18.114710994344932,2.139562088316192e-24,9.0,-20.58,1.0837787002826917,-21.26,36.8745,40.4986,46.8026,1.063,47.759,48.475,7
103919,npp,135,3034,40.801700592041,31.228494644165,121.43327331543,3670176,136,2441,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.12516995360438,47.30215269157378,40.60628128968464,3.2799519445930784e-21,16.0,47.28,1.646109783506203,46.83,31.3454,38.892,44.7143,1.1069,44.2112,45.165,7
104154,npp,1806,1865,45.7089614868164,31.2238502502441,121.434532165527,3670176,1806,1439,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-04-27 17:33:48.326535,96.7325684822678,9.797474482704,8.666927524275776,3.6411875237450635e-15,10.0,-9.8,1.0,-10.44,34.8608,42.6617,49.0574,1.0091,46.0984,46.1262,7
105551,npp,882,2646,14.7574739456177,31.2219867706299,121.441139221191,3670176,883,2133,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.04687847621081,32.667815207383505,28.55517832069912,0.0004352480457771513,14.0,32.65,1.2365102219381485,32.11,33.6147,38.9319,44.8334,1.1058,23.5005,16.3189,7
105551,npp,882,2645,12.939474105835,31.2234954833984,121.433364868164,3670176,883,2133,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.0505350323048,32.6229319059876,28.51708174937707,0.0004365125330423594,14.0,32.61,1.2365102219381485,32.11,33.6147,38.9319,44.8334,1.1058,22.0303,14.3085,7
105724,npp,176,2061,40.5417747497559,31.2221012115479,121.434074401855,3670144,176,1627,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-02 17:40:01.251779,-57.790872286382886,1.7738821458940923,1.5708374853845004,0.008533187701595186,11.0,1.59,1.0,0.91,37.1706,43.0511,50.6691,1.0,40.5418,40.5418,7
106085,npp,1759,876,76.2052001953125,31.2221145629883,121.441673278809,3670144,1757,657,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-04 17:02:15.262124,95.05576249745191,52.08844005048827,44.31913536174799,0.06742397250042804,5.0,-52.1,1.847645286154319,-52.41,35.8213,40.8453,45.3726,1.054,62.1889,80.3205,7
106085,npp,1759,875,36.6976203918457,31.2227592468262,121.433624267578,3670144,1757,657,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-04 17:02:15.262124,95.05182819820837,52.117180001311375,44.34098940740106,0.06743544825667008,5.0,-52.13,1.847645286154319,-52.41,35.8213,40.8453,45.3726,1.054,40.8062,38.6794,7
106098,npp,570,3976,34.941650390625,31.2211017608643,121.435394287109,3670144,569,3156,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.92162521764374,68.60340467763773,55.54698382923713,0.02448925016617773,21.0,68.58,3.3985290935932855,68.37,25.3178,29.2488,34.3567,1.4719,44.7262,51.4303,7
106098,npp,570,3978,29.3396682739258,31.2165412902832,121.450881958008,3670144,569,3156,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.91377800788698,68.63601332815477,55.565597993316636,0.024464880286366848,21.0,68.61,3.3985290935932855,68.37,25.3178,29.2488,34.3567,1.4719,43.0778,43.1848,7
106260,npp,959,288,43.9285926818848,31.2252292633057,121.434394836426,3670144,965,152,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-05 16:43:17.821253,92.6265464190385,65.48354504351994,53.677153625869764,0.1301433656735487,2.0,-65.47,3.0,-65.65,37.1081,43.3493,49.1922,0.9931,43.2442,43.6263,7
106272,npp,2998,3415,33.996395111084,31.2243194580078,121.432052612305,3670144,2999,2763,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.44233157613385,57.75529879493482,48.505785207362365,0.08360231429009077,18.0,57.74,2.2013981571160284,57.48,28.9501,34.5636,39.4914,1.2456,42.7934,42.3446,7
106453,npp,2310,2839,47.6606750488281,31.2247943878174,121.436393737793,3670144,2311,2287,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.74055782315101,40.524414208527354,35.129264671670015,0.10211649253494746,15.0,40.51,1.4276677814245327,40.06,30.3418,39.1759,44.8595,1.0989,48.9942,52.3752,7
107016,npp,2436,483,20.445671081543,31.2259464263916,121.436477661133,3670144,2438,288,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-10 16:49:34.355973,93.9408634161769,61.68363479001856,51.222024311249235,0.013090830747148884,3.0,-61.68,2.5331140255951103,-61.89,33.1669,42.0607,47.4072,1.0235,34.5181,20.9271,7
107029,npp,1340,3601,16.3554821014404,31.2263774871826,121.434547424316,3670144,1339,2921,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.57814825907118,61.86716200847859,51.35155419356516,0.02572724159743471,19.0,61.84,2.5331140255951103,61.61,26.5415,32.2234,38.4494,1.336,36.7869,21.8512,7
107029,npp,1340,3602,17.4565048217773,31.2243194580078,121.442276000977,3670144,1339,2921,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.57427675172478,61.88799968240374,51.36548427838965,0.025731921213837744,19.0,61.86,2.5331140255951103,61.61,26.5415,32.2234,38.4494,1.336,37.2215,23.3222,7
107205,npp,677,3032,22.5778617858887,31.2242031097412,121.438766479492,3670144,678,2439,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.02099315459829,47.224276369194804,40.54527408374183,0.014229883997796696,16.0,47.21,1.646109783506203,46.83,31.3454,38.892,44.7143,1.1069,33.1403,24.9923,7
107205,npp,677,3031,25.0693416595459,31.2258987426758,121.431098937988,3670144,678,2439,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.02441852879659,47.19190380184758,40.51964890010296,0.01422581631277085,16.0,47.18,1.646109783506203,46.83,31.3454,38.892,44.7143,1.1069,34.6539,27.7502,7
107547,npp,2327,1862,10.6922769546509,31.2263088226318,121.435394287109,3670144,2327,1436,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-13 17:33:36.869039,97.40489040217703,9.980850003327431,8.828912691599653,0.0011205241131358402,10.0,-9.98,1.0,-10.44,34.8608,42.6617,49.0574,1.0091,11.0817,10.7899,7
107910,npp,2748,3787,37.4502029418945,31.2267017364502,121.437461853027,3670176,2747,3050,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.62600555281034,65.42422799500555,53.64803387605927,0.0004064638065227653,20.0,65.4,3.0,65.2,26.748,31.3559,37.4502,1.373,45.0825,51.4184,7
107910,npp,2748,3789,32.8057670593262,31.222562789917,121.452209472656,3670176,2747,3050,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.61868478598406,65.4592079872852,53.669761169101974,0.0004074424042209535,20.0,65.44,3.0,65.2,26.748,31.3559,37.4502,1.373,43.5344,45.0417,7
108077,npp,2094,3224,32.8511543273926,31.2205600738525,121.443687438965,3670176,2092,2561,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.03641509166363,52.89283287743862,44.93173810698112,3.155693314272655e-06,17.0,52.87,1.9513309067639726,52.6,29.1276,36.9972,42.0871,1.1636,40.9264,38.2266,7
108077,npp,2094,3223,40.1974296569824,31.2223320007324,121.43627166748,3670176,2092,2561,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.0399114182471,52.86606533921438,44.911534221693465,3.1324863305957715e-06,17.0,52.84,1.9513309067639726,52.6,29.1276,36.9972,42.0871,1.1636,44.6911,46.775,7
108255,npp,1412,2641,34.8642158508301,31.2225952148438,121.43383026123,3670176,1412,2130,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.07068089254368,32.445334016489134,28.366118676914493,1.574884842946045e-11,14.0,32.43,1.2365102219381485,32.11,33.6147,38.9319,44.8334,1.1058,39.7614,38.553,7
108788,npp,1079,3971,25.47287940979,31.2222938537598,121.43090057373,3670176,1080,3153,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.08443712918807,68.52974971503996,55.503699149706236,5.73720067975644e-20,21.0,68.5,3.3985290935932855,68.37,25.3178,29.2488,34.3567,1.4719,41.94,37.4933,7
108788,npp,1079,3974,25.6110610961914,31.2155208587646,121.453994750977,3670176,1080,3153,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.07259469595927,68.57847723697944,55.531568051695366,5.793767272232115e-20,21.0,68.54,3.3985290935932855,68.37,25.3178,29.2488,34.3567,1.4719,41.9807,37.6967,7
108962,npp,433,3412,50.9491691589355,31.2215995788574,121.442817687988,3670176,436,2759,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.74023582453867,57.69316542178531,48.46094313218866,1.0280272632862258e-21,18.0,57.67,2.2013981571160284,57.48,28.9501,34.5636,39.4914,1.2456,50.4943,63.4603,7
108962,npp,433,3411,44.9413528442383,31.223503112793,121.435119628906,3670176,436,2759,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.74407500240935,57.669279136782286,48.44389153591925,1.0262485235794419e-21,18.0,57.64,2.2013981571160284,57.48,28.9501,34.5636,39.4914,1.2456,47.7652,55.9772,7
109829,npp,2933,478,38.7525520324707,31.2246227264404,121.431968688965,3670176,2934,285,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-26 16:49:19.337087,93.87452864271476,61.787928872942544,51.28778253183551,1.0691627426598062e-15,3.0,-61.78,2.5331140255951103,-61.89,33.1669,42.0607,47.4072,1.0235,41.7451,39.665,7
109841,npp,1854,3595,30.9570121765137,31.2254009246826,121.429527282715,3670176,1852,2917,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.51919256739887,61.743551228328165,51.2649532107213,6.030636598074859e-22,19.0,61.72,2.5331140255951103,61.61,26.5415,32.2234,38.4494,1.336,42.5511,41.3591,7
109841,npp,1854,3597,34.8438339233398,31.2212963104248,121.444938659668,3670176,1852,2917,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.51154931934866,61.78526362769427,51.292891120696396,5.974099073361373e-22,19.0,61.76,2.5331140255951103,61.61,26.5415,32.2234,38.4494,1.336,44.0855,46.552,7
110534,npp,2091,1266,11.1936960220337,31.2266902923584,121.431335449219,3670176,2091,945,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-30 17:14:27.983852,96.2996042498517,39.19812311958981,34.030478197743385,0.00021292809174687093,7.0,-39.19,1.4276677814245327,-39.32,33.5537,40.0584,45.3332,1.0747,22.833,12.0299,7
110534,npp,2091,1267,11.6731033325195,31.2258853912354,121.438873291016,3670176,2091,945,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-05-30 17:14:27.983852,96.3025364284451,39.16051544780877,33.9993351545079,0.00021207305916672947,7.0,-39.15,1.4276677814245327,-39.32,33.5537,40.0584,45.3332,1.0747,23.1688,12.5452,7
112561,npp,451,1463,46.3225860595703,31.2238178253174,121.435813903809,3670144,452,1097,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-06-04 17:20:40.991792,97.57571182302436,30.854977337549506,27.009066622436364,0.13176988414158738,8.0,-30.87,1.2365102219381485,-30.95,35.3238,40.0828,46.9668,1.0741,48.0973,49.7529,7
113933,npp,1655,3018,28.1925010681152,31.2225704193115,121.430839538574,3670144,1655,2429,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.16514683189519,46.78759328761728,40.1935462967248,0.003873876526944834,16.0,46.76,1.646109783506203,46.83,31.3454,38.892,44.7143,1.1069,36.5512,31.2074,7
113933,npp,1655,3019,40.7786674499512,31.2208995819092,121.438400268555,3670144,1655,2429,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.16164509918283,46.81983532968678,40.219135012694146,0.003875578950053,16.0,46.79,1.646109783506203,46.83,31.3454,38.892,44.7143,1.1069,44.1972,45.1395,7
114106,npp,960,2434,26.3428115844727,31.2257652282715,121.430328369141,3670144,960,1971,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.58739147288644,22.546066636263788,19.84729568933724,0.0008017474914787078,13.0,22.51,1.0837787002826917,22.61,33.8251,39.7297,45.6852,1.0836,30.699,28.5451,7
114106,npp,960,2435,38.673397064209,31.2243022918701,121.43822479248,3670144,960,1971,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.58647246221551,22.598696557491138,19.893052344285675,0.000802576977603886,13.0,22.56,1.0837787002826917,22.61,33.8251,39.7297,45.6852,1.0836,42.0764,41.9065,7
114827,npp,1655,2043,16.1685829162598,31.2237014770508,121.432945251465,3670176,1655,1610,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-06-19 17:39:12.971694,-35.87493488276187,0.8470664825478971,0.7500249230671636,3.666276504170747e-24,11.0,0.58,1.0,0.91,37.1706,43.0511,50.6691,1.0,16.1686,16.1686,7
114943,npp,917,1455,11.8630542755127,31.2278385162354,121.435478210449,3670176,918,1091,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-06-20 17:20:20.880101,97.42238909116412,31.219021535138637,27.318014193018065,2.544022105588919e-24,8.0,-31.22,1.2365102219381485,-30.95,35.3238,40.0828,46.9668,1.0741,20.2289,12.7415,7
115305,npp,3070,2236,15.5071573257446,31.2244491577148,121.437187194824,3670176,3070,1793,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.76150141092117,11.729534416309605,10.370031976779282,1.9544528914773796e-23,12.0,11.68,1.015504800579495,12.19,32.402,40.6475,48.8029,1.0591,18.2946,16.4241,7
122063,npp,1862,3772,20.4837665557861,31.2264766693115,121.432327270508,3670176,1863,3041,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.97217835210496,65.16892769059316,53.47934385905564,6.621817032046561e-20,20.0,65.13,2.898275349237888,65.2,26.748,31.3559,37.4502,1.373,39.2998,28.1238,7
122063,npp,1862,3774,17.9554786682129,31.2221622467041,121.44792175293,3670176,1863,3041,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.96431552602495,65.20620508459413,53.50262714124388,6.667174395837948e-20,20.0,65.17,2.898275349237888,65.2,26.748,31.3559,37.4502,1.373,38.4275,24.6525,7
122591,npp,2899,2046,37.2296257019043,31.2229919433594,121.434753417969,3670176,2899,1612,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-21 17:39:08.303124,-88.71774333020828,0.7073559354079286,0.6263234326689107,1.8746884935830037e-27,11.0,0.74,1.0,0.91,37.1706,43.0511,50.6691,1.0,37.2296,37.2296,7
122947,npp,1423,862,45.3725776672363,31.2237758636475,121.434684753418,3670176,1421,649,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-23 17:01:22.318060,94.96893243364256,52.51650287360629,44.637672189967645,1.228112157382881e-24,5.0,-52.5,1.847645286154319,-52.41,35.8213,40.8453,45.3726,1.054,45.5014,47.8228,7
122947,npp,1423,863,37.6872253417969,31.223123550415,121.442848205566,3670176,1421,649,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-23 17:01:22.318060,94.97286391875252,52.487723197312754,44.61587627756139,1.2223459314100818e-24,5.0,-52.47,1.847645286154319,-52.41,35.8213,40.8453,45.3726,1.054,41.3418,39.7224,7
123312,npp,2007,2824,39.7455177307129,31.2272071838379,121.433547973633,3670176,2008,2275,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.89446935328478,39.94984401447307,34.65161845235281,1.1429263365796667e-23,15.0,39.94,1.4276677814245327,40.06,30.3418,39.1759,44.8595,1.0989,43.4501,43.6771,7
123312,npp,2007,2825,69.9788970947266,31.2256450653076,121.441062927246,3670176,2008,2275,196611,3866787,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.89120410981789,39.987501504848375,34.682690203097856,1.1371232734227024e-23,15.0,39.98,1.4276677814245327,40.06,30.3418,39.1759,44.8595,1.0989,64.6268,76.9011,7
124210,npp,396,3018,24.7443161010742,31.2225456237793,121.430557250977,3670144,395,2429,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.93814224731675,46.78405853138631,40.19098761006347,0.006678753323733837,16.0,46.76,1.646109783506203,46.83,31.3454,38.892,44.7143,1.1069,34.4564,27.3904,7
124210,npp,396,3019,49.1786346435547,31.2208576202393,121.438117980957,3670144,395,2429,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.93472628335066,46.816324980426735,40.2165965410805,0.006672597084717726,16.0,46.79,1.646109783506203,46.83,31.3454,38.892,44.7143,1.1069,49.3001,54.4377,7
124384,npp,2784,2436,64.1825408935547,31.2263278961182,121.439819335938,3670144,2785,1972,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-31 17:51:39.592279,-75.95103392359314,22.62955875240098,19.920325391257613,0.04465763785385311,13.0,22.61,1.0837787002826917,22.61,33.8251,39.7297,45.6852,1.0836,65.6137,69.5482,7
124384,npp,2785,2436,30.1914234161377,31.2234172821045,121.432228088379,3670144,2785,1972,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.38507831284619,22.61763029683321,19.90990175862143,0.0446761214695739,13.0,22.61,1.0837787002826917,22.61,33.8251,39.7297,45.6852,1.0836,34.2501,32.7154,7
129800,npp,2076,1851,33.328296661377,31.2251529693604,121.43660736084,3670144,2076,1426,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-01 17:32:51.042219,98.02039434781516,10.608269606573998,9.381696998595062,0.11923593196783527,10.0,-10.62,1.0,-10.44,34.8608,42.6617,49.0574,1.0091,33.7177,33.6325,7
130181,npp,582,667,74.9846267700195,31.2241744995117,121.435523986816,3670144,583,448,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-03 16:55:05.049636,94.72290880015491,57.54884166710339,48.348189855254276,0.11311746766895653,4.0,-57.55,2.2013981571160284,-57.52,36.0044,41.494,48.4906,1.0375,58.2644,77.7985,7
130368,npp,2852,82,52.4946365356445,31.2231864929199,121.435424804688,3670144,2854,35,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-04 16:36:07.605061,92.20000630100623,68.98304609698015,55.74625910226575,0.08298962714223997,1.0,-68.96,3.3985290935932855,-68.95,33.8305,43.6376,56.2779,0.9866,45.6572,51.7891,7
130382,npp,1867,3212,37.0380668640137,31.2251358032227,121.434112548828,3670144,1866,2555,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.31718113508167,52.56975892172113,44.68335022067091,0.08844672777204347,17.0,52.55,1.9513309067639726,52.6,29.1276,36.9972,42.0871,1.1636,43.072,43.0987,7
130382,npp,1867,3213,58.7591094970703,31.2233963012695,121.441459655762,3670144,1866,2555,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.31360301350719,52.596488298766815,44.70358121144067,0.08844784022294196,17.0,52.57,1.9513309067639726,52.6,29.1276,36.9972,42.0871,1.1636,54.2034,68.3739,7
130760,npp,475,2048,45.3351554870605,31.2276763916016,121.436637878418,3670144,476,1614,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-06 17:39:07.565121,-45.96409384382848,1.0508256659695911,0.9304974615666862,0.05055555451746951,11.0,0.85,1.0,0.91,37.1706,43.0511,50.6691,1.0,45.3352,45.3352,7
130760,npp,476,2048,49.5159797668457,31.2209796905518,121.435111999512,3670144,476,1614,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-06 17:39:07.565121,-43.004159978044335,1.0894295109345309,0.9646799741484854,0.05055792920842379,11.0,0.85,1.0,0.91,37.1706,43.0511,50.6691,1.0,49.516,49.516,7
131301,npp,245,3403,25.495849609375,31.2228240966797,121.434020996094,3670144,246,2751,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-09 18:22:55.857957,-73.47019779246526,57.458365913010574,48.2895088429238,0.016339956253389926,18.0,57.45,2.2013981571160284,57.48,28.9501,34.5636,39.4914,1.2456,38.932,31.7566,7
131301,npp,245,3404,30.7414665222168,31.2209300994873,121.44165802002,3670144,246,2751,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-09 18:22:55.857957,-73.46655777045108,57.48222855362397,48.30658974959675,0.016342550462466625,18.0,57.48,2.2013981571160284,57.48,28.9501,34.5636,39.4914,1.2456,41.3148,38.2904,7
131653,npp,1957,2244,24.114933013916,31.2263412475586,121.432861328125,3670144,1957,1801,196611,3866755,1883,chn_shanghai_23_32,31.2249953,121.43335745,23,32,chn_shanghai,2012-08-11 17:45:24.116108,-79.0465199603997,12.13894411214202,10.731691626301556,0.002398386703738786,12.0,12.13,1.015504800579495,12.19,32.402,40.6475,48.8029,1.0591,26.771,25.5409,7
