gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,301,36.9082450866699,31.2228412628174,121.507499694824,3670144,2904,160,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-03 16:43:35.850873,92.92375223650549,65.24543014376142,53.52352946738167,0.04211969788811355,2.0,-65.23,2.898275349237888,-65.49,36.0805,44.1963,55.1345,1.8016,77.1097,66.4941,64.69868636015632,7
101225,npp,1851,3425,47.6187629699707,31.2215099334717,121.506729125977,3670144,1850,2772,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.44573907872741,58.014664024002904,48.685508455614276,0.012005991860953831,18.0,57.98,2.2013981571160284,57.68,33.5399,39.6432,53.2427,2.0085,83.2472,95.6434,95.1316270617356,7
101348,npp,1184,2849,42.9099006652832,31.2205543518066,121.502540588379,3670144,1182,2296,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-04 18:05:19.001173,-75.53523825488796,40.92768177373494,35.458257570244704,0.03970220019876033,15.0,40.89,1.4276677814245327,40.4,31.5104,39.7731,50.6599,2.002,81.8214,85.904,84.211635730009,7
101473,npp,491,2267,117.551475524902,31.218936920166,121.502593994141,3670144,491,1822,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-05 17:46:32.213118,-77.3339952804569,13.475729245245239,11.908825468762045,0.08674655670954937,12.0,13.43,1.015504800579495,12.7,37.6384,53.1395,83.2684,1.4984,143.0528,176.1394,172.44170132372932,7
101595,npp,2844,1680,90.6679992675781,31.2206554412842,121.503692626953,3670144,2844,1270,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-06 17:27:41.868437,96.89991351471421,20.10848462393981,17.724218133394793,0.16485961300449817,9.0,-20.11,1.0837787002826917,-20.74,39.0615,53.0784,80.8796,1.5001,114.3081,136.0134,128.98601821217483,7
101976,npp,2628,3043,24.444730758667,31.2195281982422,121.500328063965,3670144,2629,2447,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-09 18:11:33.662263,-75.17202041596971,47.59710337407794,40.837138487762495,0.047271746789745196,16.0,47.57,1.646109783506203,47.15,31.7602,37.753,48.0366,2.1091,71.5396,51.556,49.540972750967974,7
102223,npp,1231,1875,45.3901329040527,31.2229614257812,121.506385803223,3670144,1231,1449,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-11 17:33:56.510533,95.44075281648156,9.241875025354085,8.176240877787789,0.012621818888366968,10.0,-9.22,1.0,-9.92,37.9866,63.2844,107.6732,1.2582,61.73,57.1098,56.571776535254166,7
102473,npp,1659,3800,24.9658336639404,31.2225151062012,121.505157470703,3670144,1658,3058,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.51396842217578,65.65062338910934,53.78612202586374,0.004401339391310095,20.0,65.63,3.0,65.35,30.9542,35.9853,42.7215,2.2127,75.9511,55.2417,55.05408648012788,7
102715,npp,316,2655,29.63450050354,31.2209510803223,121.506973266602,3670176,316,2139,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-15 17:58:59.693626,-76.01657855566407,33.07896128980786,28.903181964388374,8.250568604729468e-07,14.0,33.06,1.2365102219381485,32.47,31.138,40.0814,61.0879,1.9866,71.1756,58.8709,58.8709,7
103201,npp,2441,3425,7.985520362854,31.2232532501221,121.502052307129,3670176,2441,2773,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.32582003149857,58.00634145361203,48.682973565457154,6.258637975631737e-18,18.0,57.98,2.2013981571160284,57.68,33.5399,39.6432,53.2427,2.0085,65.2436,16.0391,16.0391,7
103440,npp,1077,2267,78.4270935058594,31.2212409973145,121.503128051758,3670176,1077,1822,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.7130510580558,13.458713903227759,11.894478432655244,5.514073484414349e-25,12.0,13.43,1.015504800579495,12.7,37.6384,53.1395,83.2684,1.4984,104.5258,117.5153,117.5153,7
103557,npp,340,1680,38.3663787841797,31.2231349945068,121.506530761719,3670176,341,1270,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-22 17:27:35.418551,98.81331837402715,20.081521620514025,17.70162354489483,2.1554400341504517e-24,9.0,-20.11,1.0837787002826917,-20.74,39.0615,53.0784,80.8796,1.5001,66.0495,57.5544,57.5544,7
104154,npp,1805,1874,116.175270080566,31.2201633453369,121.506782531738,3670176,1805,1448,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-27 17:33:48.326535,96.962628598218,9.272179773769752,8.203163916153748,3.4606450053904953e-15,10.0,-9.28,1.0,-9.92,37.9866,63.2844,107.6732,1.2582,132.5152,146.1715,146.1715,7
105551,npp,880,2653,16.7424125671387,31.2210350036621,121.505348205566,3670176,882,2139,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-01 17:58:49.802394,-75.53007508784704,32.990301359044146,28.828829601602752,0.00042495688027692757,14.0,32.97,1.2365102219381485,32.47,31.138,40.0814,61.0879,1.9866,60.7494,33.2599,33.2599,7
105724,npp,175,2070,220.408142089844,31.2179908752441,121.504669189453,3670144,175,1635,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-02 17:40:01.251779,-64.4113158090208,2.233039942941315,1.9773986141149744,0.00846722510017137,11.0,2.1,1.0,1.42,42.7899,79.6243,150.6331,1.0,220.4081,220.4081,220.0471721634125,7
106085,npp,1758,884,47.4482879638672,31.2237720489502,121.506317138672,3670144,1757,662,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-04 17:02:15.262124,95.13723587529537,51.859106862336475,44.144537009018464,0.06731983179599517,5.0,-51.87,1.847645286154319,-52.16,38.9322,51.3877,69.8917,1.5495,77.4922,73.5202,70.65059384661348,7
106085,npp,1758,885,54.1984443664551,31.2231254577637,121.514289855957,3670144,1757,662,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-04 17:02:15.262124,95.14114765083107,51.83041634313916,44.12266766905636,0.06730846119392382,5.0,-51.84,1.847645286154319,-52.16,38.9322,51.3877,69.8917,1.5495,81.1455,83.9795,81.11037853513395,7
106098,npp,567,3984,35.0733985900879,31.2218227386475,121.505508422852,3670144,568,3160,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.97210619828562,68.73435227805074,55.62162264994153,0.024355976176258048,21.0,68.71,3.3985290935932855,68.5,30.0529,37.4538,44.9181,2.1259,78.9238,74.5637,73.52549094269092,7
106098,npp,567,3986,42.431079864502,31.2175235748291,121.520118713379,3670144,568,3160,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.96466439204627,68.76495247015713,55.63902187503243,0.02433299164685744,21.0,68.74,3.5496478698597698,68.5,30.0529,37.4538,44.9181,2.1259,81.0265,90.2056,89.16837069182637,7
106260,npp,959,296,44.949104309082,31.2222843170166,121.500671386719,3670144,965,157,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-05 16:43:17.821253,92.65940561190672,65.33400777857433,53.58422536212021,0.13006216479757596,2.0,-65.32,2.898275349237888,-65.49,36.0805,44.1963,55.1345,1.8016,79.884,80.9806,75.43651026494364,7
106272,npp,2996,3424,33.9148216247559,31.2200164794922,121.506706237793,3670144,2998,2771,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.48936121527672,57.97139004872469,48.659665940694246,0.08341183905724806,18.0,57.96,2.2013981571160284,57.68,33.5399,39.6432,53.2427,2.0085,77.0221,68.1187,64.56314853413603,7
106453,npp,2309,2848,44.386833190918,31.2170486450195,121.507247924805,3670144,2309,2295,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.78177794746323,40.864252138927505,35.40874509137276,0.10203530181248084,15.0,40.85,1.4276677814245327,40.4,31.5104,39.7731,50.6599,2.002,82.8559,88.8608,84.51139623394415,7
106852,npp,139,1082,73.6608428955078,31.220272064209,121.50545501709,3670144,138,795,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-09 17:08:30.018154,96.16407565076996,45.77756745504629,39.39139037558217,0.02922711745789134,6.0,-45.8,1.5732132722552272,-46.1,42.5218,55.1688,80.4846,1.4433,91.3786,106.3136,105.06775143108088,7
106852,npp,139,1083,48.0670509338379,31.2195072174072,121.513465881348,3670144,138,795,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-09 17:08:30.018154,96.16804267972694,45.74337908876763,39.36406514751786,0.02923302884795264,6.0,-45.76,1.5732132722552272,-46.1,42.5218,55.1688,80.4846,1.4433,75.1101,69.3745,68.12839944944572,7
107016,npp,2436,491,14.9992170333862,31.2220439910889,121.500541687012,3670144,2438,295,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-10 16:49:34.355973,93.9735707284442,61.51686481441941,51.11000996442126,0.01313333872614413,3.0,-61.51,2.5331140255951103,-61.7,33.4056,51.3653,70.795,1.5502,65.268,23.2511,22.69127225507544,7
107029,npp,1338,3609,18.003210067749,31.2230186462402,121.501525878906,3670144,1337,2928,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.61804144813624,62.0341158373188,51.46301593960801,0.025756938684425818,19.0,62.01,2.6065528283652384,61.8,30.8239,38.7545,51.574,2.0546,71.6631,36.989,35.891072869623166,7
107029,npp,1338,3611,17.0202713012695,31.2190933227539,121.516304016113,3670144,1337,2928,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.61064228889784,62.07369876958771,51.48939264672568,0.02576586803266466,19.0,62.05,2.6065528283652384,61.8,30.8239,38.7545,51.574,2.0546,71.2859,34.9695,33.871192243112844,7
107205,npp,675,3040,25.7876281738281,31.2237453460693,121.504608154297,3670144,677,2445,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.10605678357982,47.48361835087128,40.750349859246256,0.01425882965231398,16.0,47.47,1.646109783506203,47.15,31.7602,37.753,48.0366,2.1091,72.3554,54.3883,53.78049656052669,7
107205,npp,675,3041,34.5727272033691,31.2220401763916,121.512321472168,3670144,677,2445,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.10252947546974,47.51593153469203,40.77587511492693,0.01426291903553091,16.0,47.51,1.646109783506203,47.15,31.7602,37.753,48.0366,2.1091,77.6923,72.9169,72.30892224459437,7
107547,npp,2326,1871,11.7212991714478,31.2225608825684,121.507690429688,3670144,2326,1445,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-13 17:33:36.869039,97.66607579028974,9.455914332569538,8.36551484805737,0.0011337193999731775,10.0,-9.45,1.0,-9.92,37.9866,63.2844,107.6732,1.2582,28.0612,14.7477,14.699373554737399,7
107910,npp,2746,3795,31.1761512756348,31.2230606079102,121.501861572266,3670176,2745,3055,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.65892296007432,65.56457914424378,53.735102892679286,0.00041073026593137327,20.0,65.54,3.0,65.35,30.9542,35.9853,42.7215,2.2127,78.0212,68.9832,68.9832,7
107910,npp,2746,3797,38.2547340393066,31.2189064025879,121.516693115234,3670176,2745,3055,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.65156141164223,65.59956385790323,53.75676130819426,0.0004117194481691522,20.0,65.58,3.0,65.35,30.9542,35.9853,42.7215,2.2127,80.3808,84.6459,84.6459,7
108077,npp,2092,3232,45.3986358642578,31.2193470001221,121.50757598877,3670176,2091,2571,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.10151028643168,53.106768932030285,45.093021414905394,3.372858756737063e-06,17.0,53.08,1.9513309067639726,52.84,30.9736,37.1722,47.4096,2.142,83.8401,97.2457,97.2457,7
108077,npp,2092,3233,47.4239311218262,31.2175674438477,121.515045166016,3670176,2091,2571,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.09797123749213,53.13352718620651,45.1131697484208,3.397838676199512e-06,17.0,53.11,1.9513309067639726,52.84,30.9736,37.1722,47.4096,2.142,84.878,101.5839,101.5839,7
108255,npp,1410,2650,28.5110130310059,31.2222690582275,121.507347106934,3670176,1411,2136,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.22206565103663,32.8488664791413,28.708629043921725,1.6771585165253297e-11,14.0,32.83,1.2365102219381485,32.47,31.138,40.0814,61.0879,1.9866,70.267,56.639,56.639,7
108788,npp,1076,3979,29.7361507415771,31.2231578826904,121.500717163086,3670176,1079,3158,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.13481446911484,68.6605374343571,55.57840910478549,5.9998926937109e-20,21.0,68.63,3.3985290935932855,68.5,30.0529,37.4538,44.9181,2.1259,77.3534,63.2171,63.2171,7
108788,npp,1076,3982,42.1641311645508,31.216329574585,121.524055480957,3670176,1079,3158,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.12283213226429,68.70951155942387,55.606309057609316,6.059875559412789e-20,21.0,68.68,3.3985290935932855,68.5,30.0529,37.4538,44.9181,2.1259,81.0103,89.6381,89.6381,7
108962,npp,431,3419,54.3068199157715,31.2165088653564,121.506797790527,3670176,428,2766,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.03322571666695,57.86128861240944,48.580988911682994,1.0520309136768414e-21,18.0,57.84,2.2013981571160284,57.68,33.5399,39.6432,53.2427,2.0085,86.2853,109.0765,109.0765,7
108962,npp,431,3420,67.9630813598633,31.2145519256592,121.514518737793,3670176,428,2766,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.02961832502092,57.885138850650634,48.59797043455013,1.0538280874506603e-21,18.0,57.86,2.2013981571160284,57.68,33.5399,39.6432,53.2427,2.0085,92.4888,136.5054,136.5054,7
109829,npp,2933,487,56.8806915283203,31.2202568054199,121.504417419434,3670176,2934,292,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-26 16:49:19.337087,93.91139487759988,61.60003266842042,51.1618070067357,1.0115161421107723e-15,3.0,-61.59,2.5331140255951103,-61.7,33.4056,51.3653,70.795,1.5502,81.8016,88.1739,88.1739,7
109841,npp,1852,3604,58.2598991394043,31.2199611663818,121.504096984863,3670176,1850,2924,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.55557043118542,61.93164990629045,51.39077119986844,5.819552108895624e-22,19.0,61.91,2.5331140255951103,61.8,30.8239,38.7545,51.574,2.0546,87.3244,119.6996,119.6996,7
109841,npp,1852,3606,47.2014961242676,31.2158241271973,121.519622802734,3670176,1850,2924,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.5478138311025,61.973390505363064,51.41863327507262,5.764671138175688e-22,19.0,61.95,2.5331140255951103,61.8,30.8239,38.7545,51.574,2.0546,82.9589,96.9792,96.9792,7
110534,npp,2091,1275,19.2038688659668,31.2188510894775,121.500068664551,3670176,2090,954,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-30 17:14:27.983852,96.32093213413371,38.85375670737488,33.74511274220681,0.00020517089101509527,7.0,-38.85,1.357151599901897,-38.97,40.1504,45.8524,73.6841,1.7365,59.9886,33.3482,33.3482,7
110534,npp,2091,1276,15.9738159179688,31.2179889678955,121.508110046387,3670176,2090,954,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-30 17:14:27.983852,96.32403864290275,38.81333318517521,33.71158659695401,0.00020426715676839043,7.0,-38.81,1.357151599901897,-38.97,40.1504,45.8524,73.6841,1.7365,57.6086,27.7391,27.7391,7
112561,npp,450,1472,42.7170829772949,31.2228469848633,121.508880615234,3670144,451,1103,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-04 17:20:40.991792,97.72332543760069,30.432490937216652,26.6483830770768,0.13167588083913462,8.0,-30.44,1.184412938166907,-30.54,39.0083,51.4364,80.5965,1.548,72.2626,66.1267,60.51382326178077,7
112561,npp,450,1471,44.8702774047852,31.2238349914551,121.500862121582,3670144,451,1103,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-04 17:20:40.991792,97.71996362689532,30.479757341712308,26.688756345262604,0.13168243026919818,8.0,-30.49,1.184412938166907,-30.54,39.0083,51.4364,80.5965,1.548,74.0805,69.4599,63.84674408275863,7
113933,npp,1653,3028,41.6595878601074,31.2188663482666,121.511009216309,3670144,1654,2436,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.24312207780638,47.11068968095483,40.4497120163542,0.003891626647443028,16.0,47.09,1.646109783506203,47.15,31.7602,37.753,48.0366,2.1091,81.9975,87.8636,87.69771373028937,7
113933,npp,1653,3027,34.6087646484375,31.2205467224121,121.503395080566,3670144,1654,2436,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.24671486091755,47.07847074593623,40.42419319532681,0.0038899114600548677,16.0,47.05,1.646109783506203,47.15,31.7602,37.753,48.0366,2.1091,77.7142,72.9929,72.82708684265688,7
114106,npp,959,2444,37.6503868103027,31.2177505493164,121.511283874512,3670144,958,1978,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.71708284675186,23.071555801175,20.303964786527057,0.0008103687031868761,13.0,23.03,1.0837787002826917,23.09,35.6413,47.489,76.41,1.6767,70.5462,63.1279,63.1279,7
114106,npp,959,2443,163.609649658203,31.2192230224609,121.503349304199,3670144,958,1978,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.71845144922403,23.018956703503207,20.258273764788576,0.0008095320729571135,13.0,22.98,1.0837787002826917,23.09,35.6413,47.489,76.41,1.6767,186.7685,274.3223,274.3223,7
114715,npp,2365,2635,31.7800445556641,31.2229690551758,121.504440307617,3670176,2365,2126,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-18 17:58:01.503488,-76.04334799810798,32.192650226361934,28.147618332477403,8.761596212101769e-19,14.0,32.16,1.2365102219381485,32.47,31.138,40.0814,61.0879,1.9866,72.9108,63.1332,63.1332,7
114715,npp,2365,2636,31.9042129516602,31.2214527130127,121.51212310791,3670176,2365,2126,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-18 17:58:01.503488,-76.04106028728079,32.23732406661452,28.185581232079365,8.790531775298763e-19,14.0,32.2,1.2365102219381485,32.47,31.138,40.0814,61.0879,1.9866,73.0112,63.3798,63.3798,7
114827,npp,1654,2052,20.9807529449463,31.2198753356934,121.503601074219,3670176,1654,1618,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-19 17:39:12.971694,-57.2139307688548,1.2144496228336497,1.0753110143930356,3.749053813411728e-24,11.0,1.08,1.0,1.42,42.7899,79.6243,150.6331,1.0,20.9808,20.9808,20.9808,7
114943,npp,917,1464,62.692325592041,31.2194995880127,121.504325866699,3670176,917,1098,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-20 17:20:20.880101,97.44913241393452,30.81721032830302,26.975366865131054,2.546990470640626e-24,8.0,-30.82,1.2365102219381485,-30.54,39.0083,51.4364,80.5965,1.548,88.7273,97.0486,97.0486,7
114943,npp,917,1465,41.4120178222656,31.2191925048828,121.512306213379,3670176,917,1098,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-20 17:20:20.880101,97.46190188927613,30.7710096878027,26.935943785557583,2.548751395836598e-24,8.0,-30.77,1.184412938166907,-30.54,39.0083,51.4364,80.5965,1.548,71.1607,64.1064,64.1064,7
115305,npp,3069,2244,21.9459629058838,31.2205715179443,121.500541687012,3670176,3069,1801,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-24 17:45:21.837306,-75.15520040638944,12.174947210447836,10.762527168952733,1.8906688265485507e-23,12.0,12.13,1.015504800579495,12.7,37.6384,53.1395,83.2684,1.4984,48.907,32.8839,32.8839,7
122063,npp,1860,3781,17.9881191253662,31.2205219268799,121.505584716797,3670176,1862,3046,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-18 18:35:23.252602,-72.00018264546257,65.33174569415165,53.58089186698403,6.904916693724868e-20,20.0,65.3,3.0,65.35,30.9542,35.9853,42.7215,2.2127,73.6252,39.8021,39.8021,7
122063,npp,1860,3783,13.436695098877,31.216459274292,121.520278930664,3670176,1862,3046,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.99275618663513,65.36665472867901,53.60261439881186,6.949591219908422e-20,20.0,65.33,3.0,65.35,30.9542,35.9853,42.7215,2.2127,72.1081,29.7312,29.7312,7
123312,npp,2006,2833,123.600517272949,31.2196655273438,121.503402709961,3670176,2006,2282,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.93577593912218,40.28893068773086,34.93120590382824,1.0914795889158775e-23,15.0,40.28,1.4276677814245327,40.4,31.5104,39.7731,50.6599,2.002,138.3406,247.4437,247.4437,7
123312,npp,2006,2834,60.9902534484863,31.2180919647217,121.51097869873,3670176,2006,2282,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.93244106124335,40.32661234960892,34.96224794398145,1.0858989870207734e-23,15.0,40.32,1.4276677814245327,40.4,31.5104,39.7731,50.6599,2.002,94.4857,122.1002,122.1002,7
124015,npp,2145,481,50.1107559204102,31.2208309173584,121.507919311523,3670144,2148,287,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-29 16:48:46.748389,93.88319161912426,61.73284619756995,51.24674416339567,0.008092559020762802,3.0,-61.72,2.5331140255951103,-61.7,33.4056,51.3653,70.795,1.5502,79.129,77.6795,77.33454285226087,7
124384,npp,2783,2444,76.2598648071289,31.2212333679199,121.505012512207,3670144,2783,1979,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-31 17:51:39.592279,-76.09541861144824,23.04946579846514,20.28522865408794,0.04455186657364471,13.0,23.03,1.0837787002826917,23.09,35.6413,47.489,76.41,1.6767,106.1711,127.864,125.96491161766403,7
129800,npp,2075,1859,62.4737663269043,31.222620010376,121.501342773438,3670144,2075,1434,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-01 17:32:51.042219,98.30847226739661,10.141348442771525,8.969736175028686,0.11911712094299064,10.0,-10.15,1.0,-9.92,37.9866,63.2844,107.6732,1.2582,78.8137,78.6044,73.52685874488313,7
129800,npp,2075,1860,40.2975158691406,31.2214698791504,121.509254455566,3670144,2075,1434,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-01 17:32:51.042219,98.30502816750796,10.08330876723821,8.918518810694078,0.11910522319100895,10.0,-10.09,1.0,-9.92,37.9866,63.2844,107.6732,1.2582,56.6374,50.7022,45.62516590393845,7
130181,npp,582,676,30.8928050994873,31.2190456390381,121.506996154785,3670144,583,457,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-03 16:55:05.049636,94.75974781189817,57.3336826192232,48.19415200971088,0.11314118397393086,4.0,-57.33,2.2013981571160284,-57.31,38.7728,51.1118,77.7005,1.5578,70.4397,48.1263,43.303491786264324,7
130193,npp,2512,3784,34.0032043457031,31.220365524292,121.507095336914,3670144,2517,3048,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.49198118032935,65.37613311996049,53.611913633438476,0.1019613277578904,20.0,65.35,3.0,65.35,30.9542,35.9853,42.7215,2.2127,78.9636,75.2386,70.8923494860629,7
130193,npp,2512,3786,33.4755249023438,31.2162132263184,121.521812438965,3670144,2517,3048,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.48472775075471,65.41111219106338,53.633659892328296,0.10195513825135864,20.0,65.38,3.0,65.35,30.9542,35.9853,42.7215,2.2127,78.7877,74.071,69.72501332281881,7
130368,npp,2852,90,21.6128215789795,31.2207889556885,121.502601623535,3670144,2854,40,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-04 16:36:07.605061,92.23414342687634,68.85102474109586,55.67162081477416,0.08303954780889712,1.0,-68.83,3.3985290935932855,-68.8,33.1637,45.213,58.66,1.7611,72.68,38.0622,34.52251799234201,7
130382,npp,1865,3221,47.4585113525391,31.2223873138428,121.504722595215,3670144,1865,2560,196611,3866755,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.37841000295698,52.810201603449784,44.865146762699005,0.0884395110774953,17.0,52.79,1.9513309067639726,52.84,30.9736,37.1722,47.4096,2.142,84.8957,101.658,97.8881366711737,7
