gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,301,37.0801086425781,31.2991180419922,121.519119262695,3670144,2890,160,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-03 16:43:34.071593,93.00340110527533,65.23885147655969,53.51952612139153,0.04207616513674464,2.0,-65.23,2.898275349237888,-65.47,24.4377,29.6077,33.7337,0.8209,26.8844,30.4405,7
101225,npp,1840,3423,28.2871837615967,31.2928943634033,121.521026611328,3670144,1844,2771,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-03 18:24:02.232168,-73.13791267334592,57.96475623885179,48.650202527816916,0.011986313566631997,18.0,57.93,2.2013981571160284,57.62,25.0463,29.5374,38.2123,0.8229,23.7383,23.2774,7
101348,npp,1173,2849,22.48024559021,31.2938613891602,121.523529052734,3670144,1174,2296,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.30576224791155,40.92346672709298,35.454795389773956,0.0396238711202248,15.0,40.89,1.4276677814245327,40.36,20.8041,25.7601,32.2553,0.9436,22.0088,21.2114,7
101976,npp,2616,3042,21.3891181945801,31.2960681915283,121.522064208984,3670144,2616,2446,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-09 18:11:31.882983,-74.80836586870234,47.56143388196133,40.80910803985802,0.047165181915298865,16.0,47.54,1.646109783506203,47.035,24.3569,27.6573,33.0378,0.8788,20.4983,18.7975,7
102464,npp,2793,691,26.6798896789551,31.2935447692871,121.520553588867,3670176,2793,472,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-13 16:56:08.682220,94.48106074754064,56.970372222142856,47.93646243879451,5.613886158736837e-05,4.0,-56.97,2.1127631471468895,-57.31,26.1506,30.9768,36.4645,0.7847,22.2724,20.9345,7
102473,npp,1648,3798,14.2246522903442,31.2929134368896,121.52222442627,3670144,1653,3057,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-13 18:36:26.167389,-71.55268046551777,65.6207959775284,53.767781977594176,0.0043916583710943875,20.0,65.59,3.0,65.31,23.1577,27.4723,34.8629,0.8848,19.8903,12.5853,7
102715,npp,305,2654,33.1150360107422,31.2958602905273,121.518852233887,3670176,306,2139,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-15 17:58:59.693626,-77.0326469256081,33.02694873228583,28.859092292408267,8.246854799935742e-07,14.0,33.01,1.2365102219381485,32.45,21.2609,26.6298,35.5291,0.9127,29.551,30.2255,7
102835,npp,2674,2072,28.1550369262695,31.2936534881592,121.520172119141,3670176,2674,1637,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-16 17:40:11.123137,-86.17166846410286,2.232107909304577,1.9765186951885656,4.1068753293117824e-12,11.0,2.22,1.0,1.36,19.9721,24.3062,32.1364,1.0,28.155,28.155,7
103201,npp,2430,3424,6.95193099975586,31.2920398712158,121.523658752441,3670176,2428,2771,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-19 18:23:55.784165,-73.00982530053662,57.98002515557034,48.664438876494415,6.572803326431615e-18,18.0,57.96,2.2013981571160284,57.62,25.0463,29.5374,38.2123,0.8229,14.0466,5.7207,7
103440,npp,1066,2266,33.6712532043457,31.2928466796875,121.51879119873,3670176,1066,1822,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-21 17:46:23.983857,-75.97780076784231,13.413541402000497,11.85475127572413,5.851507396340121e-25,12.0,13.38,1.015504800579495,12.64,19.9972,26.3641,33.7881,0.9219,31.5017,31.0429,7
103557,npp,329,1679,32.4142417907715,31.2952346801758,121.518409729004,3670176,329,1270,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-22 17:27:33.639271,97.69807905797973,20.149264299807626,17.760812056416245,2.2905214728930735e-24,9.0,-20.16,1.0837787002826917,-20.79,23.1023,26.1531,33.5427,0.9294,30.0833,30.1252,7
103919,npp,122,3041,33.0378494262695,31.2978687286377,121.519004821777,3670176,122,2446,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.78809370713053,47.52649136217763,40.78373023387968,3.411228344527534e-21,16.0,47.51,1.646109783506203,47.035,24.3569,27.6573,33.0378,0.8788,27.5748,29.0348,7
104154,npp,1794,1874,23.0848255157471,31.293062210083,121.52131652832,3670176,1794,1448,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-04-27 17:33:48.326535,100.88817373465065,9.252019030287073,8.185361622483573,3.597432498336256e-15,10.0,-9.28,1.0,-10.005,20.1698,27.026,33.2717,0.8994,20.365,20.7616,7
105551,npp,869,2652,23.1537857055664,31.2958717346191,121.517204284668,3670176,869,2138,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.54787661654335,32.93403532367616,28.78111897049756,0.00042370134395661456,14.0,32.92,1.2365102219381485,32.45,21.2609,26.6298,35.5291,0.9127,21.495,21.1335,7
105551,npp,869,2653,18.4758186340332,31.294340133667,121.525016784668,3670176,869,2138,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.5447906508587,32.97887913915477,28.819144852248183,0.00042244648377651563,14.0,32.97,1.2365102219381485,32.45,21.2609,26.6298,35.5291,0.9127,17.7118,16.8637,7
105724,npp,163,2070,18.3473358154297,31.2975730895996,121.521995544434,3670144,163,1635,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-02 17:40:01.251779,-83.32341985472908,2.1121356773514455,1.870346400459207,0.008434388913010786,11.0,2.1,1.0,1.36,19.9721,24.3062,32.1364,1.0,18.3473,18.3473,7
106085,npp,1747,885,26.9775485992432,31.2981929779053,121.523155212402,3670144,1749,662,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-04 17:02:15.262124,95.69771434417807,51.82675403220297,44.1198756534293,0.06716384372903708,5.0,-51.84,1.847645286154319,-52.16,25.8855,30.8138,36.3982,0.7888,22.2299,21.2801,7
106085,npp,1747,886,30.9092502593994,31.2975044250488,121.531105041504,3670144,1749,662,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-04 17:02:15.262124,95.70179182729532,51.7981234540601,44.09804544355297,0.06715259230586225,5.0,-51.81,1.847645286154319,-52.16,25.8855,30.8138,36.3982,0.7888,24.3578,24.3814,7
106098,npp,555,3982,29.3837356567383,31.2980365753174,121.524795532227,3670144,554,3159,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.76689764566878,68.6984792166102,55.601432598046706,0.024237778047481843,21.0,68.68,3.3985290935932855,68.48,22.0185,26.6871,33.1971,0.9108,25.0996,26.7622,7
106098,npp,555,3984,29.505916595459,31.2934303283691,121.540367126465,3670144,554,3159,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.75905204326189,68.7311329116874,55.62001923240287,0.024213357774571388,21.0,68.71,3.3985290935932855,68.48,22.0185,26.6871,33.1971,0.9108,25.1356,26.8735,7
106098,npp,556,3982,23.6720428466797,31.2916736602783,121.52222442627,3670144,554,3159,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.73953137974499,68.69859209381318,55.60149687992295,0.024249453363048293,21.0,68.68,3.3985290935932855,68.48,22.0185,26.6871,33.1971,0.9108,23.419,21.5601,7
106098,npp,556,3984,36.4797134399414,31.2870483398438,121.537818908691,3670144,554,3159,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.73165637722155,68.7313050139874,55.62011714512232,0.02422500603614616,21.0,68.71,3.3985290935932855,68.48,22.0185,26.6871,33.1971,0.9108,27.1876,33.2251,7
106260,npp,948,298,30.5872631072998,31.2963981628418,121.52262878418,3670144,950,158,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-05 16:43:17.821253,93.02803498562756,65.2930569859361,53.55872032464082,0.1297722265799551,2.0,-65.29,2.898275349237888,-65.47,24.4377,29.6077,33.7337,0.8209,24.6441,25.1103,7
106272,npp,2984,3422,31.8523464202881,31.298038482666,121.523345947266,3670144,2984,2769,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.22173959731066,57.92127262992934,48.62419658360732,0.08314077867280303,18.0,57.91,2.2013981571160284,57.62,25.0463,29.5374,38.2123,0.8229,25.3578,26.2111,7
106453,npp,2297,2846,28.1709022521973,31.2958698272705,121.52172088623,3670144,2297,2294,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.34627413380034,40.79306399343827,35.35035164386418,0.10175789532469309,15.0,40.77,1.4276677814245327,40.36,20.8041,25.7601,32.2553,0.9436,25.9948,26.5809,7
106453,npp,2297,2847,34.6099319458008,31.2942485809326,121.529403686523,3670144,2297,2294,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.34332972970908,40.830877118231285,35.381431244028654,0.1017516186033604,15.0,40.81,1.4276677814245327,40.36,20.8041,25.7601,32.2553,0.9436,30.5049,32.6564,7
106852,npp,127,1082,27.2063407897949,31.297082901001,121.521781921387,3670144,126,795,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-09 17:08:28.238873,95.7935736321095,45.787191291951565,39.399212869137735,0.029159128348489268,6.0,-45.8,1.5732132722552272,-46.07,24.43,29.1975,35.4621,0.8325,23.0405,22.6486,7
106852,npp,127,1083,29.9855861663818,31.2963352203369,121.529769897461,3670144,126,795,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-09 17:08:28.238873,95.79727007656919,45.75314562590983,39.37200327578684,0.02916499995992656,6.0,-45.76,1.5732132722552272,-46.07,24.43,29.1975,35.4621,0.8325,24.8071,24.9622,7
107016,npp,2424,492,9.62551879882812,31.2980155944824,121.524078369141,3670144,2424,295,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-10 16:49:32.576738,93.74376525361723,61.49328013477156,51.09434145432651,0.013105686331875997,3.0,-61.49,2.5331140255951103,-61.68,24.9114,28.8737,33.731,0.8418,16.7075,8.1029,7
107029,npp,1326,3609,13.4736213684082,31.2956199645996,121.534187316895,3670144,1324,2926,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.36494362836179,62.0311444604666,51.46123391003974,0.025715782199822023,19.0,62.01,2.6065528283652384,61.76,24.1417,30.1343,36.7082,0.8066,17.9143,10.8678,7
107029,npp,1326,3607,18.3471012115479,31.2997436523438,121.518775939941,3670144,1324,2926,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.37253148326913,61.98980409648776,51.43366405545696,0.02570645531135203,19.0,61.97,2.5331140255951103,61.76,24.1417,30.1343,36.7082,0.8066,19.6529,14.7987,7
107205,npp,664,3039,19.9173183441162,31.2937602996826,121.524391174316,3670144,664,2444,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.19313290853881,47.46127450460349,40.73276484888071,0.01423777110127784,16.0,47.44,1.646109783506203,47.035,24.3569,27.6573,33.0378,0.8788,19.6042,17.504,7
107547,npp,2315,1870,7.13770723342896,31.2945594787598,121.520645141602,3670144,2315,1444,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-13 17:33:35.089758,98.34382142071351,9.488713906858473,8.394485980359075,0.0011328994224303575,10.0,-9.51,1.0,-10.005,20.1698,27.026,33.2717,0.8994,4.4179,6.4194,7
107910,npp,2734,3793,27.4319763183594,31.2992477416992,121.520751953125,3670176,2732,3054,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.43472130562438,65.52677238243889,53.71189669772729,0.0004119006560759952,20.0,65.51,3.0,65.31,23.1577,27.4723,34.8629,0.8848,24.2927,24.2704,7
107910,npp,2734,3795,25.3155269622803,31.2950649261475,121.535575866699,3670176,2732,3054,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.42744170507096,65.56178942256345,53.73359470504254,0.00041288999062663194,20.0,65.54,3.0,65.31,23.1577,27.4723,34.8629,0.8848,23.5872,22.3979,7
108077,npp,2080,3230,23.3866271972656,31.2974014282227,121.523399353027,3670176,2084,2570,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-16 18:17:21.595306,-73.79389690080134,53.05104835704047,45.05121068881045,3.4897065506784845e-06,17.0,53.03,1.9513309067639726,52.79,23.118,26.9032,34.0137,0.9035,22.504,21.129,7
108077,npp,2080,3231,29.2757740020752,31.2956066131592,121.530876159668,3670176,2084,2570,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-16 18:17:21.595306,-73.79049687523761,53.07787281614202,45.071420301821696,3.515434995490854e-06,17.0,53.06,1.9513309067639726,52.79,23.118,26.9032,34.0137,0.9035,25.522,26.4497,7
108255,npp,1399,2648,39.0824584960938,31.2947998046875,121.518394470215,3670176,1399,2135,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.5642191937935,32.7617888790804,28.63484511063888,1.7437360471710483e-11,14.0,32.74,1.2365102219381485,32.45,21.2609,26.6298,35.5291,0.9127,34.377,35.6723,7
108255,npp,1399,2649,22.9253406524658,31.2932682037354,121.526184082031,3670176,1399,2135,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.56106205414665,32.80664330789394,28.672900466890912,1.7543269995626666e-11,14.0,32.79,1.2365102219381485,32.45,21.2609,26.6298,35.5291,0.9127,21.3103,20.925,7
108788,npp,1064,3977,27.2694549560547,31.2993793487549,121.520141601562,3670176,1065,3157,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.92952669533666,68.62466065207657,55.55818119347855,6.410476703344823e-20,21.0,68.59,3.3985290935932855,68.48,22.0185,26.6871,33.1971,0.9108,24.4775,24.8366,7
108788,npp,1065,3980,44.0213890075684,31.2861576080322,121.540878295898,3670176,1065,3157,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.89028706599655,68.67370695194957,55.586152740977774,6.434691367586378e-20,21.0,68.64,3.3985290935932855,68.48,22.0185,26.6871,33.1971,0.9108,29.4067,40.094,7
108949,npp,1470,294,22.1538257598877,31.2929306030273,121.523597717285,3670176,1467,155,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-21 16:43:02.854360,92.66456317117895,65.3816403079401,53.61327281407076,1.8000371619955368e-24,2.0,-65.36,2.898275349237888,-65.47,24.4377,29.6077,33.7337,0.8209,21.7343,18.187,7
108962,npp,419,3417,45.000415802002,31.2993717193604,121.518341064453,3670176,421,2765,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.52630031500146,57.81031898416747,48.54467962494504,1.1302933711954972e-21,18.0,57.79,2.2013981571160284,57.62,25.0463,29.5374,38.2123,0.8229,31.3304,37.0306,7
108962,npp,419,3419,26.1997909545898,31.2955150604248,121.533866882324,3670176,421,2765,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.51874118844759,57.8582275638839,48.57880902368999,1.1342456353286293e-21,18.0,57.84,2.2013981571160284,57.62,25.0463,29.5374,38.2123,0.8229,22.79,21.5597,7
109829,npp,2921,487,31.9938335418701,31.2962207794189,121.518867492676,3670176,2921,292,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-26 16:49:17.557851,93.67482772306761,61.6001101339071,51.1620667869458,1.0440544730375746e-15,3.0,-61.59,2.5331140255951103,-61.68,24.9114,28.8737,33.731,0.8418,25.5379,26.9327,7
109841,npp,1840,3604,24.2298984527588,31.2925930023193,121.536781311035,3670176,1845,2923,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-26 18:29:40.381428,-72.30207400500124,61.928988777568236,51.389201050350856,6.03317285273245e-22,19.0,61.91,2.5331140255951103,61.76,24.1417,30.1343,36.7082,0.8066,21.9753,19.5437,7
109841,npp,1840,3602,23.9152984619141,31.2967510223389,121.521278381348,3670176,1845,2923,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-26 18:29:40.381428,-72.30967271005956,61.887249447827806,51.36131717367704,6.090613999529406e-22,19.0,61.86,2.5331140255951103,61.76,24.1417,30.1343,36.7082,0.8066,21.8511,19.29,7
109841,npp,1841,3602,42.3793830871582,31.2964878082275,121.514808654785,3670176,1845,2923,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.95414523770928,61.88887916878082,51.362199614776216,6.106340421467385e-22,19.0,61.86,2.5331140255951103,61.76,24.1417,30.1343,36.7082,0.8066,29.1402,34.183,7
109841,npp,1841,3604,26.8812656402588,31.2924137115479,121.530403137207,3670176,1845,2923,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.9462135342595,61.930766066944436,51.39018100404925,6.048856423204277e-22,19.0,61.91,2.5331140255951103,61.76,24.1417,30.1343,36.7082,0.8066,23.022,21.6823,7
110534,npp,2079,1276,11.1209583282471,31.2949085235596,121.52579498291,3670176,2082,954,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-30 17:14:26.204572,96.53222599330465,38.79939597730376,33.70008216010202,0.00020109522729951985,7.0,-38.81,1.357151599901897,-38.97,23.3352,27.4924,33.991,0.8841,12.243,9.8321,7
110534,npp,2079,1275,9.10347652435303,31.2957553863525,121.517768859863,3670176,2082,954,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-05-30 17:14:26.204572,96.52869416800111,38.839715696392844,33.733524335657556,0.0002019932260355011,7.0,-38.85,1.357151599901897,-38.97,23.3352,27.4924,33.991,0.8841,10.7565,8.0484,7
112561,npp,439,1471,35.0803260803223,31.2940673828125,121.518966674805,3670144,439,1103,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-04 17:20:39.212511,97.9022938339627,30.463734859019933,26.675113348172847,0.13135638523547732,8.0,-30.49,1.184412938166907,-30.59,22.0958,25.7243,32.666,0.9449,32.2055,33.1464,7
112561,npp,439,1472,33.405948638916,31.2930927276611,121.527015686035,3670144,439,1103,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-04 17:20:39.212511,97.90625222681884,30.41632481194208,26.634615503326184,0.1313497406223293,8.0,-30.44,1.184412938166907,-30.59,22.0958,25.7243,32.666,0.9449,30.7918,31.5643,7
112727,npp,2749,874,42.2420654296875,31.298002243042,121.518325805664,3670144,2748,656,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-05 17:01:43.560501,95.00417638335246,52.153964148573436,44.364534866832045,0.08732282296608836,5.0,-52.16,1.847645286154319,-52.16,25.8855,30.8138,36.3982,0.7888,30.4915,33.3208,7
112727,npp,2749,875,24.5965576171875,31.2973499298096,121.526374816895,3670144,2748,656,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-05 17:01:43.560501,95.00801970249157,52.1252905237017,44.34274221467137,0.08732521575420123,5.0,-52.13,1.847645286154319,-52.16,25.8855,30.8138,36.3982,0.7888,20.9412,19.4019,7
113415,npp,1880,1665,25.0153923034668,31.2980480194092,121.519554138184,3670144,1880,1258,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-09 17:26:50.467030,98.11984943433504,20.886603357758943,18.402381207906576,0.018796112171671653,9.0,-20.89,1.0837787002826917,-20.79,23.1023,26.1531,33.5427,0.9294,23.2564,23.2488,7
113415,npp,1880,1666,25.2112216949463,31.2970066070557,121.527381896973,3670144,1880,1258,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-09 17:26:50.467030,98.12205671865188,20.834036294839894,18.35654754861704,0.01880095643904374,9.0,-20.84,1.0837787002826917,-20.79,23.1023,26.1531,33.5427,0.9294,23.4371,23.4308,7
113933,npp,1641,3026,27.1671981811523,31.297233581543,121.525337219238,3670144,1641,2435,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.87926587755872,47.04343123572132,40.396574411979685,0.003893060203890387,16.0,47.02,1.646109783506203,47.035,24.3569,27.6573,33.0378,0.8788,24.0084,23.8755,7
113933,npp,1641,3025,31.6316337585449,31.2989330291748,121.517700195312,3670144,1641,2435,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.88263876671246,47.011067331529475,40.370928584214816,0.003891340704439017,16.0,46.99,1.646109783506203,47.035,24.3569,27.6573,33.0378,0.8788,26.7205,27.799,7
114106,npp,948,2443,23.5800704956055,31.2927913665771,121.521682739258,3670144,948,1978,196611,3866755,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.25635146753947,23.01015551817819,20.250628051295088,0.0008125761224516431,13.0,22.98,1.0837787002826917,23.03,21.2056,25.2828,31.1312,0.9614,22.7351,22.6692,7
114827,npp,1642,2052,9.26645278930664,31.2967948913574,121.526725769043,3670176,1642,1617,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-19 17:39:11.192413,-65.7866402522078,1.1608576547093417,1.0278619456574523,4.026908224820386e-24,11.0,1.08,1.0,1.36,19.9721,24.3062,32.1364,1.0,9.2665,9.2665,7
114827,npp,1642,2051,11.1533813476562,31.297966003418,121.519020080566,3670176,1642,1617,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-19 17:39:11.192413,-64.99517456816078,1.1071916793995753,0.9803456164408422,4.019587930479626e-24,11.0,1.02,1.0,1.36,19.9721,24.3062,32.1364,1.0,11.1534,11.1534,7
114943,npp,905,1463,21.2903652191162,31.298318862915,121.517311096191,3670176,905,1097,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-20 17:20:19.100864,97.74306637774706,30.837484884602155,26.992707224265427,2.724738649740074e-24,8.0,-30.87,1.2365102219381485,-30.59,22.0958,25.7243,32.666,0.9449,20.7203,20.1167,7
114943,npp,905,1464,20.5755634307861,31.2974071502686,121.524948120117,3670176,905,1097,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-20 17:20:19.100864,97.74674432334524,30.792807127143675,26.954585823841985,2.725133584801847e-24,8.0,-30.82,1.2365102219381485,-30.59,22.0958,25.7243,32.666,0.9449,20.1422,19.4413,7
115305,npp,3058,2244,11.0641450881958,31.2941513061523,121.517562866211,3670176,3058,1801,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-06-24 17:45:21.837306,-78.17075807269451,12.143282635068704,10.73462932135397,1.9530792142141066e-23,12.0,12.13,1.015504800579495,12.64,19.9972,26.3641,33.7881,0.9219,9.2398,10.2005,7
122051,npp,2989,674,21.4696083068848,31.2934436798096,121.520378112793,3670176,2987,455,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-07-18 16:55:02.208531,94.38707681996024,57.39723227442214,48.237132317269264,1.3041382011723481e-24,4.0,-57.38,2.2013981571160284,-57.31,26.1506,30.9768,36.4645,0.7847,19.9874,16.8463,7
122063,npp,1848,3778,19.2026424407959,31.2994632720947,121.518043518066,3670176,1849,3045,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.78278472412055,65.27710424200818,53.547056975271325,7.344289331506291e-20,20.0,65.24,3.0,65.31,23.1577,27.4723,34.8629,0.8848,21.5496,16.9895,7
122063,npp,1848,3781,19.3515968322754,31.2933349609375,121.540054321289,3670176,1849,3045,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.77178064493444,65.32948286682067,53.57968521987672,7.415290251145171e-20,20.0,65.3,3.0,65.31,23.1577,27.4723,34.8629,0.8848,21.5992,17.1213,7
122591,npp,2886,2054,19.4879360198975,31.2967700958252,121.520858764648,3670176,2886,1620,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-07-21 17:39:06.523844,-70.20432085363487,1.2129258735782777,1.0739682160133885,1.954202988300825e-27,11.0,1.19,1.0,1.36,19.9721,24.3062,32.1364,1.0,19.4879,19.4879,7
123312,npp,1994,2832,16.6616096496582,31.2965259552002,121.525230407715,3670176,1994,2281,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.4860229749938,40.25417464838046,34.90267236289752,1.091170846934974e-23,15.0,40.25,1.4276677814245327,40.36,20.8041,25.7601,32.2553,0.9436,17.9332,15.7212,7
123312,npp,1994,2831,34.4033660888672,31.2981185913086,121.517654418945,3670176,1994,2281,196611,3866787,884,chn_shanghai_44_15,31.29582864,121.52085746,44,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.4890225579814,40.2164390498472,34.87157507216778,1.0967785738457353e-23,15.0,40.21,1.4276677814245327,40.36,20.8041,25.7601,32.2553,0.9436,30.3602,32.4615,7
