gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,296,83.3355026245117,31.2316303253174,121.466773986816,3670144,2903,157,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-03 16:43:35.850873,92.93595237912774,65.33853971641324,53.58153746248513,0.04216465898484394,2.0,-65.32,2.898275349237888,-65.58,50.1713,60.0614,69.495,1.1965,79.8967,99.715,97.93073463849774,7
101225,npp,1851,3420,72.9187622070312,31.2313957214355,121.467514038086,3670144,1850,2767,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.46534216098541,57.89396616389052,48.59968039398798,0.01205138145097342,18.0,57.86,2.2013981571160284,57.57,45.0586,56.2474,66.5037,1.2777,79.4394,93.1671,92.65712641076851,7
101348,npp,1183,2844,53.9566993713379,31.2354106903076,121.465995788574,3670144,1182,2292,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.62236909696514,40.7377397523349,35.30217074820928,0.03975622030888887,15.0,40.7,1.4276677814245327,40.21,52.0546,61.2384,79.3991,1.1736,66.766,63.3209,61.63855159474192,7
101976,npp,2627,3038,23.051815032959,31.2347431182861,121.463493347168,3670144,2629,2444,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-09 18:11:33.662263,-75.24668791907621,47.43423415689773,40.70851021356598,0.047243289817456874,16.0,47.41,1.646109783506203,46.96,51.0188,61.3411,76.1714,1.1716,48.6059,27.0072,25.008024206475845,7
102223,npp,1230,1870,100.714912414551,31.2353229522705,121.468338012695,3670144,1230,1444,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-11 17:33:56.510533,95.8956488533689,9.525929377402859,8.427041474056908,0.012595879521965066,10.0,-9.51,1.0,-10.27,59.1517,72.6181,85.0672,0.9896,99.9632,99.6723,99.13928509913774,7
102473,npp,1659,3795,26.9053497314453,31.2330646514893,121.467590332031,3670144,1658,3055,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.53237509498285,65.56208846433398,53.731347662711535,0.004389150490768986,20.0,65.54,3.0,65.26,37.8163,49.8574,65.0225,1.4414,64.2157,38.7824,38.59666603758578,7
102715,npp,315,2650,70.4217758178711,31.2353763580322,121.469635009766,3670176,315,2136,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.12149822934532,32.85318055610388,28.711740624581356,7.939446083958608e-07,14.0,32.83,1.2365102219381485,32.25,53.5223,66.6751,84.3,1.0779,74.8964,75.9047,75.9047,7
102835,npp,2684,2067,71.6566009521484,31.2333660125732,121.467391967773,3670176,2684,1632,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-16 17:40:11.123137,-69.81805819483269,2.0019255847376454,1.7727125192458497,3.89700979386439e-12,11.0,1.93,1.0,1.13,59.9519,71.8664,87.0362,1.0,71.6566,71.6566,71.6566,7
103201,npp,2441,3420,6.79025983810425,31.2330932617188,121.462852478027,3670176,2441,2768,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.34472842346605,57.885667401242586,48.597142417340606,6.101645788777404e-18,18.0,57.86,2.2013981571160284,57.57,45.0586,56.2474,66.5037,1.2777,49.4001,8.6758,8.6758,7
103440,npp,1076,2262,59.0011558532715,31.2346115112305,121.465705871582,3670176,1076,1818,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.96383267368803,13.174770328956628,11.644535039644962,5.492319207167571e-25,12.0,13.15,1.015504800579495,12.36,53.3257,65.225,75.7741,1.1018,65.7376,65.0088,65.0088,7
103557,npp,339,1675,67.4504623413086,31.2349987030029,121.469009399414,3670176,340,1266,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-22 17:27:35.418551,98.95315758941756,20.34343786134802,17.930244007181017,2.165401164523712e-24,9.0,-20.37,1.0837787002826917,-21.05,61.1018,74.8498,90.9565,0.9601,65.039,64.762,64.762,7
103919,npp,133,3038,61.0583686828613,31.2348594665527,121.468124389648,3670176,134,2443,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.22348927118183,47.431258349561936,40.708360750140294,3.271437020293672e-21,16.0,47.41,1.646109783506203,46.96,51.0188,61.3411,76.1714,1.1716,71.6946,71.5351,71.5351,7
104154,npp,1804,1869,91.8408355712891,31.2325325012207,121.468734741211,3670176,1804,1443,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-04-27 17:33:48.326535,97.37000211396139,9.55830050351161,8.455789058916102,3.579274279140582e-15,10.0,-9.57,1.0,-10.27,59.1517,72.6181,85.0672,0.9896,91.0891,90.8901,90.8901,7
105551,npp,879,2648,20.9884662628174,31.2354888916016,121.468116760254,3670176,879,2135,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.63189426899189,32.764324536661526,28.63716163792256,0.00043102927878338547,14.0,32.74,1.2365102219381485,32.25,53.5223,66.6751,84.3,1.0779,34.9183,22.6226,22.6226,7
105724,npp,174,2065,81.2672500610352,31.2306118011475,121.467735290527,3670144,174,1630,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-02 17:40:01.251779,-63.8123291849949,1.940997176361024,1.7188122566894188,0.008499544290049725,11.0,1.82,1.0,1.13,59.9519,71.8664,87.0362,1.0,81.2673,81.2673,80.90762811291701,7
106085,npp,1757,879,81.5552368164062,31.2338562011719,121.467346191406,3670144,1756,659,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-04 17:02:15.262124,95.1683379591376,52.00142129535322,44.25292957844831,0.06736332127517007,5.0,-52.01,1.847645286154319,-52.3,57.4187,67.0987,79.3744,1.0711,79.6907,87.3501,84.49951271479895,7
106085,npp,1757,880,75.3851928710938,31.2332019805908,121.475372314453,3670144,1756,659,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-04 17:02:15.262124,95.17228112586812,51.97266272682902,44.23103750613886,0.06735189179800567,5.0,-51.98,1.847645286154319,-52.3,57.4187,67.0987,79.3744,1.0711,76.3512,80.7416,77.89149637150805,7
106098,npp,567,3981,51.8618011474609,31.2287750244141,121.481842041016,3670144,568,3157,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.98413266170098,68.68471703998104,55.593365776667504,0.024393218022262478,21.0,68.66,3.3985290935932855,68.425,34.724,45.5228,56.8878,1.5787,73.7316,81.8736,80.84136174596027,7
106098,npp,567,3979,54.412971496582,31.2333431243896,121.466300964355,3670144,568,3157,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.99205383510386,68.65206915031135,55.57475651505796,0.024417669428200332,21.0,68.63,3.3985290935932855,68.425,34.724,45.5228,56.8878,1.5787,74.4822,85.9011,84.867827045391,7
106260,npp,958,292,49.0787124633789,31.2305812835693,121.46809387207,3670144,955,154,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-05 16:43:17.821253,92.67574225394972,65.40835678246158,53.630469380819996,0.13007812794079687,2.0,-65.4,2.898275349237888,-65.58,50.1713,60.0614,69.495,1.1965,68.077,58.7251,53.220634801852675,7
106272,npp,2996,3419,50.4034080505371,31.22975730896,121.467559814453,3670144,2997,2766,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.50834601429851,57.85080118443859,48.57384955162957,0.08349007382070843,18.0,57.84,2.2013981571160284,57.57,45.0586,56.2474,66.5037,1.2777,69.2117,64.3996,60.866583242978365,7
106453,npp,2308,2842,52.6782417297363,31.2332916259766,121.463073730469,3670144,2309,2291,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.87189573712611,40.636705814866346,35.221663522813785,0.10204892782910001,15.0,40.62,1.4276677814245327,40.21,52.0546,61.2384,79.3991,1.1736,65.8705,61.8206,57.502235486027374,7
106453,npp,2308,2843,72.58837890625,31.2317085266113,121.470695495605,3670144,2309,2291,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.86860857118015,40.674343412177144,35.25262229488939,0.10204263123183102,15.0,40.66,1.4276677814245327,40.21,52.0546,61.2384,79.3991,1.1736,79.8164,85.1862,80.8681019366681,7
107016,npp,2435,487,19.1636943817139,31.2308177947998,121.469261169434,3670144,2437,291,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-10 16:49:34.355973,93.99443254993675,61.59975122151405,51.16572362488412,0.013108749683679108,3.0,-61.59,2.5331140255951103,-61.8,46.3966,67.1339,76.1148,1.0705,52.9291,20.5146,19.95988217335756,7
107029,npp,1338,3604,17.7146701812744,31.2333583831787,121.462593078613,3670144,1337,2924,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.63757736256701,61.92957004963703,51.39325859069795,0.02573340502519546,19.0,61.91,2.5331140255951103,61.7,42.3202,53.2241,65.5797,1.3503,57.8483,23.9194,22.830449577408686,7
107029,npp,1338,3606,23.3148975372314,31.2292308807373,121.478134155273,3670144,1337,2924,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.62976969055691,61.97134882875574,51.42115106709983,0.025742801035156204,19.0,61.95,2.5331140255951103,61.7,42.3202,53.2241,65.5797,1.3503,60.0591,31.4812,30.391851970134894,7
107205,npp,675,3035,36.1211585998535,31.2323017120361,121.465850830078,3670144,676,2441,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.12373904085854,47.32085087427636,40.62168488982778,0.01423828380219765,16.0,47.31,1.646109783506203,46.96,51.0188,61.3411,76.1714,1.1716,56.5454,42.319,41.71648412041868,7
107205,npp,675,3036,36.3736381530762,31.230598449707,121.473556518555,3670144,676,2441,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.12019934756665,47.35327019721443,40.64732370585508,0.01424236995753836,16.0,47.35,1.646109783506203,46.96,51.0188,61.3411,76.1714,1.1716,56.6988,42.6148,42.01211120818336,7
107547,npp,2325,1866,16.2513999938965,31.2349700927734,121.469612121582,3670144,2325,1440,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-13 17:33:36.869039,98.04599671900986,9.742963650180718,8.618933485338124,0.0011263048326790254,10.0,-9.74,1.0,-10.27,59.1517,72.6181,85.0672,0.9896,15.4997,16.0832,16.035538599485317,7
107910,npp,2746,3792,51.737621307373,31.2293605804443,121.479362487793,3670176,2745,3052,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.67010014804252,65.51142258009354,53.702160263350414,0.00040923197260696364,20.0,65.49,3.0,65.26,37.8163,49.8574,65.0225,1.4414,72.4931,74.5766,74.5766,7
107910,npp,2746,3790,42.4450454711914,31.2334995269775,121.464569091797,3670176,2745,3052,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.67744616759067,65.47641696442463,53.68044371766677,0.0004082483255145222,20.0,65.45,3.0,65.26,37.8163,49.8574,65.0225,1.4414,69.3956,61.1819,61.1819,7
108077,npp,2091,3226,44.2961196899414,31.2365379333496,121.464820861816,3670176,2090,2565,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.16949303736259,52.94531820166495,44.971337939796115,3.238154254177346e-06,17.0,52.92,1.9513309067639726,52.68,47.846,57.5502,69.3986,1.2488,65.074,55.3152,55.3152,7
108077,npp,2091,3227,61.125617980957,31.2347812652588,121.472221374512,3670176,2090,2565,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.16597305184042,52.971949997678024,44.991423541080465,3.2620215790663476e-06,17.0,52.95,1.9513309067639726,52.68,47.846,57.5502,69.3986,1.2488,73.6987,76.3312,76.3312,7
108255,npp,1410,2645,92.9051513671875,31.2298450469971,121.468368530273,3670176,1410,2132,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.24207847339068,32.624187087259855,28.517978916508376,1.6270145135324194e-11,14.0,32.61,1.2365102219381485,32.25,53.5223,66.6751,84.3,1.0779,93.0793,100.1386,100.1386,7
108788,npp,1076,3975,67.4875335693359,31.2323131561279,121.469398498535,3670176,1078,3155,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.15089843627656,68.59467763366177,55.54082460212675,5.920376815839466e-20,21.0,68.56,3.3985290935932855,68.425,34.724,45.5228,56.8878,1.5787,78.3294,106.5418,106.5418,7
108788,npp,1076,3977,44.2757568359375,31.22776222229,121.484954833984,3670176,1078,3155,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.14289037070273,68.62741439622062,55.55951593972081,5.959714930925624e-20,21.0,68.59,3.3985290935932855,68.425,34.724,45.5228,56.8878,1.5787,71.4994,69.8976,69.8976,7
108962,npp,430,3414,81.4525527954102,31.2329330444336,121.470153808594,3670176,428,2761,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.09194951246155,57.7405209444283,48.494916551047886,1.0495810180232788e-21,18.0,57.72,2.2013981571160284,57.57,45.0586,56.2474,66.5037,1.2777,83.316,104.0705,104.0705,7
108962,npp,430,3415,65.2278289794922,31.230978012085,121.477890014648,3670176,428,2761,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.08832292040938,57.76450624571625,48.51202239642875,1.0513772035596729e-21,18.0,57.74,2.2013981571160284,57.57,45.0586,56.2474,66.5037,1.2777,75.9458,83.3405,83.3405,7
109829,npp,2931,482,62.2921752929688,31.2363758087158,121.46549987793,3670176,2934,288,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-26 16:49:19.337087,93.96519855014876,61.70374986150679,51.23139670425256,1.050078886394548e-15,3.0,-61.7,2.5331140255951103,-61.8,46.3966,67.1339,76.1148,1.0705,69.955,66.6834,66.6834,7
109841,npp,1852,3599,57.9468383789062,31.2303352355957,121.46509552002,3670176,1850,2920,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.57501309319055,61.826540156064794,51.32051651390131,5.95973946107866e-22,19.0,61.8,2.5331140255951103,61.7,42.3202,53.2241,65.5797,1.3503,73.7308,78.2433,78.2433,7
109841,npp,1852,3601,48.4790802001953,31.2262115478516,121.480606079102,3670176,1850,2920,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.5672823243099,61.868386373532736,51.34850224105009,5.903582061295371e-22,19.0,61.84,2.5331140255951103,61.7,42.3202,53.2241,65.5797,1.3503,69.9932,65.4594,65.4594,7
110534,npp,2089,1271,17.103328704834,31.2359733581543,121.470916748047,3670176,2089,949,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-30 17:14:27.983852,96.4629065731101,39.008565361730064,33.8734516078846,0.00020824171413660875,7.0,-39.0,1.4276677814245327,-39.15,58.9862,67.0708,78.2835,1.0715,36.867,18.3262,18.3262,7
110534,npp,2089,1270,17.0262508392334,31.2367820739746,121.463386535645,3670176,2089,949,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-05-30 17:14:27.983852,96.45983190034966,39.0462580565154,33.90468617159975,0.0002090918290003525,7.0,-39.04,1.4276677814245327,-39.15,58.9862,67.0708,78.2835,1.0715,36.813,18.2436,18.2436,7
112561,npp,449,1467,52.2861061096191,31.2345962524414,121.469848632812,3670144,450,1100,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-06-04 17:20:40.991792,97.80894560912621,30.668268409639804,26.849722868673346,0.13167790580959388,8.0,-30.68,1.184412938166907,-30.73,58.6622,71.612,78.3075,1.0036,55.5495,52.4718,46.899637628292744,7
113933,npp,1652,3022,49.7848968505859,31.2355575561523,121.467155456543,3670144,1653,2432,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.32177504321007,46.91605154227783,40.29546266120358,0.0038815964514368473,16.0,46.89,1.646109783506203,46.96,51.0188,61.3411,76.1714,1.1716,64.846,58.3272,58.16294400309704,7
113933,npp,1652,3023,52.4878997802734,31.23388671875,121.474739074707,3670144,1653,2432,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.3181424224173,46.948271866362795,40.3210114677183,0.0038833040817230456,16.0,46.92,1.646109783506203,46.96,51.0188,61.3411,76.1714,1.1716,66.4881,61.494,61.32967174197497,7
114106,npp,958,2439,89.8141860961914,31.2317962646484,121.473205566406,3670144,958,1974,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.86474679009633,22.80636229142209,20.073555917472305,0.0008064577144372977,13.0,22.77,1.0837787002826917,22.795,55.4961,67.9095,80.6505,1.0583,92.0777,95.0473,95.0473,7
114106,npp,958,2438,47.3735046386719,31.2332592010498,121.465293884277,3670144,958,1974,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.86634903164979,22.75376222863267,20.027842146340692,0.0008056250947703143,13.0,22.72,1.0837787002826917,22.795,55.4961,67.9095,80.6505,1.0583,52.9178,50.1338,50.1338,7
114827,npp,1653,2047,17.3478832244873,31.2326393127441,121.466674804688,3670176,1653,1613,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-06-19 17:39:12.971694,-53.362324952370784,0.9371029665720616,0.8297451931093971,3.738411993671067e-24,11.0,0.8,1.0,1.13,59.9519,71.8664,87.0362,1.0,17.3479,17.3479,17.3479,7
114943,npp,916,1459,30.1794376373291,31.2307739257812,121.467277526855,3670176,916,1094,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-06-20 17:20:20.880101,97.53302369597944,31.03942761625656,27.16491295277478,2.5598516133976568e-24,8.0,-31.04,1.2365102219381485,-30.73,58.6622,71.612,78.3075,1.0036,38.3587,30.2866,30.2866,7
115305,npp,3068,2239,13.9383087158203,31.233865737915,121.463432312012,3670176,3068,1797,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.3679427327649,11.889284108645471,10.510819057712276,1.9395667632093062e-23,12.0,11.85,1.015504800579495,12.36,53.3257,65.225,75.7741,1.1018,21.3627,15.3575,15.3575,7
122063,npp,1860,3776,17.0607490539551,31.2307968139648,121.46842956543,3670176,1862,3043,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.01901434610727,65.24327211523817,53.52575919803664,6.793344906925235e-20,20.0,65.21,2.898275349237888,65.26,37.8163,49.8574,65.0225,1.4414,60.5505,24.592,24.592,7
122063,npp,1860,3778,18.0582389831543,31.2266654968262,121.483375549316,3670176,1862,3043,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.01144002440454,65.27889476772259,53.54797120389765,6.837997995610546e-20,20.0,65.24,3.0,65.26,37.8163,49.8574,65.0225,1.4414,61.2666,26.0298,26.0298,7
122947,npp,1421,866,65.0935821533203,31.2349643707275,121.468933105469,3670176,1420,651,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-23 17:01:22.318060,95.08505995986295,52.40031063360772,44.54963827142199,1.2107267828645489e-24,5.0,-52.38,1.847645286154319,-52.3,57.4187,67.0987,79.3744,1.0711,70.7811,69.7187,69.7187,7
122947,npp,1421,867,66.2593841552734,31.234302520752,121.477081298828,3670176,1420,651,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-23 17:01:22.318060,95.08900927710154,52.371483217428825,44.527781666630425,1.2050525608007443e-24,5.0,-52.36,1.847645286154319,-52.3,57.4187,67.0987,79.3744,1.0711,71.4121,70.9674,70.9674,7
123312,npp,2005,2828,56.1191673278809,31.2341537475586,121.467407226562,3670176,2006,2278,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.02400646928419,40.099664852549196,34.775205392621324,1.1197883965219814e-23,15.0,40.1,1.4276677814245327,40.21,52.0546,61.2384,79.3991,1.1736,68.2807,65.8587,65.8587,7
123312,npp,2005,2829,65.2765960693359,31.2325897216797,121.474945068359,3670176,2006,2278,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.02059549049076,40.13730695437246,34.80624263679787,1.114089355894583e-23,15.0,40.13,1.4276677814245327,40.21,52.0546,61.2384,79.3991,1.1736,74.6949,76.6054,76.6054,7
123488,npp,1314,2247,80.6458511352539,31.2331008911133,121.473320007324,3670176,1314,1803,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.31591070598269,12.292014128701851,10.865837147178858,1.3277732744141052e-18,12.0,12.3,1.015504800579495,12.36,53.3257,65.225,75.7741,1.1018,87.0518,88.8574,88.8574,7
123488,npp,1314,2246,51.0289115905762,31.2344131469727,121.46558380127,3670176,1314,1803,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.31748119589903,12.2356506369082,10.816182071249653,1.3360290697811498e-18,12.0,12.25,1.015504800579495,12.36,53.3257,65.225,75.7741,1.1018,57.887,56.2248,56.2248,7
123664,npp,598,1659,66.278205871582,31.2310390472412,121.465377807617,3670176,598,1253,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-27 17:26:34.514414,98.40558863092261,21.209344398628946,18.683215397769143,2.979024361062842e-12,9.0,-21.21,1.0837787002826917,-21.05,61.1018,74.8498,90.9565,0.9601,63.9574,63.6364,63.6364,7
123664,npp,598,1660,86.2958068847656,31.2299919128418,121.473236083984,3670176,598,1253,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-27 17:26:34.514414,98.40857202254438,21.156724145206876,18.637360475995607,2.959072407198398e-12,9.0,-21.16,1.0837787002826917,-21.05,61.1018,74.8498,90.9565,0.9601,82.4276,82.8562,82.8562,7
124028,npp,1050,3592,86.2373886108398,31.2299308776855,121.467819213867,3670176,1049,2914,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.51691242048105,61.67207847177817,51.21218960008705,2.829814834775054e-07,19.0,61.65,2.5331140255951103,61.7,42.3202,53.2241,65.5797,1.3503,84.8991,116.4429,116.4429,7
124028,npp,1050,3593,75.3592834472656,31.2278919219971,121.475524902344,3670176,1049,2914,196611,3866787,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.51315846060096,61.69297580921074,51.22620417521914,2.81323928773852e-07,19.0,61.68,2.5331140255951103,61.7,42.3202,53.2241,65.5797,1.3503,80.6047,101.7546,101.7546,7
124210,npp,393,3022,54.9131164550781,31.235466003418,121.466850280762,3670144,393,2432,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.09512543454036,46.912135329967036,40.29260483615677,0.006635586357920149,16.0,46.89,1.646109783506203,46.96,51.0188,61.3411,76.1714,1.1716,67.9614,64.3354,64.05460449075731,7
124210,npp,393,3023,63.6784629821777,31.2337799072266,121.474433898926,3670144,393,2432,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.09159412116972,46.94437799096556,40.31817227085487,0.006629425289798335,16.0,46.92,1.646109783506203,46.96,51.0188,61.3411,76.1714,1.1716,73.2863,74.6047,74.32416520626418,7
124384,npp,2782,2439,68.404167175293,31.2352848052979,121.466903686523,3670144,2782,1975,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.23533885274473,22.78349031572215,20.054125381062953,0.04459420797895235,13.0,22.77,1.0837787002826917,22.795,55.4961,67.9095,80.6505,1.0583,72.3228,72.3898,70.5027243651876,7
129800,npp,2074,1854,41.0653228759766,31.2350196838379,121.463050842285,3670144,2074,1429,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-08-01 17:32:51.042219,98.64160908577682,10.429547243499538,9.224027798127494,0.11915317983938574,10.0,-10.44,1.0,-10.27,59.1517,72.6181,85.0672,0.9896,40.3136,40.6402,35.59804155217087,7
129800,npp,2074,1855,43.2309303283691,31.2338695526123,121.470977783203,3670144,2074,1429,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-08-01 17:32:51.042219,98.64036686335227,10.371480493087263,9.172796866967643,0.11914127360116773,10.0,-10.38,1.0,-10.27,59.1517,72.6181,85.0672,0.9896,42.4792,42.7834,37.74174538379075,7
130181,npp,580,671,44.7947044372559,31.2354602813721,121.468841552734,3670144,582,452,196611,3866755,1771,chn_shanghai_31_30,31.23332863,121.46669078,31,30,chn_shanghai,2012-08-03 16:55:05.049636,94.82363207432768,57.45247174879425,48.27925078600326,0.11310154100136718,4.0,-57.45,2.2013981571160284,-57.43,56.9238,69.65,79.1828,1.0318,60.5757,46.2201,41.43402638290268,7
