gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,284,70.5194091796875,31.2225894927979,121.367881774902,3670144,2904,149,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-03 16:43:35.850873,92.82162212469008,65.55966587208502,53.71879608143094,0.04228560469089782,2.0,-65.54,3.0,-65.79,44.1617,53.6463,59.0205,0.9744,57.898,68.715,66.99257268510917,7
101225,npp,1856,3408,56.1799049377441,31.2219314575195,121.363616943359,3670144,1860,2757,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.30872965148227,57.60787402523186,48.3956738851814,0.012173345128067994,18.0,57.57,2.2013981571160284,57.29,42.0465,49.4057,56.365,1.058,55.3509,59.4411,58.94524089344473,7
101348,npp,1188,2833,46.7464866638184,31.223518371582,121.366744995117,3670144,1189,2282,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-04 18:05:20.780453,-75.96576410761823,40.306431082431246,34.94715268322608,0.039933118850393405,15.0,40.28,1.4276677814245327,39.76,44.8714,51.9929,60.0686,1.0054,48.5988,46.9989,45.372296923622436,7
102464,npp,2806,674,35.5023384094238,31.2195339202881,121.368316650391,3670176,2807,455,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-13 16:56:10.461501,94.63318844887068,57.382820368467115,48.23264536513694,5.104438677791356e-05,4.0,-57.38,2.2013981571160284,-57.72,45.413,55.0995,62.5581,0.9487,43.3715,33.6815,33.6815,7
102473,npp,1665,3784,22.1183185577393,31.2225685119629,121.367530822754,3670144,1669,3048,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-13 18:36:29.725950,-71.9913676841462,65.3721918973055,53.61327631860581,0.0043644892769968925,20.0,65.35,3.0,65.06,33.6478,49.3473,56.5911,1.0593,43.1973,23.43,23.25222045537247,7
102715,npp,320,2638,53.4094161987305,31.2206211090088,121.367813110352,3670176,322,2128,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.6817993867831,32.321592797499676,28.26046591361789,7.215573288025274e-07,14.0,32.29,1.2365102219381485,31.76,44.0382,51.2182,58.1666,1.0206,54.0458,54.5101,54.5101,7
102835,npp,2688,2055,47.6945838928223,31.2210350036621,121.369277954102,3670176,2688,1621,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-16 17:40:11.123137,-54.62533514413104,1.4418423313423792,1.2767837227617562,3.5588973457927084e-12,11.0,1.25,1.0,0.43,45.1732,52.2737,57.2163,1.0,47.6946,47.6946,47.6946,7
103201,npp,2446,3409,26.4041042327881,31.221622467041,121.366622924805,3670176,2444,2757,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.18285901884363,57.62362877720666,48.41027531695193,5.637625632241902e-18,18.0,57.6,2.2013981571160284,57.29,42.0465,49.4057,56.365,1.058,41.825,27.9369,27.9369,7
103440,npp,1080,2250,39.340633392334,31.2237339019775,121.36629486084,3670176,1080,1807,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-21 17:46:25.763137,-76.90079227978067,12.505905116548737,11.055506535049444,5.250166273825596e-25,12.0,12.47,1.015504800579495,11.77,42.6012,50.1064,58.5797,1.0433,41.6723,41.0423,41.0423,7
103557,npp,343,1663,60.3142242431641,31.220983505249,121.370597839355,3670176,343,1255,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-22 17:27:35.418551,98.28982474996633,20.97706783618865,18.482939628107324,2.112314907133013e-24,9.0,-21.0,1.0837787002826917,-21.68,46.1905,53.0372,58.6712,0.9856,58.9881,59.4459,59.4459,7
103919,npp,138,3026,46.1941909790039,31.2223854064941,121.365997314453,3670176,138,2435,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-25 18:11:25.446970,-74.9836374788646,47.04415258281397,40.40201032894235,3.3139456143322828e-21,16.0,47.02,1.646109783506203,46.57,47.466,52.4334,57.7858,0.997,48.4834,46.0535,46.0535,7
104154,npp,1808,1857,58.1297264099121,31.2197170257568,121.36865234375,3670176,1808,1431,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-04-27 17:33:48.326535,96.18635686574228,10.269342653969778,9.083384833329493,3.795249165618727e-15,10.0,-10.27,1.0,-10.93,44.8823,50.0571,57.1034,1.0443,60.3463,60.7038,60.7038,7
105551,npp,884,2637,13.2768793106079,31.2222537994385,121.367965698242,3670176,885,2127,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-01 17:58:51.581673,-76.89150960370053,32.26525756243416,28.21330098815687,0.0004470894007386981,14.0,32.25,1.2365102219381485,31.76,44.0382,51.2182,58.1666,1.0206,21.5895,13.5505,13.5505,7
105724,npp,178,2054,60.0626983642578,31.2201766967773,121.370971679688,3670144,178,1620,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-02 17:40:03.031016,-94.80355347275159,1.1976973703372742,1.0606218096459659,0.008593435101293723,11.0,1.19,1.0,0.43,45.1732,52.2737,57.2163,1.0,60.0627,60.0627,59.71266202713885,7
105724,npp,178,2053,53.5016403198242,31.2214088439941,121.363311767578,3670144,178,1620,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-02 17:40:03.031016,-95.57824964196999,1.1402584969291258,1.0097582578928583,0.008600449411650883,11.0,1.13,1.0,0.43,45.1732,52.2737,57.2163,1.0,53.5016,53.5016,53.15127631194469,7
106085,npp,1760,868,71.0183029174805,31.2204189300537,121.376327514648,3670144,1764,652,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-04 17:02:15.262124,94.97418031890912,52.31870934563026,44.49406614015333,0.06752916107860545,5.0,-52.33,1.847645286154319,-52.64,45.6609,54.3031,62.4649,0.9626,61.3204,68.3642,65.6135222588705,7
106085,npp,1760,867,66.8911437988281,31.2210636138916,121.368225097656,3670144,1764,652,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-04 17:02:15.262124,94.97025934227682,52.34743943765613,44.51586482615737,0.06754070448292715,5.0,-52.36,1.847645286154319,-52.64,45.6609,54.3031,62.4649,0.9626,59.0867,64.3913,61.64015205925871,7
106098,npp,573,3968,43.6678009033203,31.2188301086426,121.365539550781,3670144,571,3152,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.86442739181469,68.47350530352867,55.47265206680515,0.024623804993148382,21.0,68.45,3.3166247903554,68.245,35.0605,44.8045,54.1347,1.1667,51.9309,50.9474,49.944394021327696,7
106098,npp,573,3970,47.2450714111328,31.2157135009766,121.381462097168,3670144,571,3152,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.86279345762873,68.50598476726927,55.491264667266066,0.024597045960025075,21.0,68.48,3.3985290935932855,68.245,35.0605,44.8045,54.1347,1.1667,52.9918,55.1211,54.11918400194659,7
106260,npp,961,280,44.8490982055664,31.2204914093018,121.364692687988,3670144,965,147,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-05 16:43:19.600535,93.13358121525567,65.61830521412901,53.76040092159648,0.1302559049513835,2.0,-65.61,3.0,-65.79,44.1617,53.6463,59.0205,0.9744,49.3413,43.7015,38.39576226125645,7
106272,npp,3001,3407,42.1711196899414,31.2200164794922,121.363731384277,3670144,3001,2755,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.35015186246238,57.56455057068316,48.36957510071036,0.08380033674290308,18.0,57.55,2.2013981571160284,57.29,42.0465,49.4057,56.365,1.058,48.9873,44.6191,41.20564546723092,7
106453,npp,2313,2830,41.7782897949219,31.2191982269287,121.362503051758,3670144,2313,2280,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.55554641058265,40.18688958080375,34.851233885579376,0.10224523930890994,15.0,40.17,1.4276677814245327,39.76,44.8714,51.9929,60.0686,1.0054,45.1189,42.0039,37.83912585781715,7
106453,npp,2313,2831,52.8754539489746,31.2176170349121,121.370048522949,3670144,2313,2280,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.5525534027964,40.22454770274643,34.88227631598688,0.10223909186406911,15.0,40.21,1.4276677814245327,39.76,44.8714,51.9929,60.0686,1.0054,52.8918,53.161,48.99647626281876,7
107016,npp,2437,474,24.4979286193848,31.223482131958,121.362991333008,3670144,2439,282,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-10 16:49:34.355973,93.86662787022833,61.872393481758415,51.34840658524994,0.01304592903221191,3.0,-61.87,2.5331140255951103,-62.05,42.1648,53.019,61.6513,0.9859,41.0144,24.1536,23.622197772753477,7
107029,npp,1343,3593,27.3569507598877,31.2231140136719,121.36572265625,3670144,1348,2916,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.50213418573883,61.70076787018934,51.24013141307772,0.025701691582358074,19.0,61.68,2.5331140255951103,61.45,40.2743,51.2238,57.302,1.0205,42.8517,27.9176,26.870688268597405,7
107029,npp,1343,3595,27.0143852233887,31.2190055847168,121.381126403809,3670144,1348,2916,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.49448859297996,61.74254203056959,51.2681359638708,0.02571103476497016,19.0,61.72,2.5331140255951103,61.45,40.2743,51.2238,57.302,1.0205,42.7165,27.5681,26.52080769102126,7
107205,npp,680,3024,44.2801361083984,31.2180118560791,121.371658325195,3670144,680,2433,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.87771334547004,46.96666025610786,40.341191641320535,0.014203172168036057,16.0,46.96,1.646109783506203,46.57,47.466,52.4334,57.7858,0.997,47.3206,44.1453,43.566759575211215,7
107205,npp,680,3023,41.3788833618164,31.219705581665,121.364028930664,3670144,680,2433,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.88102477950879,46.934218199276756,40.31546517921091,0.014199119509598323,16.0,46.92,1.646109783506203,46.57,47.466,52.4334,57.7858,0.997,45.5581,41.2529,40.6745246528929,7
107547,npp,2329,1854,15.7267065048218,31.2222328186035,121.369445800781,3670144,2329,1428,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-13 17:33:36.869039,96.83944905269814,10.451866767297217,9.244572247435025,0.0011088739455215797,10.0,-10.44,1.0,-10.93,44.8823,50.0571,57.1034,1.0443,17.9433,16.4231,16.37793203358451,7
108077,npp,2097,3216,54.011302947998,31.2176399230957,121.372192382812,3670176,2100,2557,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-16 18:17:25.153860,-74.79785113002326,52.67970680815453,44.77056289663131,2.924853903610228e-06,17.0,52.65,1.9513309067639726,52.38,45.632,53.1365,57.7657,0.9838,52.722,53.1343,53.1343,7
108077,npp,2097,3215,45.2216186523438,31.219352722168,121.364807128906,3670176,2100,2557,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-16 18:17:25.153860,-74.80159799765275,52.65293128229938,44.75031059517143,2.9032664825515595e-06,17.0,52.63,1.9513309067639726,52.38,45.632,53.1365,57.7657,0.9838,48.2175,44.4873,44.4873,7
108255,npp,1414,2633,59.7322387695312,31.2213592529297,121.368659973145,3670176,1414,2124,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.91122809627278,32.08779112011854,28.062285755284904,1.4885592140399173e-11,14.0,32.07,1.2365102219381485,31.76,44.0382,51.2182,58.1666,1.0206,59.1592,60.9632,60.9632,7
108788,npp,1082,3964,51.2313461303711,31.2185745239258,121.369361877441,3670176,1081,3149,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.02749936635905,68.41621677812522,55.438608725373335,5.503920718229994e-20,21.0,68.38,3.3166247903554,68.245,35.0605,44.8045,54.1347,1.1667,54.2114,59.7719,59.7719,7
108788,npp,1082,3966,38.3883018493652,31.2140846252441,121.384643554688,3670176,1081,3149,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.01968865607986,68.44862361448519,55.45721050928915,5.539667561772219e-20,21.0,68.42,3.3166247903554,68.245,35.0605,44.8045,54.1347,1.1667,50.3391,44.7878,44.7878,7
108962,npp,436,3403,51.2120132446289,31.2190341949463,121.366966247559,3670176,438,2751,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.65251892138446,57.478248411403534,48.307323732564214,9.934358979807752e-22,18.0,57.45,2.2013981571160284,57.29,42.0465,49.4057,56.365,1.058,53.0942,54.1848,54.1848,7
108962,npp,436,3404,61.0997276306152,31.217134475708,121.374618530273,3670176,438,2751,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.64872742358786,57.50215374079776,48.32443280329857,9.951341382085268e-22,18.0,57.48,2.2013981571160284,57.29,42.0465,49.4057,56.365,1.058,57.5858,64.6465,64.6465,7
109829,npp,2934,470,58.4736251831055,31.2216281890869,121.3662109375,3670176,2935,278,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-26 16:49:19.337087,93.80435084763477,61.95608830523093,51.400165756438376,1.120043300739135e-15,3.0,-61.95,2.5331140255951103,-62.05,42.1648,53.019,61.6513,0.9859,54.427,57.6516,57.6516,7
109841,npp,1857,3589,61.5749397277832,31.2230987548828,121.371307373047,3670176,1861,2912,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-26 18:29:43.939983,-72.78525541288778,61.61029149968005,51.17545696274565,6.173224690067145e-22,19.0,61.59,2.5331140255951103,61.45,40.2743,51.2238,57.302,1.0205,56.36,62.8369,62.8369,7
109841,npp,1857,3590,58.4025192260742,31.2210998535156,121.378974914551,3670176,1861,2912,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-26 18:29:43.939983,-72.78150240147559,61.63111371812113,51.18943888778737,6.1445064303136945e-22,19.0,61.61,2.5331140255951103,61.45,40.2743,51.2238,57.302,1.0205,55.1076,59.5995,59.5995,7
109841,npp,1858,3589,55.3330841064453,31.2165546417236,121.368919372559,3670176,1861,2912,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-26 18:29:43.939983,-72.74957983677929,61.61033416162342,51.175485615120316,6.15181981022765e-22,19.0,61.59,2.5331140255951103,61.45,40.2743,51.2238,57.302,1.0205,53.8959,56.4672,56.4672,7
109841,npp,1858,3590,53.640209197998,31.2145576477051,121.376609802246,3670176,1861,2912,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-26 18:29:43.939983,-72.74588069252157,61.631212537001154,51.189505231425855,6.123147389699618e-22,19.0,61.61,2.5331140255951103,61.45,40.2743,51.2238,57.302,1.0205,53.2276,54.7396,54.7396,7
110534,npp,2093,1258,10.4988269805908,31.2197513580322,121.368858337402,3670176,2092,938,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-05-30 17:14:27.983852,96.12882662914171,39.50066419704544,34.28082201533864,0.0002202605697437612,7.0,-39.49,1.4276677814245327,-39.61,47.1962,52.6874,56.4514,0.9921,22.723,10.4164,10.4164,7
112561,npp,453,1454,46.7793464660645,31.2188911437988,121.364723205566,3670144,453,1091,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-04 17:20:40.991792,97.35161538042807,31.258526973712065,27.353180291987872,0.1318862069602784,8.0,-31.27,1.2365102219381485,-31.31,45.2481,51.9557,58.065,1.0061,48.0874,47.0656,41.69345486961174,7
112561,npp,453,1455,51.9063873291016,31.2179622650146,121.37239074707,3670144,453,1091,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-04 17:20:40.991792,97.35445981928565,31.21392110348819,27.315163736267884,0.13187995216758694,8.0,-31.22,1.2365102219381485,-31.31,45.2481,51.9557,58.065,1.0061,52.2338,52.2241,46.852209647233096,7
113415,npp,1894,1649,38.4036903381348,31.2237243652344,121.369476318359,3670144,1895,1244,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-09 17:26:52.246260,98.66033082201461,21.724368493188503,19.132249992326418,0.018741022995250725,9.0,-21.74,1.0837787002826917,-21.68,46.1905,53.0372,58.6712,0.9856,38.7714,37.8508,37.08741846266643,7
113933,npp,1657,3010,37.0479888916016,31.2228393554688,121.366561889648,3670144,1657,2423,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.07861136483604,46.530048535804134,39.98894454179849,0.0038597080496125115,16.0,46.5,1.646109783506203,46.57,47.466,52.4334,57.7858,0.997,42.9272,36.9352,36.77798180196894,7
113933,npp,1657,3011,43.9081039428711,31.2211761474609,121.374084472656,3670144,1657,2423,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.07521096991069,46.56234630292997,40.0146225985031,0.0038614012263077247,16.0,46.54,1.646109783506203,46.57,47.466,52.4334,57.7858,0.997,47.0946,43.7744,43.617112833491134,7
114106,npp,963,2427,39.4720420837402,31.2194042205811,121.364234924316,3670144,963,1965,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-13 17:51:53.802310,-77.49611755166009,22.15151562251151,19.50410744542209,0.0007945484964491562,13.0,22.14,1.0837787002826917,22.24,43.5708,49.2421,56.8191,1.0616,43.2589,41.9022,41.9022,7
114106,npp,963,2428,48.2935104370117,31.2179775238037,121.372108459473,3670144,963,1965,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-13 17:51:53.802310,-77.49358541270797,22.204200366544264,19.54994333012167,0.0007953731987188893,13.0,22.19,1.0837787002826917,22.24,43.5708,49.2421,56.8191,1.0616,51.3984,51.2667,51.2667,7
114827,npp,1657,2035,25.8694305419922,31.2185153961182,121.365608215332,3670176,1657,1602,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-19 17:39:12.971694,8.134596334067123,0.7898069249962472,0.6993258489678023,3.563395205335879e-24,11.0,0.24,1.0,0.43,45.1732,52.2737,57.2163,1.0,25.8694,25.8694,25.8694,7
114943,npp,919,1446,19.0995311737061,31.2228374481201,121.363861083984,3670176,919,1085,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-20 17:20:20.880101,97.20105702815704,31.623116877695587,27.662207603059407,2.5122475715154946e-24,8.0,-31.62,1.2365102219381485,-31.31,45.2481,51.9557,58.065,1.0061,25.702,19.2164,19.2164,7
114943,npp,919,1447,22.1961460113525,31.2219085693359,121.371597290039,3670176,919,1085,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-06-20 17:20:20.880101,97.20380854598162,31.57841319592707,27.62415074722483,2.51256371645507e-24,8.0,-31.58,1.2365102219381485,-31.31,45.2481,51.9557,58.065,1.0061,28.2063,22.332,22.332,7
122063,npp,1865,3766,24.9197673797607,31.2200241088867,121.378356933594,3670176,1865,3036,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.90167202398274,65.05743782200739,53.40958883284919,6.373622566351255e-20,20.0,65.02,2.898275349237888,65.06,33.6478,49.3473,56.5911,1.0593,43.8454,26.3976,26.3976,7
122063,npp,1865,3765,23.9364852905273,31.2221736907959,121.37060546875,3670176,1865,3036,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.90556419240589,65.03880511811423,53.39791370660954,6.352096392679864e-20,20.0,65.0,2.898275349237888,65.06,33.6478,49.3473,56.5911,1.0593,43.5061,25.356,25.356,7
122591,npp,2901,2037,42.5229949951172,31.2200546264648,121.362815856934,3670176,2901,1604,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-07-21 17:39:08.303124,-74.76958137636588,0.25771960083820245,0.22819712831717695,1.880646044359699e-27,11.0,0.3,1.0,0.43,45.1732,52.2737,57.2163,1.0,42.523,42.523,42.523,7
123312,npp,2010,2816,60.0685882568359,31.2199382781982,121.368103027344,3670176,2010,2267,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.70452467369856,39.6504546154817,34.40439449934371,1.1903636449875958e-23,15.0,39.64,1.4276677814245327,39.76,44.8714,51.9929,60.0686,1.0054,57.9302,60.3929,60.3929,7
123312,npp,2010,2817,52.2361221313477,31.2183780670166,121.37557220459,3670176,2010,2267,196611,3866787,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.70144423650899,39.68814064817977,34.43553293985992,1.184348444430119e-23,15.0,39.68,1.4276677814245327,39.76,44.8714,51.9929,60.0686,1.0054,52.444,52.5182,52.5182,7
124384,npp,2787,2428,49.9367446899414,31.2215156555176,121.365737915039,3670144,2787,1966,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-07-31 17:51:41.371558,-78.1338509439347,22.19621278278288,19.543405413171186,0.044796419649647236,13.0,22.19,1.0837787002826917,22.24,43.5708,49.2421,56.8191,1.0616,52.9147,53.0111,51.1863991974956,7
124384,npp,2787,2429,59.4080619812012,31.2200908660889,121.373611450195,3670144,2787,1966,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-07-31 17:51:41.371558,-78.12971149211177,22.248881115000994,19.589224516224842,0.044785087649994774,13.0,22.24,1.0837787002826917,22.24,43.5708,49.2421,56.8191,1.0616,61.6538,63.0655,61.24126078592212,7
129800,npp,2078,1842,37.6695785522461,31.2219047546387,121.363975524902,3670144,2078,1418,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-01 17:32:51.042219,97.45933254323914,11.124944526856382,9.837392352074902,0.11938809560278586,10.0,-11.13,1.015504800579495,-10.93,44.8823,50.0571,57.1034,1.0443,40.0753,39.3376,34.47454273873535,7
129800,npp,2078,1843,33.696117401123,31.2207946777344,121.371704101562,3670144,2078,1418,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-01 17:32:51.042219,97.45281255116394,11.068597141330098,9.78770382772789,0.11937649431571175,10.0,-11.07,1.015504800579495,-10.93,44.8823,50.0571,57.1034,1.0443,36.1625,35.1882,30.325615296095954,7
130181,npp,583,659,41.3349990844727,31.221923828125,121.370582580566,3670144,584,441,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-03 16:55:05.049636,94.64778587147057,57.7411705563475,48.48550721575885,0.11310935297047846,4.0,-57.74,2.2013981571160284,-57.72,45.413,55.0995,62.5581,0.9487,46.021,39.2151,34.60779591743788,7
130368,npp,2853,73,45.5264167785645,31.2188835144043,121.363822937012,3670144,2855,31,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-04 16:36:07.605061,92.13504278169202,69.12249903489064,55.82476807775444,0.08294462285167468,1.0,-69.1,3.5496478698597698,-69.09,46.1001,55.2523,65.7785,0.9461,49.5337,43.0721,39.69350141858262,7
130382,npp,1870,3204,49.3483009338379,31.218936920166,121.366607666016,3670144,1868,2550,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.19632733501678,52.34835177615374,44.51556931384289,0.08846472662686199,17.0,52.32,1.847645286154319,52.38,45.632,53.1365,57.7657,0.9838,50.2234,48.547,44.943550016009176,7
130382,npp,1870,3205,54.7616386413574,31.2170753479004,121.374443054199,3670144,1868,2550,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.19257609169897,52.37705639412661,44.537341725153794,0.08846593977568752,17.0,52.35,1.847645286154319,52.38,45.632,53.1365,57.7657,0.9838,53.1533,53.8725,50.26900060059489,7
130571,npp,1179,2623,42.2385368347168,31.2185535430908,121.368209838867,3670144,1178,2117,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-05 17:57:56.112052,-76.63181657394072,31.637864977057397,27.677432618613018,0.07004133952631794,14.0,31.62,1.2365102219381485,31.76,44.0382,51.2182,58.1666,1.0206,45.0116,43.109,40.255993232010184,7
130760,npp,477,2039,32.5206260681152,31.2243347167969,121.363166809082,3670144,478,1606,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-06 17:39:07.565121,-10.096182054696047,0.8507697515468471,0.7533527408807666,0.050518374096969305,11.0,0.39,1.0,0.43,45.1732,52.2737,57.2163,1.0,32.5206,32.5206,30.46282577436089,7
130760,npp,477,2040,52.0642890930176,31.2232227325439,121.371116638184,3670144,478,1606,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-06 17:39:07.565121,-14.6907283668271,0.8704669505055042,0.7707942344021378,0.05052310063660434,11.0,0.43,1.0,0.43,45.1732,52.2737,57.2163,1.0,52.0643,52.0643,50.00633324735243,7
130760,npp,478,2039,43.7373504638672,31.2177314758301,121.361625671387,3670144,478,1606,196611,3866755,1927,chn_shanghai_7_33,31.22082863,121.36669078,7,33,chn_shanghai,2012-08-06 17:39:07.565121,-8.441612602137637,0.9058943277677582,0.8021644505560697,0.05052069076272012,11.0,0.39,1.0,0.43,45.1732,52.2737,57.2163,1.0,43.7374,43.7374,41.679531409188684,7
