gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,285,46.3402900695801,31.1192417144775,121.363594055176,3670144,2920,150,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-03 16:43:37.630154,92.91010923755272,65.53643667339011,53.70420939209179,0.04233103523699101,2.0,-65.53,3.0,-65.77,34.3312,47.6514,54.3318,0.9044,42.6589,41.9102,7
101225,npp,1871,3413,45.6811943054199,31.11887550354,121.363662719727,3670144,1868,2761,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.07797912903236,57.72188650896124,48.47698636192638,0.012177769891281142,18.0,57.69,2.2013981571160284,57.4,39.4911,45.6812,52.8673,0.9434,43.0959,43.0959,7
101348,npp,1203,2837,49.4277534484863,31.1218585968018,121.363128662109,3670144,1204,2286,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-04 18:05:22.559734,-76.19028521458664,40.46188435335423,35.075072176334515,0.03999828203325599,15.0,40.43,1.4276677814245327,39.94,40.6857,47.1471,52.2729,0.9141,44.6934,45.1806,7
101473,npp,509,2254,51.2877464294434,31.1191234588623,121.367149353027,3670144,509,1810,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-05 17:46:33.992399,-74.9893768147636,12.749769631429167,11.26969492959491,0.08718312151013698,12.0,12.7,1.015504800579495,11.91,39.8936,44.3624,48.3719,0.9715,49.9156,49.8236,7
101595,npp,2861,1666,51.8028450012207,31.1239528656006,121.367660522461,3670144,2861,1258,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-06 17:27:43.647717,97.0538623507814,20.83562043317852,18.358577170673993,0.16547175878569542,9.0,-20.84,1.0837787002826917,-21.53,39.269,43.9044,50.2621,0.9816,50.3838,50.8489,7
101976,npp,2647,3031,16.3637046813965,31.1187286376953,121.362274169922,3670144,2647,2439,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-09 18:11:35.441499,-75.18504576718479,47.20608287933289,40.52794724305583,0.04739235940737025,16.0,47.18,1.646109783506203,46.73,40.2059,47.6239,52.8166,0.9049,24.1056,14.8079,7
102223,npp,1249,1862,44.0943450927734,31.1224784851074,121.367301940918,3670144,1249,1436,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-11 17:34:00.069087,101.63950176253597,9.944450455397421,8.796436779972638,0.01272713698278985,10.0,-9.98,1.0,-10.76,39.6689,44.1908,50.4899,0.9752,42.9995,43.0019,7
102473,npp,1679,3789,13.861011505127,31.1213340759277,121.369743347168,3670144,1676,3051,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.53583362155267,65.46144226950022,53.668740302306496,0.0043854880028351695,20.0,65.44,3.0,65.13,40.0339,45.66,55.5004,0.9438,32.4963,13.0826,7
102715,npp,335,2642,43.8341636657715,31.1182804107666,121.365028381348,3670176,334,2131,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-15 17:59:01.472861,-75.97019677229322,32.49709882645955,28.409457868843013,9.271445997226883e-07,14.0,32.47,1.2365102219381485,31.93,40.1594,45.655,50.8668,0.9439,41.6234,41.3772,7
103201,npp,2461,3414,25.299991607666,31.1179962158203,121.366249084473,3670176,2459,2762,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-19 18:23:59.342726,-73.31920440093185,57.74576155370933,48.497284380727365,5.367135002455889e-18,18.0,57.72,2.2013981571160284,57.4,39.4911,45.6812,52.8673,0.9434,33.8376,23.8682,7
103440,npp,1095,2254,51.4078369140625,31.1218166351318,121.367393493652,3670176,1095,1810,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-21 17:46:27.542372,-77.71484893006662,12.728021026888966,11.251119079283686,4.867135500899085e-25,12.0,12.7,1.015504800579495,11.91,39.8936,44.3624,48.3719,0.9715,50.0338,49.9403,7
103557,npp,358,1666,62.1911582946777,31.1200942993164,121.368591308594,3670176,358,1258,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-22 17:27:37.197781,98.74601478648623,20.816663064125247,18.343025333976353,1.944172732776149e-24,9.0,-20.84,1.0837787002826917,-21.53,39.269,43.9044,50.2621,0.9816,59.969,61.0459,7
104154,npp,1823,1860,45.2107696533203,31.1185474395752,121.366096496582,3670176,1823,1435,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-04-27 17:33:50.105806,97.08990337072176,10.077447117871174,8.914015151499889,3.55493126179753e-15,10.0,-10.09,1.0,-10.76,39.6689,44.1908,50.4899,0.9752,44.1159,44.0906,7
105551,npp,899,2641,12.8168363571167,31.1204948425293,121.365509033203,3670176,900,2130,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-01 17:58:53.360910,-77.18125743636448,32.44462046596841,28.36559564931295,0.00044663634603797246,14.0,32.43,1.2365102219381485,31.93,40.1594,45.655,50.8668,0.9439,16.5388,12.0984,7
105551,npp,899,2642,14.0157165527344,31.1189918518066,121.373237609863,3670176,900,2130,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-01 17:58:53.360910,-77.17740085315253,32.4894306348466,28.403651118852917,0.00044536645640757974,14.0,32.47,1.2365102219381485,31.93,40.1594,45.655,50.8668,0.9439,17.5084,13.2301,7
105724,npp,193,2057,48.7026901245117,31.1190242767334,121.36604309082,3670144,193,1623,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-02 17:40:04.810295,-78.13733661361675,1.3548342659048995,1.1997675939823234,0.008619284821771133,11.0,1.36,1.0,0.58,38.0016,43.0959,49.0362,1.0,48.7027,48.7027,7
106085,npp,1775,869,60.5600204467773,31.1223087310791,121.366218566895,3670144,1773,653,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-04 17:02:17.041404,95.13177584532355,52.28618074942943,44.46922198864411,0.0677159645827786,5.0,-52.3,1.847645286154319,-52.59,41.6382,47.7588,51.7236,0.9024,50.0243,54.6474,7
106085,npp,1775,870,51.602466583252,31.1216602325439,121.374290466309,3670144,1773,653,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-04 17:02:17.041404,95.13577121226592,52.2574735941013,44.447428047170554,0.06770445687127713,5.0,-52.27,1.847645286154319,-52.59,41.6382,47.7588,51.7236,0.9024,45.1763,46.5644,7
106098,npp,587,3976,29.1403064727783,31.1168384552002,121.387001037598,3670144,586,3155,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.73067236532495,68.59950295437152,55.54464160875803,0.02469319907292091,21.0,68.58,3.3985290935932855,68.33,31.4393,44.0606,52.5545,0.9781,38.7057,28.5023,7
106098,npp,587,3973,44.0606384277344,31.1236743927002,121.363784790039,3670144,586,3155,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.74208446918824,68.55049066284396,55.51662623743458,0.024729833864415185,21.0,68.53,3.3985290935932855,68.33,31.4393,44.0606,52.5545,0.9781,43.0959,43.0959,7
106260,npp,975,281,34.0807800292969,31.1241283416748,121.365684509277,3670144,981,148,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-05 16:43:19.600535,92.68014037327389,65.60470585028038,53.751990125480376,0.13059198818039236,2.0,-65.6,3.0,-65.77,34.3312,47.6514,54.3318,0.9044,38.5724,30.8227,7
106272,npp,3015,3412,36.0791244506836,31.1236190795898,121.366119384766,3670144,3016,2760,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.53112654421015,57.68769301781076,48.45737102012036,0.08407331737509272,18.0,57.67,2.2013981571160284,57.4,39.4911,45.6812,52.8673,0.9434,38.7341,34.0373,7
106453,npp,2327,2835,48.5215950012207,31.1224727630615,121.368370056152,3670144,2328,2284,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-06 18:05:04.553782,-75.84994381347424,40.379269018290145,35.0096468059007,0.10255030263660855,15.0,40.36,1.4276677814245327,39.94,40.6857,47.1471,52.2729,0.9141,44.0587,44.3523,7
106453,npp,2327,2836,40.5675888061523,31.1208896636963,121.375968933105,3670144,2328,2284,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-06 18:05:04.553782,-75.84668316324353,40.41705820958035,35.04076866893354,0.10254405807415869,15.0,40.4,1.4276677814245327,39.94,40.6857,47.1471,52.2729,0.9141,38.4874,37.0818,7
106852,npp,156,1068,50.5466918945312,31.1196823120117,121.369911193848,3670144,155,784,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-09 17:08:31.797391,95.64045559216119,46.27736850440924,39.79009556075189,0.029242674435497204,6.0,-46.27,1.5732132722552272,-46.54,42.4077,49.6233,55.037,0.8685,43.6829,43.8979,7
107016,npp,2453,476,15.8256225585938,31.1191139221191,121.365180969238,3670144,2454,283,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-10 16:49:36.135247,93.96427442397328,61.82470105514812,51.31631391573267,0.013105439567576972,3.0,-61.82,2.5331140255951103,-62.01,38.9424,48.0654,56.5489,0.8966,30.3686,14.1894,7
107029,npp,1358,3600,17.5768928527832,31.1156578063965,121.379150390625,3670144,1355,2919,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.29232636274105,61.840901445479666,51.33389244308202,0.025787489030792074,19.0,61.82,2.5331140255951103,61.53,36.1234,44.8171,56.5249,0.9616,32.3423,16.9019,7
107029,npp,1358,3598,14.4593811035156,31.119779586792,121.36368560791,3670144,1355,2919,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.29967789200414,61.79907303918502,51.30590100952371,0.025778104333219087,19.0,61.78,2.5331140255951103,61.53,36.1234,44.8171,56.5249,0.9616,31.1116,13.9041,7
107205,npp,694,3028,20.6223602294922,31.1224842071533,121.368270874023,3670144,695,2436,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.1166519192273,47.098519955911016,40.44556045624786,0.014242069175865681,16.0,47.09,1.646109783506203,46.73,40.2059,47.6239,52.8166,0.9049,26.6927,18.6616,7
107205,npp,694,3029,19.8389987945557,31.120792388916,121.375915527344,3670144,695,2436,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.1131630607072,47.1309115751667,40.47121741195563,0.014246131757941899,16.0,47.12,1.646109783506203,46.73,40.2059,47.6239,52.8166,0.9049,26.2168,17.9527,7
107547,npp,2344,1857,13.5794610977173,31.1210632324219,121.366912841797,3670144,2344,1432,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-13 17:33:38.648317,97.73924233269722,10.261992278593882,9.077003643985122,0.001112784432879288,10.0,-10.27,1.0,-10.76,39.6689,44.1908,50.4899,0.9752,12.4846,13.243,7
108077,npp,2111,3219,39.8276481628418,31.1216678619385,121.365119934082,3670176,2109,2559,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.13112375212,52.762370865075816,44.83305425201053,2.8393952172933777e-06,17.0,52.73,1.9513309067639726,52.49,39.8276,45.5507,51.422,0.9461,40.163,37.6813,7
108077,npp,2111,3220,39.7358856201172,31.1199111938477,121.372489929199,3670176,2109,2559,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.12762955236222,52.789079016812025,44.85323389038082,2.860489255792861e-06,17.0,52.76,1.9513309067639726,52.49,39.8276,45.5507,51.422,0.9461,40.116,37.5945,7
108255,npp,1429,2637,59.764476776123,31.1194019317627,121.367004394531,3670176,1429,2127,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.20170465644055,32.27223226078904,28.218974065325554,1.426002986210949e-11,14.0,32.25,1.2365102219381485,31.93,40.1594,45.655,50.8668,0.9439,54.5067,56.4145,7
108255,npp,1429,2638,40.261287689209,31.1179027557373,121.374717712402,3670176,1429,2127,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.19783455145783,32.317085410695135,28.25708600007018,1.4345975561856504e-11,14.0,32.29,1.2365102219381485,31.93,40.1594,45.655,50.8668,0.9439,38.7339,38.0046,7
108788,npp,1096,3969,51.9494094848633,31.1225757598877,121.366798400879,3670176,1096,3152,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.90052302977037,68.4922429863957,55.4821020434291,5.134256158911938e-20,21.0,68.46,3.3985290935932855,68.33,31.4393,44.0606,52.5545,0.9781,45.4172,50.812,7
108788,npp,1096,3971,39.6585083007812,31.1180591583252,121.382217407227,3670176,1096,3152,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.89287135381579,68.52486098189675,55.50078266894176,5.168016099161064e-20,21.0,68.5,3.3985290935932855,68.33,31.4393,44.0606,52.5545,0.9781,41.8006,38.7902,7
108962,npp,450,3409,38.1237373352051,31.1208648681641,121.376861572266,3670176,453,2756,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-21 18:23:36.354370,-73.82947568790196,57.62540545569836,48.41237347221409,9.216881315177197e-22,18.0,57.6,2.2013981571160284,57.4,39.4911,45.6812,52.8673,0.9434,39.6629,35.9662,7
108962,npp,450,3408,45.3200378417969,31.1227626800537,121.369171142578,3670176,453,2756,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-21 18:23:36.354370,-73.83333004823366,57.601468550118845,48.39527020752637,9.200942333755438e-22,18.0,57.57,2.2013981571160284,57.4,39.4911,45.6812,52.8673,0.9434,42.9319,42.7552,7
109829,npp,2949,472,47.5400543212891,31.1237545013428,121.367630004883,3670176,2951,280,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-26 16:49:21.116362,93.93546053580131,61.91179724551686,51.37038921954333,1.0598181150296622e-15,3.0,-61.91,2.5331140255951103,-62.01,38.9424,48.0654,56.5489,0.8966,42.8885,42.6249,7
109841,npp,1871,3594,37.3841590881348,31.1212425231934,121.376655578613,3670176,1876,2916,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.2678800883203,61.71737708555267,51.24730881880303,5.742983485966669e-22,19.0,61.7,2.5331140255951103,61.53,36.1234,44.8171,56.5249,0.9616,40.1616,35.9485,7
109841,npp,1871,3593,43.5574073791504,31.1232967376709,121.368957519531,3670176,1876,2916,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.27153511676762,61.69647484503633,51.233294677707484,5.770123260880074e-22,19.0,61.68,2.5331140255951103,61.53,36.1234,44.8171,56.5249,0.9616,42.5987,41.8846,7
110534,npp,2108,1261,8.95086574554443,31.1194629669189,121.370269775391,3670176,2107,940,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-05-30 17:14:29.763134,96.3555016130389,39.381156303918246,34.1818593966913,0.00022166288695317884,7.0,-39.38,1.4276677814245327,-39.53,39.285,44.8096,50.629,0.9618,17.9789,8.6085,7
112561,npp,468,1458,43.8757438659668,31.1173305511475,121.371574401855,3670144,468,1093,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-04 17:20:42.771029,97.65027862089971,31.077975814883175,27.199184055884523,0.1323132731200259,8.0,-31.09,1.2365102219381485,-31.18,41.0272,44.5647,50.4855,0.967,42.5388,42.4297,7
112561,npp,468,1457,40.8185234069824,31.1182632446289,121.363922119141,3670144,468,1093,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-04 17:20:42.771029,97.64702568739382,31.122648665804956,27.2372724912999,0.1323195095995418,8.0,-31.13,1.2365102219381485,-31.18,41.0272,44.5647,50.4855,0.967,40.0663,39.4733,7
113415,npp,1909,1652,43.5442962646484,31.1230945587158,121.369010925293,3670144,1910,1246,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-09 17:26:54.025540,99.11291672331714,21.557499379204884,18.986883977200915,0.018781078271070416,9.0,-21.58,1.0837787002826917,-21.53,39.269,43.9044,50.2621,0.9816,42.7636,42.7424,7
113755,npp,360,466,8.068380355834961,31.1201095581055,121.368804931641,3670144,360,275,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-11 16:49:02.718106,93.6333899526042,62.047329031446864,51.457028742467706,0.0021149893165553274,3.0,-62.03,2.5331140255951103,-62.01,38.9424,48.0654,56.5489,0.8966,27.3063,7.2342,7
113933,npp,1672,3015,38.8548431396484,31.1194458007812,121.367050170898,3670144,1672,2427,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.25926938820889,46.68858056555803,40.11479075446314,0.0038620339862475207,16.0,46.66,1.646109783506203,46.73,40.2059,47.6239,52.8166,0.9049,37.7688,35.1606,7
113933,npp,1672,3016,31.6424083709717,31.1177806854248,121.37459564209,3670144,1672,2427,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.25572825676247,46.720872118091314,40.14043604695491,0.0038637339425355963,16.0,46.7,1.646109783506203,46.73,40.2059,47.6239,52.8166,0.9049,33.3873,28.6339,7
114106,npp,977,2431,31.4830589294434,31.123571395874,121.366424560547,3670144,978,1968,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-13 17:51:55.581589,-78.06838068390309,22.366086027594836,19.69069880547927,0.0007933927516328495,13.0,22.35,1.0837787002826917,22.4,40.1188,43.8991,51.3436,0.9817,31.6397,30.9071,7
114106,npp,977,2432,27.8389892578125,31.1221523284912,121.374305725098,3670144,978,1968,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-13 17:51:55.581589,-78.0645946832553,22.41873378966113,19.736485261829813,0.000794218718462384,13.0,22.4,1.0837787002826917,22.4,40.1188,43.8991,51.3436,0.9817,28.2773,27.3297,7
114715,npp,2384,2622,23.3967666625977,31.120267868042,121.365730285645,3670176,2386,2117,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.00059043998627,31.61904696425773,27.65964019124617,7.486116378378984e-19,14.0,31.58,1.2365102219381485,31.93,40.1594,45.655,50.8668,0.9439,25.0951,22.0853,7
114715,npp,2384,2623,23.7240428924561,31.1187648773193,121.373329162598,3670176,2386,2117,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-18 17:58:03.282770,-75.99842738849584,31.663718162017375,27.697666271288533,7.510491164850538e-19,14.0,31.62,1.2365102219381485,31.93,40.1594,45.655,50.8668,0.9439,25.3598,22.3943,7
114827,npp,1671,2038,60.0290451049805,31.1248760223389,121.364852905273,3670176,1672,1605,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-19 17:39:14.750974,-19.939723805066002,0.6032443439371458,0.5341360578418285,3.2989871860239268e-24,11.0,0.34,1.0,0.58,38.0016,43.0959,49.0362,1.0,60.029,60.029,7
114827,npp,1672,2039,36.3910102844238,31.1169815063477,121.370971679688,3670176,1672,1605,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-19 17:39:14.750974,-22.083851241397298,0.681190639669836,0.6031520843765789,3.284918611730831e-24,11.0,0.39,1.0,0.58,38.0016,43.0959,49.0362,1.0,36.391,36.391,7
114943,npp,934,1449,30.9155921936035,31.122486114502,121.364685058594,3670176,934,1087,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-20 17:20:22.659382,97.49893308564045,31.479224220134554,27.53960655753385,2.3104668711710687e-24,8.0,-31.49,1.2365102219381485,-31.18,41.0272,44.5647,50.4855,0.967,32.0576,29.8967,7
114943,npp,934,1450,29.6108894348145,31.121561050415,121.372406005859,3670176,934,1087,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-20 17:20:22.659382,97.50220365763678,31.43445151903984,27.501474928699373,2.3107657744666382e-24,8.0,-31.45,1.2365102219381485,-31.18,41.0272,44.5647,50.4855,0.967,31.0024,28.635,7
115306,npp,15,2231,16.6293468475342,31.1205253601074,121.366279602051,3670176,15,1789,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-24 17:45:23.616587,-74.96582980094001,11.45090728013975,10.124406164936286,1.9106909606971185e-23,12.0,11.4,1.015504800579495,11.91,39.8936,44.3624,48.3719,0.9715,15.7864,16.1546,7
115682,npp,2818,3578,12.8960876464844,31.117654800415,121.367027282715,3686560,2821,2903,196611,3883171,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-06-27 18:29:08.369553,-73.5726502901864,61.408282863245056,51.03174320015827,2.1892576606313554e-19,19.0,61.36,2.5331140255951103,61.53,36.1234,44.8171,56.5249,0.9616,30.4945,12.4008,7
122063,npp,1880,3770,19.3428192138672,31.1196460723877,121.368461608887,3670176,1880,3039,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.02431012523074,65.13561738947118,53.458320280855105,5.914808104822242e-20,20.0,65.1,2.898275349237888,65.13,40.0339,45.66,55.5004,0.9438,34.0156,18.2566,7
122063,npp,1880,3772,21.2054862976074,31.1153163909912,121.384086608887,3670176,1880,3039,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-07-18 18:35:25.031883,-72.01638715949613,65.17305902460271,53.48172385069789,5.955380390340029e-20,20.0,65.13,2.898275349237888,65.13,40.0339,45.66,55.5004,0.9438,34.6583,20.0147,7
122591,npp,2916,2041,38.7920989990234,31.1181869506836,121.365814208984,3670176,2916,1608,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-07-21 17:39:10.082397,-102.0842083000559,0.4223762846885587,0.373990510563144,1.7611801465147386e-27,11.0,0.48,1.0,0.58,38.0016,43.0959,49.0362,1.0,38.7921,38.7921,7
123312,npp,2024,2820,49.4817199707031,31.1243801116943,121.36555480957,3670176,2024,2271,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.00037051403257,39.80324347134851,34.53050236876822,1.1724451250481094e-23,15.0,39.79,1.4276677814245327,39.94,40.6857,47.1471,52.2729,0.9141,44.7312,45.2299,7
123312,npp,2024,2821,34.8112144470215,31.12282371521,121.373039245605,3670176,2024,2271,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-07-25 18:04:13.384852,-75.99701372395886,39.840909211668155,34.561602002655896,1.1665064785287035e-23,15.0,39.83,1.4276677814245327,39.94,40.6857,47.1471,52.2729,0.9141,34.4553,31.82,7
123488,npp,1333,2238,41.2257232666016,31.1210155487061,121.368087768555,3670176,1333,1795,196611,3866787,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-07-26 17:45:26.618671,-78.03801205669119,11.791943813839172,10.425176180569748,1.4487806881308682e-18,12.0,11.8,1.015504800579495,11.91,39.8936,44.3624,48.3719,0.9715,40.0072,40.0488,7
124384,npp,2802,2432,51.1642799377441,31.1189727783203,121.366233825684,3670144,2802,1969,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-07-31 17:51:43.150832,-78.55372805607466,22.412706261332602,19.73166506955182,0.04497637174199422,13.0,22.4,1.0837787002826917,22.4,40.1188,43.8991,51.3436,0.9817,49.7995,50.2282,7
130181,npp,599,661,23.6691856384277,31.1172370910645,121.368858337402,3670144,599,443,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-08-03 16:55:06.828873,94.38122427536639,57.70621316788031,48.4604912755256,0.11331551733573533,4.0,-57.69,2.2013981571160284,-57.67,41.189,48.4408,53.2873,0.8897,31.8433,21.0576,7
130368,npp,2868,75,61.2143516540527,31.1228141784668,121.365966796875,3670144,2871,32,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-08-04 16:36:09.384298,92.25104905008763,69.09394526870692,55.808501935330035,0.08306313051006134,1.0,-69.07,3.5496478698597698,-69.06,36.542,48.4874,54.7059,0.8888,46.6814,54.4078,7
130382,npp,1884,3210,40.7569618225098,31.1208515167236,121.377983093262,3670144,1883,2553,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-08-04 18:16:42.883390,-73.96736767611596,52.509338914127724,44.63752729790309,0.0885880684262104,17.0,52.49,1.9513309067639726,52.49,39.8276,45.5507,51.422,0.9461,40.6393,38.5605,7
130382,npp,1884,3209,43.6769905090332,31.1225891113281,121.370658874512,3670144,1883,2553,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-08-04 18:16:42.883390,-73.9706503246166,52.48259307227244,44.61726674294386,0.08858694528670759,17.0,52.47,1.9513309067639726,52.49,39.8276,45.5507,51.422,0.9461,42.1357,41.3232,7
130760,npp,492,2043,29.7031784057617,31.1224594116211,121.36701965332,3670144,492,1609,196611,3866755,3367,chn_shanghai_7_57,31.12082862,121.36669078,7,57,chn_shanghai,2012-08-06 17:39:09.344400,-35.87430712111321,0.8135426678134531,0.7203869504697099,0.050568622916375115,11.0,0.58,1.0,0.58,38.0016,43.0959,49.0362,1.0,29.7032,29.7032,7
