gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,282,85.0855407714844,31.2233219146729,121.352157592773,3670144,2904,148,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-03 16:43:35.850873,92.81378847595636,65.59490855316919,53.74060608154702,0.04230397838138156,2.0,-65.58,3.0,-65.84,50.6,66.3709,83.1422,0.9988,72.5309,84.9853,82.85687559868497,7
101225,npp,1856,3406,95.1058349609375,31.2258110046387,121.348289489746,3670144,1860,2755,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.31626905729365,57.56009001012913,48.36152299170894,0.012191132056530943,18.0,57.52,2.2013981571160284,57.24,48.9984,59.1898,74.0753,1.12,82.6078,106.5187,105.90533208658894,7
101348,npp,1188,2831,52.6217346191406,31.2266578674316,121.351577758789,3670144,1189,2281,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-04 18:05:20.780453,-75.97241812751278,40.230925864929915,34.88493662193888,0.03995727081312725,15.0,40.21,1.4276677814245327,39.68,55.8612,67.1539,77.7791,0.9872,56.1137,51.9469,49.93654462770143,7
102464,npp,2805,672,38.6238098144531,31.2274532318115,121.353141784668,3670176,2807,453,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-13 16:56:10.461501,94.66731680243981,57.430381505654616,48.26671527324488,5.029935977780823e-05,4.0,-57.43,2.2013981571160284,-57.775,54.7466,65.1716,78.6717,1.0172,54.2332,39.2882,39.2882,7
102473,npp,1665,3782,21.7144985198975,31.2266235351562,121.352806091309,3670144,1669,3047,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-13 18:36:29.725950,-71.99873766614824,65.33721801956092,53.591510492158676,0.004359731302463548,20.0,65.31,3.0,65.02,35.4931,61.7743,76.4599,1.0731,52.9394,23.3028,23.083450453163426,7
102715,npp,320,2636,80.9404220581055,31.2236843109131,121.352416992188,3670176,322,2127,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.68553293700015,32.23206758397655,28.18439319059553,7.106557595130264e-07,14.0,32.2,1.2365102219381485,31.67,56.3844,62.9143,73.0491,1.0537,80.8709,85.2868,85.2868,7
102835,npp,2688,2052,72.8095321655273,31.2245178222656,121.346130371094,3670176,2688,1619,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-16 17:40:11.123137,-50.99555507857013,1.295252013140187,1.1469797523880187,3.485046647394411e-12,11.0,1.08,1.0,0.34,57.3687,66.2927,71.5773,1.0,72.8095,72.8095,72.8095,7
103201,npp,2446,3407,22.9241409301758,31.2254943847656,121.351287841797,3670176,2444,2755,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.19016137775452,57.5758427719473,48.37612622398605,5.58205600851602e-18,18.0,57.55,2.2013981571160284,57.24,48.9984,59.1898,74.0753,1.12,49.8187,25.6751,25.6751,7
103440,npp,1080,2248,49.4465408325195,31.2263774871826,121.350814819336,3670176,1080,1805,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-21 17:46:25.763137,-76.89143010642039,12.393208881883291,10.956227692024031,5.2304381378765375e-25,12.0,12.36,1.015504800579495,11.63,56.6639,62.7898,71.5109,1.0558,53.1532,52.205,52.205,7
103557,npp,343,1660,70.9626388549805,31.2241153717041,121.347091674805,3670176,343,1254,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-22 17:27:35.418551,98.28189114932736,21.134830030666027,18.62046412261682,2.1110635275185587e-24,9.0,-21.16,1.0837787002826917,-21.815,56.6057,65.6427,75.0516,1.0099,71.2014,71.6653,71.6653,7
103919,npp,138,3024,64.7881546020508,31.2257804870605,121.350769042969,3670176,138,2433,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-25 18:11:25.446970,-74.99058756461385,46.97949244521479,40.350757983501964,3.3352069482146817e-21,16.0,46.96,1.646109783506203,46.5,55.2889,63.8213,73.119,1.0387,66.8801,67.297,67.297,7
104154,npp,1808,1855,62.4463996887207,31.2220001220703,121.352806091309,3670176,1808,1429,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-04-27 17:33:48.326535,96.21605648784504,10.38527067211504,9.185678793087009,3.841645735856229e-15,10.0,-10.38,1.0,-11.01,55.7778,64.3221,72.7578,1.0306,64.417,64.3596,64.3596,7
105551,npp,884,2635,14.0132961273193,31.2252445220947,121.352569580078,3670176,885,2125,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-01 17:58:51.581673,-76.89826922536668,32.175712062733616,28.13719567101204,0.0004496216173284012,14.0,32.16,1.2365102219381485,31.67,56.3844,62.9143,73.0491,1.0537,26.7451,14.7658,14.7658,7
105724,npp,178,2051,66.6745681762695,31.2238788604736,121.347984313965,3670144,178,1617,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-02 17:40:03.031016,-97.38000167088654,1.025485690926877,0.9081234368049835,0.0086144880991471,11.0,1.02,1.0,0.34,57.3687,66.2927,71.5773,1.0,66.6746,66.6746,66.2411824497695,7
105724,npp,178,2052,62.6688194274902,31.2226428985596,121.355644226074,3670144,178,1617,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-02 17:40:03.031016,-96.4331185981257,1.0828137282330297,0.9588892665966247,0.008607471908472938,11.0,1.08,1.0,0.34,57.3687,66.2927,71.5773,1.0,62.6688,62.6688,62.23573545277315,7
106085,npp,1760,865,82.8237838745117,31.2223529815674,121.351974487305,3670144,1757,650,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-04 17:02:15.262124,94.9623786312673,52.40498525686828,44.55950908135621,0.06756385639498994,5.0,-52.41,1.847645286154319,-52.7,57.6709,69.3503,77.3011,0.9559,73.5849,79.1721,75.77278470861995,7
106085,npp,1760,866,66.2519760131836,31.2217082977295,121.36011505127,3670144,1757,650,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-04 17:02:15.262124,94.96633347261766,52.37617129757149,44.53765884040257,0.06755225766709064,5.0,-52.38,1.847645286154319,-52.7,57.6709,69.3503,77.3011,0.9559,64.6158,63.331,59.93226827112234,7
106098,npp,573,3968,43.6678009033203,31.2188301086426,121.365539550781,3670144,571,3151,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.86442739181469,68.47350530352867,55.47265206680515,0.024623804993148382,21.0,68.45,3.3166247903554,68.2,41.8052,54.9489,65.9482,1.2064,62.8913,52.6827,51.44381161630826,7
106098,npp,573,3966,54.560131072998,31.223352432251,121.350219726562,3670144,571,3151,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.87218378462153,68.44103311575411,55.454025676991485,0.02464790629803038,21.0,68.42,3.3166247903554,68.2,41.8052,54.9489,65.9482,1.2064,66.1755,65.8237,64.58359901627921,7
106260,npp,960,277,49.9167442321777,31.2221584320068,121.347290039062,3670144,965,145,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-05 16:43:17.821253,92.55092843077455,65.67806226999282,53.7975451165355,0.13027396975929034,2.0,-65.67,3.0,-65.84,50.6,66.3709,83.1422,0.9988,60.808,49.8579,43.30347399325158,7
106272,npp,3001,3405,53.771900177002,31.2238445281982,121.348419189453,3670144,3001,2753,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.35746302356559,57.51677162469977,48.33540212530008,0.08383079616560686,18.0,57.5,2.2013981571160284,57.24,48.9984,59.1898,74.0753,1.12,63.8316,60.2246,56.006852190752056,7
106453,npp,2313,2828,67.1307067871094,31.2223510742188,121.347427368164,3670144,2313,2278,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.56147014360614,40.11156632330554,34.78912668612708,0.10225753145610415,15.0,40.1,1.4276677814245327,39.68,55.8612,67.1539,77.7791,0.9872,66.2764,66.2698,61.12495468055362,7
106453,npp,2313,2829,59.1448402404785,31.220775604248,121.354957580566,3670144,2313,2278,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.55850319535534,40.149206137273154,34.82016505474395,0.10225139550092437,15.0,40.13,1.4276677814245327,39.68,55.8612,67.1539,77.7791,0.9872,60.6828,58.3863,53.24176339659475,7
106852,npp,141,1064,52.0340919494629,31.2211513519287,121.358749389648,3670144,139,780,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-09 17:08:30.018154,95.97889515231944,46.391959400449366,39.881404185939424,0.029132094321221807,6.0,-46.41,1.646109783506203,-46.73,59.9222,66.9102,79.3658,0.9908,57.2555,51.5539,50.088187724532574,7
106852,npp,141,1063,64.7110137939453,31.2218685150146,121.351036071777,3670144,139,780,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-09 17:08:30.018154,95.97509637123822,46.424318887948715,39.90715741057536,0.0291264056361804,6.0,-46.44,1.646109783506203,-46.73,59.9222,66.9102,79.3658,0.9908,64.9567,64.1138,62.64837393723683,7
107016,npp,2437,472,22.3564300537109,31.2244567871094,121.346649169922,3670144,2438,280,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-10 16:49:34.355973,93.85829670232127,61.914481533876,51.37652789459473,0.013035092960768761,3.0,-61.91,2.5331140255951103,-62.1,50.8192,67.3166,82.7209,0.9848,48.5437,22.0164,21.360570194089345,7
107029,npp,1343,3593,27.3569507598877,31.2231140136719,121.36572265625,3670144,1348,2914,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.50213418573883,61.70076787018934,51.24013141307772,0.025701691582358074,19.0,61.68,2.5331140255951103,61.4,43.1214,62.7883,78.8098,1.0558,52.3054,28.8838,27.590680307431324,7
107029,npp,1343,3591,20.5710926055908,31.227201461792,121.350379943848,3670144,1348,2914,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.50973668537553,61.65910235522101,51.21217890292226,0.025692386576694058,19.0,61.63,2.5331140255951103,61.4,43.1214,62.7883,78.8098,1.0558,49.6265,21.7192,20.42654846673613,7
107205,npp,680,3021,61.5587539672852,31.2230739593506,121.348854064941,3670144,680,2431,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.88761692601493,46.86961015258963,40.26421395882252,0.014191058441732986,16.0,46.86,1.646109783506203,46.5,55.2889,63.8213,73.119,1.0387,64.9182,63.9426,63.22861053084015,7
107205,npp,680,3022,50.8169288635254,31.2213916778564,121.356430053711,3670144,680,2431,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.88431904208389,46.90187980176068,40.28981516337952,0.014195083250044776,16.0,46.89,1.646109783506203,46.5,55.2889,63.8213,73.119,1.0387,58.3926,52.7848,52.07060803214974,7
107547,npp,2329,1852,12.2510643005371,31.2245349884033,121.353591918945,3670144,2329,1426,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-13 17:33:36.869039,96.86203137138527,10.567855166123948,9.346907710277309,0.0011059402724768936,10.0,-10.56,1.0,-11.01,55.7778,64.3221,72.7578,1.0306,14.2217,12.6264,12.570757236543672,7
107910,npp,2752,3776,50.7943229675293,31.2234535217285,121.346786499023,3670176,2757,3044,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.54086938940573,65.23248847750205,53.528622213729186,0.00040050059999965313,20.0,65.21,2.898275349237888,65.02,35.4931,61.7743,76.4599,1.0731,62.5042,54.5096,54.5096,7
107910,npp,2752,3778,35.8151016235352,31.2192878723145,121.361602783203,3670176,2757,3044,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.53357943444212,65.26789676828896,53.55071386088689,0.00040147672210018087,20.0,65.24,3.0,65.02,35.4931,61.7743,76.4599,1.0731,57.6396,38.4348,38.4348,7
108077,npp,2097,3213,55.7189025878906,31.2227668762207,121.350120544434,3670176,2100,2555,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-16 18:17:25.153860,-74.80911464859501,52.599612493948676,44.70996587471228,2.860784442917603e-06,17.0,52.57,1.9513309067639726,52.3,53.8193,67.568,80.9702,0.9811,60.2203,54.6672,54.6672,7
108077,npp,2097,3214,49.5309257507324,31.2210597991943,121.357467651367,3670176,2100,2555,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-16 18:17:25.153860,-74.80535877179466,52.626295304981866,44.73015858006316,2.8819637535058055e-06,17.0,52.6,1.9513309067639726,52.3,53.8193,67.568,80.9702,0.9811,57.0492,48.596,48.596,7
108255,npp,1414,2631,63.5364189147949,31.2243499755859,121.353324890137,3670176,1414,2122,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-17 17:58:38.389513,-76.91818113375157,31.998312095762525,27.986196440307094,1.4709136286429478e-11,14.0,31.98,1.2365102219381485,31.67,56.3844,62.9143,73.0491,1.0537,66.7958,66.9482,66.9482,7
108788,npp,1082,3964,51.2313461303711,31.2185745239258,121.369361877441,3670176,1081,3148,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.02749936635905,68.41621677812522,55.438608725373335,5.503920718229994e-20,21.0,68.38,3.3166247903554,68.2,41.8052,54.9489,65.9482,1.2064,65.1718,61.8077,61.8077,7
108788,npp,1082,3961,78.8772888183594,31.2252979278564,121.34644317627,3670176,1081,3148,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.03919005513409,68.36754686542257,55.410638311921616,5.450738701748285e-20,21.0,68.33,3.3166247903554,68.2,41.8052,54.9489,65.9482,1.2064,73.5074,95.161,95.161,7
108962,npp,436,3401,68.7688980102539,31.2228126525879,121.351699829102,3670176,438,2749,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.6600243730897,57.43051250511547,48.27314276127525,9.900501539056584e-22,18.0,57.4,2.2013981571160284,57.24,48.9984,59.1898,74.0753,1.12,70.644,77.0213,77.0213,7
108962,npp,436,3402,50.7177391052246,31.2209243774414,121.359329223633,3670176,438,2749,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.65627205930487,57.454377840930064,48.290234090785724,9.917402736851781e-22,18.0,57.43,2.2013981571160284,57.24,48.9984,59.1898,74.0753,1.12,62.4442,56.8039,56.8039,7
109829,npp,2934,468,69.4720458984375,31.2225952148438,121.349815368652,3670176,2935,277,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-26 16:49:19.337087,93.79601660507426,61.998171974169175,51.42823730827268,1.1341874310475689e-15,3.0,-61.99,2.5331140255951103,-62.1,50.8192,67.3166,82.7209,0.9848,67.1436,68.4153,68.4153,7
109841,npp,1858,3588,48.5667266845703,31.2185592651367,121.36124420166,3670176,1861,2910,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-26 18:29:43.939983,-72.75333392154957,61.58947132018888,51.161471245771935,6.180623240296118e-22,19.0,61.57,2.5331140255951103,61.4,43.1214,62.7883,78.8098,1.0558,60.6784,51.2773,51.2773,7
109841,npp,1857,3586,52.6729469299316,31.2290725708008,121.348335266113,3670176,1861,2910,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-26 18:29:43.939983,-72.79643897565694,61.547829843386644,51.13348360062899,6.260035888185933e-22,19.0,61.53,2.5331140255951103,61.4,43.1214,62.7883,78.8098,1.0558,62.2994,55.6127,55.6127,7
109841,npp,1857,3588,44.359733581543,31.2251014709473,121.363609313965,3670176,1861,2910,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-26 18:29:43.939983,-72.78900480854216,61.58937481459474,51.16140640723822,6.202179452552793e-22,19.0,61.57,2.5331140255951103,61.4,43.1214,62.7883,78.8098,1.0558,59.0176,46.8355,46.8355,7
109841,npp,1858,3586,62.4506340026855,31.2225399017334,121.345970153809,3670176,1861,2910,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-26 18:29:43.939983,-72.76076820712787,61.54791533811645,51.133541083570364,6.238322801422562e-22,19.0,61.53,2.5331140255951103,61.4,43.1214,62.7883,78.8098,1.0558,66.1594,65.9361,65.9361,7
110534,npp,2092,1255,12.1563262939453,31.2288494110107,121.347045898438,3670176,2092,936,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-30 17:14:27.983852,96.19357725598205,39.61254396708929,34.37331228528373,0.00022265527676445642,7.0,-39.61,1.4276677814245327,-39.72,53.7004,62.8085,74.3201,1.0555,30.8137,12.8307,12.8307,7
110534,npp,2092,1256,9.78605651855469,31.2280406951904,121.35466003418,3670176,2092,936,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-30 17:14:27.983852,96.19646743515706,39.57489927992781,34.34219694352807,0.0002217815768197546,7.0,-39.57,1.4276677814245327,-39.72,53.7004,62.8085,74.3201,1.0555,29.1535,10.3289,10.3289,7
110534,npp,2093,1255,10.4891586303711,31.2221508026123,121.346046447754,3670176,2092,936,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-30 17:14:27.983852,96.12018289381629,39.61353003167556,34.37412724823697,0.0002228767468037923,7.0,-39.61,1.4276677814245327,-39.72,53.7004,62.8085,74.3201,1.0555,29.646,11.071,11.071,7
110534,npp,2093,1256,10.00213050842285,31.2213497161865,121.353675842285,3670176,2092,936,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-05-30 17:14:27.983852,96.12308662770808,39.57581424243205,34.34295327233647,0.00022200085911567698,7.0,-39.57,1.4276677814245327,-39.72,53.7004,62.8085,74.3201,1.0555,29.3048,10.557,10.557,7
112561,npp,452,1453,49.5482902526855,31.2264842987061,121.358100891113,3670144,453,1089,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-04 17:20:40.991792,97.44661199286169,31.302596926933035,27.390735269080633,0.1318624224455595,8.0,-31.31,1.2365102219381485,-31.45,57.7417,66.461,73.6061,0.9975,52.6149,49.4228,42.78845476136965,7
112561,npp,452,1452,46.2412757873535,31.2274169921875,121.35041809082,3670144,453,1089,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-04 17:20:40.991792,97.44363149593123,31.347224052273408,27.428760147676005,0.13186867151720733,8.0,-31.36,1.2365102219381485,-31.45,57.7417,66.461,73.6061,0.9975,49.9405,46.1242,39.48954035414154,7
113415,npp,1894,1647,43.8827743530273,31.2258224487305,121.353652954102,3670144,1894,1242,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-09 17:26:52.246260,98.65272812963865,21.829640984954445,19.22389968033737,0.018731211676713953,9.0,-21.84,1.0837787002826917,-21.815,56.6057,65.6427,75.0516,1.0099,46.2149,44.3173,43.374883482113795,7
113933,npp,1657,3008,42.4151000976562,31.2261638641357,121.351577758789,3670144,1657,2422,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.08549156384456,46.465620318168426,39.937704685266624,0.0038563355009349773,16.0,46.44,1.646109783506203,46.5,55.2889,63.8213,73.119,1.0387,53.2886,44.0576,43.863577619744156,7
113933,npp,1657,3009,45.7881202697754,31.2245006561279,121.35905456543,3670144,1657,2422,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.08202047229592,46.49778766175131,39.96329021001398,0.0038580183815513634,16.0,46.47,1.646109783506203,46.5,55.2889,63.8213,73.119,1.0387,55.3377,47.5612,47.367092949594785,7
114106,npp,963,2426,53.5526123046875,31.2208232879639,121.356369018555,3670144,963,1963,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.49851928931481,22.098861397064432,19.458293945492805,0.0007937248480279778,13.0,22.08,1.0837787002826917,22.08,56.9066,66.5735,76.8589,0.9958,54.2783,53.3267,53.3267,7
114106,npp,963,2425,54.5519180297852,31.2222442626953,121.348495483398,3670144,963,1963,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.50093705866398,22.04612398323631,19.412403902653008,0.0007929007543621759,13.0,22.03,1.0837787002826917,22.08,56.9066,66.5735,76.8589,0.9958,55.2004,54.3218,54.3218,7
114827,npp,1656,2033,13.9103221893311,31.2279605865479,121.349884033203,3670176,1657,1600,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-19 17:39:12.971694,21.001752359006733,0.732424843557253,0.6485181377861334,3.5709297348810604e-24,11.0,0.25,1.0,0.34,57.3687,66.2927,71.5773,1.0,13.9103,13.9103,13.9103,7
114827,npp,1657,2033,28.3571605682373,31.2212657928467,121.348747253418,3670176,1657,1600,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-19 17:39:12.971694,19.827954260487747,0.7903816936506126,0.6998347645896406,3.5499054205231415e-24,11.0,0.25,1.0,0.34,57.3687,66.2927,71.5773,1.0,28.3572,28.3572,28.3572,7
114943,npp,919,1444,18.1162528991699,31.2246875762939,121.348342895508,3670176,919,1084,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-20 17:20:20.880101,97.195359759573,31.712675098565402,27.738434584525223,2.5115930105358307e-24,8.0,-31.71,1.2365102219381485,-31.45,57.7417,66.461,73.6061,0.9975,27.195,18.0704,18.0704,7
114943,npp,919,1445,14.392520904541,31.223762512207,121.356101989746,3670176,919,1084,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-20 17:20:20.880101,97.19820698976368,31.667913211403416,27.70033828479183,2.5119190953306473e-24,8.0,-31.67,1.2365102219381485,-31.45,57.7417,66.461,73.6061,0.9975,24.1835,14.3561,14.3561,7
115305,npp,3072,2224,19.5415172576904,31.2268371582031,121.341804504395,3670176,3072,1782,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-06-24 17:45:21.837306,-73.95695115655552,11.066524029125887,9.785530824267603,2.0508565966024398e-23,12.0,11.01,1.015504800579495,11.63,56.6639,62.7898,71.5109,1.0558,23.7047,20.6317,20.6317,7
122051,npp,3001,654,34.7205085754395,31.2281227111816,121.346641540527,3670176,3001,437,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-07-18 16:55:03.987811,94.20213909770806,57.883334961096125,48.58409898299696,1.1751484211404406e-24,4.0,-57.86,2.2013981571160284,-57.775,54.7466,65.1716,78.6717,1.0172,52.4601,35.3178,35.3178,7
122063,npp,1865,3762,13.752007484436,31.2286071777344,121.347412109375,3670176,1865,3034,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.91723378158213,64.98297554532573,53.362901633630294,6.288163338965051e-20,20.0,64.95,2.898275349237888,65.02,35.4931,61.7743,76.4599,1.0731,49.7234,14.7579,14.7579,7
122063,npp,1865,3764,22.0509796142578,31.2243270874023,121.362846374512,3670176,1865,3034,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.90947066283015,65.02013978276281,53.38621316682781,6.330635192640995e-20,20.0,64.98,2.898275349237888,65.02,35.4931,61.7743,76.4599,1.0731,52.5868,23.6639,23.6639,7
122591,npp,2901,2035,77.4076614379883,31.2218418121338,121.347190856934,3670176,2901,1602,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-07-21 17:39:08.303124,-52.34884249660966,0.19793225966855946,0.1752586400084893,1.8848996569077164e-27,11.0,0.24,1.0,0.34,57.3687,66.2927,71.5773,1.0,77.4077,77.4077,77.4077,7
123312,npp,2010,2814,80.01513671875,31.2230472564697,121.353210449219,3670176,2010,2266,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.71065680835017,39.57522555133366,34.34221968308442,1.2024500939141419e-23,15.0,39.57,1.4276677814245327,39.68,55.8612,67.1539,77.7791,0.9872,75.3013,78.989,78.989,7
124028,npp,1055,3580,57.1979751586914,31.221492767334,121.36450958252,3670176,1060,2904,196611,3866787,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.38278075448362,61.42377085675602,51.04526709635739,3.104435599213622e-07,19.0,61.4,2.5331140255951103,61.4,43.1214,62.7883,78.8098,1.0558,64.0858,60.3903,60.3903,7
124210,npp,398,3008,63.4380111694336,31.22629737854,121.351379394531,3670144,397,2422,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.85762114144778,46.4624539102979,39.935430633101454,0.006752469970724147,16.0,46.44,1.646109783506203,46.5,55.2889,63.8213,73.119,1.0387,66.0599,65.8946,65.55486547845528,7
124210,npp,398,3009,66.2600021362305,31.2246227264404,121.358856201172,3670144,397,2422,196611,3866755,1863,chn_shanghai_3_32,31.2249953,121.35002411,3,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.85428289410494,46.49463820359316,39.9610304075171,0.006746358447958517,16.0,46.47,1.646109783506203,46.5,55.2889,63.8213,73.119,1.0387,67.7742,68.8259,68.48647296523743,7
