gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1365,1479,24.0074558258057,31.3169403076172,121.488372802734,3670144,1365,1109,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-01 17:21:25.443563,97.88694000953215,30.094019593400674,26.359155948122122,0.004258521594069656,8.0,-30.11,1.184412938166907,-30.77,25.0691,29.579,33.2923,0.9073,22.1336,21.7825,7
101216,npp,2889,297,38.6432609558105,31.314266204834,121.487022399902,3670144,2889,157,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-03 16:43:34.071593,93.051926196199,65.31327020486428,53.565906878595044,0.042108349820203714,2.0,-65.31,2.898275349237888,-65.56,27.7931,32.1493,34.2217,0.8348,29.0783,32.2587,7
101225,npp,1838,3418,30.2344264984131,31.315975189209,121.48656463623,3670144,1836,2766,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.23776608341163,57.84401652128004,48.564285193994934,0.012025538342942364,18.0,57.81,2.2013981571160284,57.52,26.3723,30.1227,32.9813,0.8909,26.8884,26.9373,7
101348,npp,1171,2844,27.6589794158936,31.315185546875,121.488883972168,3670144,1172,2292,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.4662567820873,40.73431806645566,35.299357613248844,0.03967082597528221,15.0,40.7,1.4276677814245327,40.17,25.7487,28.8071,33.1709,0.9316,26.0335,25.7681,7
101976,npp,2614,3037,20.0188045501709,31.3179454803467,121.487335205078,3670144,2615,2443,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.93833894547163,47.398212910516406,40.68016828217914,0.0471274948230911,16.0,47.38,1.646109783506203,46.89,24.474,28.6305,33.1997,0.9374,21.6061,18.7653,7
102464,npp,2790,687,23.0571403503418,31.316837310791,121.490119934082,3670176,2791,468,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-13 16:56:08.682220,94.59677877881474,57.068763638134186,48.00730330221646,5.4455761138320204e-05,4.0,-57.07,2.1127631471468895,-57.41,26.4732,30.9256,34.5895,0.8678,23.1134,20.0093,7
102473,npp,1646,3793,15.8667192459106,31.3164863586426,121.489952087402,3670144,1643,3053,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.63385784578725,65.53256097607432,53.71315451271441,0.004378263798602638,20.0,65.51,3.0,65.23,22.6411,29.3667,32.7251,0.9139,22.3377,14.5003,7
102715,npp,303,2649,30.9343528747559,31.3128070831299,121.48908996582,3670176,302,2135,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.54598189824752,32.80942775128631,28.674708165886727,7.991164672129385e-07,14.0,32.79,1.2365102219381485,32.2,26.127,29.4714,33.3884,0.9106,28.0208,28.1699,7
102835,npp,2671,2066,22.0673580169678,31.3186645507812,121.485473632812,3670176,2671,1632,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-16 17:40:09.343907,-61.12741099963844,2.036082019415033,1.80296017118018,3.98516345282826e-12,11.0,1.87,1.0,1.08,23.0529,26.8377,31.3203,1.0,22.0674,22.0674,7
103201,npp,2428,3419,5.14323234558105,31.3150939941406,121.489166259766,3670176,2427,2766,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.10900882319612,57.85914902576552,48.57843222407436,6.471405080068631e-18,18.0,57.84,2.2013981571160284,57.52,26.3723,30.1227,32.9813,0.8909,15.4906,4.5823,7
103440,npp,1063,2261,25.4288234710693,31.3196468353271,121.484512329102,3670176,1063,1817,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.700136838555,13.122524260462903,11.59856903731015,5.894286212818108e-25,12.0,13.09,1.015504800579495,12.36,24.9178,28.7119,33.4202,0.9347,23.6047,23.7689,7
103919,npp,120,3036,27.4960498809814,31.3197536468506,121.484321594238,3670176,120,2442,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.9182515064506,47.36321973439329,40.65470815947152,3.502897074343763e-21,16.0,47.35,1.646109783506203,46.89,24.474,28.6305,33.1997,0.9374,26.1485,25.7743,7
104154,npp,1791,1868,27.8376007080078,31.3177452087402,121.484283447266,3670176,1791,1443,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-04-27 17:33:46.547253,95.67605168826245,9.645266202199732,8.532587967049556,3.748753436771279e-15,10.0,-9.63,1.0,-10.27,22.4655,28.9439,33.6429,0.9272,25.7314,25.8119,7
105551,npp,867,2648,18.2011623382568,31.315279006958,121.489555358887,3670176,868,2135,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.7457673298921,32.753382122135804,28.6278770790881,0.0004282721861104276,14.0,32.74,1.2365102219381485,32.2,26.127,29.4714,33.3884,0.9106,17.7231,16.5746,7
106085,npp,1745,881,28.6806335449219,31.3146114349365,121.492919921875,3670144,1748,660,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-04 17:02:15.262124,95.78234052720833,51.94085723159267,44.20681912326966,0.06718256310887862,5.0,-51.96,1.847645286154319,-52.285,28.1396,31.5866,35.3478,0.8497,25.2649,24.3686,7
106085,npp,1745,880,38.7268676757812,31.3153038024902,121.484954833984,3670144,1748,660,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-04 17:02:15.262124,95.77820155140137,51.969416884872444,44.228566281593736,0.06719381910955532,5.0,-51.98,1.847645286154319,-52.285,28.1396,31.5866,35.3478,0.8497,30.7022,32.9044,7
106098,npp,554,3977,25.1337261199951,31.3159141540527,121.488403320312,3670144,553,3156,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.81397299559406,68.61649990635415,55.55468873026276,0.024287204986785493,21.0,68.59,3.3985290935932855,68.38,22.098,28.4326,33.6737,0.9439,25.867,23.7239,7
106260,npp,945,294,30.7311458587646,31.3184680938721,121.490898132324,3670144,949,155,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-05 16:43:17.821253,93.10956903289733,65.36742276881711,53.60501893761105,0.1297387251180976,2.0,-65.36,2.898275349237888,-65.56,27.7931,32.1493,34.2217,0.8348,26.3483,25.6538,7
106272,npp,2983,3417,28.3734493255615,31.3143711090088,121.486663818359,3670144,2983,2765,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.28060948524235,57.80089413012714,48.53847057786301,0.08319310892470651,18.0,57.79,2.2013981571160284,57.52,26.3723,30.1227,32.9813,0.8909,26.0431,25.2792,7
106453,npp,2295,2841,27.3320369720459,31.317195892334,121.487213134766,3670144,2295,2289,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.50176088032227,40.602659663577114,35.19376631268269,0.10174045709424924,15.0,40.59,1.4276677814245327,40.17,25.7487,28.8071,33.1709,0.9316,25.8045,25.4635,7
106453,npp,2295,2842,25.252046585083,31.3155899047852,121.494888305664,3670144,2295,2289,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.4987651799129,40.6405709752911,35.22495547959136,0.10173416229322718,15.0,40.62,1.4276677814245327,40.17,25.7487,28.8071,33.1709,0.9316,24.3476,23.5257,7
106852,npp,125,1077,32.0910530090332,31.3145198822021,121.483551025391,3670144,124,791,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-09 17:08:28.238873,95.8971869897801,45.95628667331013,39.53426618144799,0.02911686209617633,6.0,-45.97,1.5732132722552272,-46.24,25.7863,31.1416,35.5873,0.8618,27.4412,27.6559,7
106852,npp,125,1078,28.2487373352051,31.3137664794922,121.491584777832,3670144,124,791,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-09 17:08:28.238873,95.90100588678747,45.92219999155,39.50705377141299,0.02912277179140605,6.0,-45.93,1.5732132722552272,-46.24,25.7863,31.1416,35.5873,0.8618,24.9989,24.3446,7
107016,npp,2422,487,11.254096031189,31.3140449523926,121.485305786133,3670144,2423,292,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-10 16:49:32.576738,93.7979985487093,61.59683056439202,51.16396160104433,0.013072362256107351,3.0,-61.59,2.5331140255951103,-61.78,24.9472,31.1725,35.6619,0.8609,18.9744,9.6891,7
107029,npp,1325,3604,12.647120475769,31.3125820159912,121.497802734375,3670144,1323,2923,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.41958481257656,61.926804336957034,51.39160966013213,0.02568834351513728,19.0,61.91,2.5331140255951103,61.65,23.1514,28.7646,32.9865,0.933,20.475,11.7999,7
107029,npp,1325,3603,13.5741891860962,31.3146629333496,121.48999786377,3670144,1323,2923,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.42342716397951,61.9058063420498,51.37758212894517,0.025683623314635282,19.0,61.88,2.5331140255951103,61.65,23.1514,28.7646,32.9865,0.933,20.8409,12.6649,7
107205,npp,662,3034,18.4174900054932,31.3155670166016,121.489799499512,3670144,663,2440,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.32505930040236,47.29860450399995,40.60415621911495,0.014213441275502123,16.0,47.28,1.646109783506203,46.89,24.474,28.6305,33.1997,0.9374,20.6334,17.2642,7
107205,npp,662,3035,22.7235469818115,31.3138561248779,121.497520446777,3670144,663,2440,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.32125293995131,47.33108644149761,40.629848661576936,0.014217532902128087,16.0,47.31,1.646109783506203,46.89,24.474,28.6305,33.1997,0.9374,23.2493,21.3006,7
107547,npp,2312,1865,7.31985664367676,31.3202266693115,121.485137939453,3670144,2313,1440,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-13 17:33:35.089758,99.37764301251373,9.773521889620294,8.64592104652469,0.0011253753231046568,10.0,-9.8,1.0,-10.27,22.4655,28.9439,33.6429,0.9272,5.2136,6.7872,7
107547,npp,2312,1866,6.12483835220337,31.31907081604,121.493041992188,3670144,2313,1440,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-13 17:33:35.089758,99.38000940728341,9.71540893255116,8.594621397151382,0.0011268484585091334,10.0,-9.74,1.0,-10.27,22.4655,28.9439,33.6429,0.9272,4.0186,5.6791,7
107910,npp,2733,3790,39.3361206054688,31.3120193481445,121.500991821289,3670176,2731,3051,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.47682522590712,65.4739347556033,53.67912235769615,0.00041057584004139896,20.0,65.45,3.0,65.23,22.6411,29.3667,32.7251,0.9139,30.1608,35.9486,7
107910,npp,2733,3788,25.1924114227295,31.3161926269531,121.486167907715,3670176,2731,3051,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.48412276681421,65.43881311520623,53.657314410558534,0.0004095893592436738,20.0,65.42,3.0,65.23,22.6411,29.3667,32.7251,0.9139,25.4462,23.0229,7
108077,npp,2079,3225,30.8061294555664,31.3128547668457,121.488227844238,3670176,2076,2563,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.85760460567782,52.91654543563063,44.94979402023467,3.376240223804805e-06,17.0,52.9,1.9513309067639726,52.65,27.8767,30.9756,34.945,0.8664,26.7508,26.6909,7
108077,npp,2079,3226,29.1745700836182,31.3110675811768,121.495697021484,3670176,2076,2563,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.85419327311124,52.9434423081653,44.970085445416615,3.401207307061241e-06,17.0,52.92,1.9513309067639726,52.65,27.8767,30.9756,34.945,0.8664,25.9147,25.2772,7
108255,npp,1397,2644,25.4726028442383,31.3141841888428,121.490859985352,3670176,1397,2131,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.76332843241964,32.58127823854063,28.481642262459452,1.716537521849812e-11,14.0,32.56,1.2365102219381485,32.2,26.127,29.4714,33.3884,0.9106,23.6038,23.1963,7
108788,npp,1063,3972,24.0750751495361,31.3171157836914,121.483963012695,3670176,1064,3154,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.97667526897001,68.54300004787055,55.511517883836056,6.344610309048719e-20,21.0,68.51,3.3985290935932855,68.38,22.098,28.4326,33.6737,0.9439,25.5555,22.7246,7
108788,npp,1063,3975,43.711051940918,31.3102912902832,121.507202148438,3670176,1064,3154,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.96483085407505,68.591970222246,55.53951461399674,6.407500541943545e-20,21.0,68.56,3.3985290935932855,68.38,22.098,28.4326,33.6737,0.9439,31.3333,41.2591,7
108962,npp,418,3413,31.6483306884766,31.3136234283447,121.489593505859,3670176,420,2760,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.58188301585191,57.71431587874978,48.47622124222683,1.1294889486642094e-21,18.0,57.69,2.2013981571160284,57.52,26.3723,30.1227,32.9813,0.8909,27.5307,28.197,7
108962,npp,418,3414,31.5724487304688,31.3117027282715,121.497352600098,3670176,420,2760,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.57809919628383,57.73833554448636,48.49335768960248,1.1314620205077119e-21,18.0,57.72,2.2013981571160284,57.52,26.3723,30.1227,32.9813,0.8909,27.4963,28.1294,7
109829,npp,2918,483,26.0458908081055,31.3186378479004,121.488487243652,3670176,2919,288,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-26 16:49:17.557851,93.77005328858631,61.68268761972746,51.217483423410094,1.0808782503108497e-15,3.0,-61.68,2.5331140255951103,-61.78,24.9472,31.1725,35.6619,0.8609,24.8138,22.4239,7
109841,npp,1838,3599,43.6352005004883,31.31614112854,121.502738952637,3670176,1844,2919,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.39220305351672,61.82392388383944,51.31897247905332,6.221544997440982e-22,19.0,61.8,2.5331140255951103,61.65,23.1514,28.7646,32.9865,0.933,32.7082,40.7121,7
109841,npp,1839,3599,44.3423271179199,31.3095607757568,121.500381469727,3670176,1844,2919,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.35662797473734,61.824221687593436,51.31917172833824,6.199635067918608e-22,19.0,61.8,2.5331140255951103,61.65,23.1514,28.7646,32.9865,0.933,32.9873,41.3719,7
109841,npp,1838,3597,24.4817142486572,31.3202781677246,121.487243652344,3670176,1844,2919,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.39982814624975,61.782072421159086,51.29096062762682,6.280711413579945e-22,19.0,61.76,2.5331140255951103,61.65,23.1514,28.7646,32.9865,0.933,25.1469,22.8417,7
109841,npp,1839,3597,32.8462448120117,31.3137111663818,121.484855651855,3670176,1844,2919,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.36424520059184,61.782280874077436,51.29110020067574,6.258735561188656e-22,19.0,61.76,2.5331140255951103,61.65,23.1514,28.7646,32.9865,0.933,28.449,30.6459,7
110534,npp,2077,1271,10.11413860321045,31.3136081695557,121.488632202148,3670176,2076,949,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-30 17:14:26.204572,96.67767873120106,38.99514271394638,33.86238390662456,0.0002050370160743696,7.0,-39.0,1.4276677814245327,-39.15,24.8927,29.3295,33.3304,0.915,13.3784,9.2548,7
110534,npp,2077,1272,10.9596319198608,31.3128185272217,121.496109008789,3670176,2076,949,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-05-30 17:14:26.204572,96.68114967554759,38.95771362884073,33.831360720433,0.00020419753084054555,7.0,-38.97,1.4276677814245327,-39.15,24.8927,29.3295,33.3304,0.915,13.9706,10.0285,7
112561,npp,436,1467,35.0747718811035,31.3183975219727,121.490127563477,3670144,437,1100,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-06-04 17:20:39.212511,98.19430453580092,30.652141020167686,26.835997809758236,0.13129059790697614,8.0,-30.68,1.184412938166907,-30.77,25.0691,29.579,33.2923,0.9073,31.4777,31.8241,7
113933,npp,1639,3021,23.3282642364502,31.3188514709473,121.4912109375,3670144,1640,2431,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.0100957532064,46.88080064221065,40.26764420063644,0.0038850686332004523,16.0,46.86,1.646109783506203,46.89,24.474,28.6305,33.1997,0.9374,23.6166,21.8675,7
114106,npp,945,2438,19.9283409118652,31.3200588226318,121.486930847168,3670144,946,1974,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.7041064870595,22.7467901057572,20.021782475909934,0.0008092136215591592,13.0,22.72,1.0837787002826917,22.77,23.8914,27.7845,31.2767,0.9659,19.5888,19.2492,7
114106,npp,945,2439,22.0866508483887,31.3186187744141,121.49488067627,3670144,946,1974,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.69841420633517,22.79956814132851,20.067651486121704,0.0008100513832553312,13.0,22.77,1.0837787002826917,22.77,23.8914,27.7845,31.2767,0.9659,21.5803,21.334,7
114827,npp,1640,2047,10.1260681152344,31.3160762786865,121.4912109375,3670176,1640,1613,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-06-19 17:39:11.192413,-69.06353398205778,0.8491054258011261,0.751831328831617,4.039123925810947e-24,11.0,0.8,1.0,1.08,23.0529,26.8377,31.3203,1.0,10.1261,10.1261,7
114943,npp,903,1459,11.2109279632568,31.3152847290039,121.488922119141,3670176,903,1094,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-06-20 17:20:19.100864,97.92615743366581,31.015138354442918,27.14424258580451,2.7544161662945663e-24,8.0,-31.04,1.2365102219381485,-30.77,25.0691,29.579,33.2923,0.9073,11.9829,10.1719,7
115305,npp,3055,2239,21.5683422088623,31.3172454833984,121.489532470703,3670176,3055,1796,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.43708534850464,11.89528733885255,10.516124353172104,2.0055800869984325e-23,12.0,11.85,1.015504800579495,12.36,24.9178,28.7119,33.4202,0.9347,19.8032,20.1604,7
122063,npp,1847,3776,16.2019290924072,31.3100891113281,121.50560760498,3670176,1848,3042,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.82153640155391,65.24146146133245,53.52483132864483,7.340320838351435e-20,20.0,65.21,2.898275349237888,65.23,22.6411,29.3667,32.7251,0.9139,22.2954,14.8066,7
122063,npp,1847,3774,14.756685256958,31.3144474029541,121.489936828613,3670176,1848,3042,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.82941222024142,65.20406480602117,53.50149233016932,7.290252323709037e-20,20.0,65.17,2.898275349237888,65.23,22.6411,29.3667,32.7251,0.9139,21.7967,13.4859,7
122591,npp,2884,2049,19.5604343414307,31.3162803649902,121.485359191895,3670176,2884,1616,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-21 17:39:06.523844,-74.95366438377648,0.9019443802246753,0.7986197715798863,1.983760351481739e-27,11.0,0.91,1.0,1.08,23.0529,26.8377,31.3203,1.0,19.5604,19.5604,7
123312,npp,1992,2827,13.1800050735474,31.3176612854004,121.491195678711,3670176,1992,2277,196611,3866787,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.64362692262141,40.06428195279681,34.746128639023325,1.1193844682546653e-23,15.0,40.06,1.4276677814245327,40.17,25.7487,28.8071,33.1709,0.9316,15.8918,12.2789,7
124015,npp,2130,477,18.6711463928223,31.3193550109863,121.488876342773,3670144,2133,284,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-29 16:48:44.969108,93.74070489076077,61.82288208480587,51.30719583561419,0.008044673223953077,3.0,-61.8,2.5331140255951103,-61.78,24.9472,31.1725,35.6619,0.8609,21.9025,16.0747,7
124210,npp,381,3022,25.7834072113037,31.3110332489014,121.49683380127,3670144,379,2431,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.72779041611453,46.910900043729676,40.29175016312376,0.006558150174758461,16.0,46.89,1.646109783506203,46.89,24.474,28.6305,33.1997,0.9374,25.1081,24.1689,7
124210,npp,381,3021,29.1789512634277,31.3127403259277,121.489212036133,3670144,379,2431,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.73109592998787,46.87847774953088,40.26603419550278,0.006564295934820279,16.0,46.86,1.646109783506203,46.89,24.474,28.6305,33.1997,0.9374,27.1709,27.3518,7
124384,npp,2770,2439,26.168643951416,31.3154125213623,121.486892700195,3670144,2770,1975,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.92997768235742,22.769563369653422,20.042021352311405,0.04441796099734198,13.0,22.77,1.0837787002826917,22.77,23.8914,27.7845,31.2767,0.9659,25.3467,25.2769,7
124384,npp,2770,2440,23.4015998840332,31.3139686584473,121.494857788086,3670144,2770,1975,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.92621664602287,22.822438914341124,20.087974337581947,0.0444065043668999,13.0,22.82,1.0837787002826917,22.77,23.8914,27.7845,31.2767,0.9659,22.7936,22.6041,7
129800,npp,2061,1854,22.1027374267578,31.3190517425537,121.486335754395,3670144,2061,1429,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-01 17:32:49.262939,97.06964745628828,10.451456929592016,9.243381803549116,0.11884348501821733,10.0,-10.44,1.0,-10.27,22.4655,28.9439,33.6429,0.9272,19.9965,20.4943,7
129800,npp,2061,1855,16.509069442749,31.317907333374,121.494262695312,3670144,2061,1429,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-01 17:32:49.262939,97.05973020783576,10.39352705658688,9.192272298512744,0.11883157211152046,10.0,-10.38,1.0,-10.27,22.4655,28.9439,33.6429,0.9272,14.4029,15.3077,7
130181,npp,567,672,22.6647891998291,31.3186855316162,121.49161529541,3670144,568,453,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-03 16:55:03.270355,94.60845871116823,57.43269010155821,48.26525547531261,0.11294132127453332,4.0,-57.43,2.2013981571160284,-57.41,26.4732,30.9256,34.5895,0.8678,23.0852,19.6688,7
130193,npp,2499,3779,20.7267665863037,31.31494140625,121.502593994141,3670144,2502,3044,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-03 18:35:22.535434,-71.91658919524782,65.28704006589714,53.55644487807284,0.10179593729025548,20.0,65.26,3.0,65.23,22.6411,29.3667,32.7251,0.9139,23.9577,18.9418,7
130193,npp,2499,3777,17.923318862915,31.318998336792,121.487892150879,3670144,2502,3044,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-03 18:35:22.535434,-71.9239404099893,65.2520394391519,53.53462229495269,0.10180223817434254,20.0,65.23,3.0,65.23,22.6411,29.3667,32.7251,0.9139,23.0232,16.3798,7
130368,npp,2837,87,28.7778129577637,31.3178977966309,121.489067077637,3670144,2839,38,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-04 16:36:05.825781,92.11440898252307,68.90247625377604,55.700962852529415,0.08291142887402347,1.0,-68.88,3.3985290935932855,-68.88,26.7962,33.0557,36.665,0.8119,25.5789,23.3645,7
130382,npp,1852,3214,31.5961380004883,31.3159084320068,121.485816955566,3670144,1851,2556,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.13476099796272,52.61943943191589,44.72109408191651,0.08832292145604122,17.0,52.6,1.9513309067639726,52.65,27.8767,30.9756,34.945,0.8664,27.1557,27.3753,7
130382,npp,1852,3215,21.731575012207,31.3141498565674,121.493194580078,3670144,1851,2556,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.13121377000414,52.646228276733545,44.74136035134188,0.08832404626073212,17.0,52.63,1.9513309067639726,52.65,27.8767,30.9756,34.945,0.8664,22.1004,18.8285,7
130760,npp,461,2051,23.5661506652832,31.314603805542,121.485771179199,3670144,461,1617,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-06 17:39:05.785839,-41.036264190486825,1.3289544350598286,1.1767727018659182,0.050540056292673004,11.0,1.02,1.0,1.08,23.0529,26.8377,31.3203,1.0,23.5662,23.5662,7
130760,npp,461,2052,17.8076362609863,31.3134441375732,121.49348449707,3670144,461,1617,196611,3866755,576,chn_shanghai_36_10,31.31666197,121.48752412,36,10,chn_shanghai,2012-08-06 17:39:05.785839,-42.72255368854843,1.3714320647032354,1.2143845898682641,0.05054466260797813,11.0,1.08,1.0,1.08,23.0529,26.8377,31.3203,1.0,17.8076,17.8076,7
