gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,296,33.2309913635254,31.1490745544434,121.455787658691,3670144,2918,156,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-03 16:43:37.630154,93.1189106689095,65.3326976917994,53.57770115692043,0.04220985332605897,2.0,-65.32,2.898275349237888,-65.59,28.5971,33.0887,36.9603,0.7055,23.3915,23.4428,7
101225,npp,1863,3422,24.7884063720703,31.1539878845215,121.451507568359,3670144,1864,2770,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.36894428546465,57.93562686400911,48.629238363967154,0.012073371081746827,18.0,57.91,2.2013981571160284,57.61,25.1964,28.9803,32.3975,0.8055,21.4382,19.966,7
101348,npp,1196,2846,20.4343242645264,31.1496677398682,121.450744628906,3670144,1195,2294,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.35991507083602,40.80201704558049,35.354955467740474,0.03983194365455008,15.0,40.77,1.4276677814245327,40.28,20.1317,26.7517,32.1157,0.8726,18.9175,17.8302,7
101473,npp,502,2264,19.3121433258057,31.152717590332,121.45573425293,3670144,502,1819,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.86654430933831,13.288845592832624,11.744323438690783,0.08694807791111742,12.0,13.26,1.015504800579495,12.47,17.8355,23.9391,30.3625,0.9751,18.7861,18.8308,7
101976,npp,2639,3040,19.5340366363525,31.1518688201904,121.454872131348,3670144,2643,2446,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-09 18:11:33.662263,-74.56326382829178,47.504401558358204,40.763944329087586,0.04736120708370063,16.0,47.47,1.646109783506203,47.02,21.9112,26.6307,32.1324,0.8765,19.0313,17.1221,7
102223,npp,1243,1871,21.2043228149414,31.1497364044189,121.452445983887,3670144,1243,1445,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-11 17:33:58.289812,97.59111622689048,9.442172564778541,8.353072847841785,0.012636970666291108,10.0,-9.45,1.0,-10.15,17.9586,22.795,30.9559,1.024,21.7517,21.7135,7
102473,npp,1672,3798,12.1383590698242,31.1481857299805,121.454071044922,3670144,1672,3056,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.72120510727271,65.6185811919652,53.766110414493426,0.004402681362081754,20.0,65.59,3.0,65.31,23.2703,29.3195,34.724,0.7961,17.6154,9.6638,7
102715,npp,328,2652,15.1027917861938,31.1494598388672,121.455139160156,3670176,328,2137,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.59320476964866,32.93950895762016,28.78487323579543,1.0101070019143856e-06,14.0,32.92,1.2365102219381485,32.315,19.1383,24.6169,30.4278,0.9482,15.6481,14.3209,7
103440,npp,1089,2264,16.6282234191895,31.1487655639648,121.454414367676,3670176,1089,1820,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-21 17:46:27.542372,-79.2272790669135,13.286674178170855,11.743015546462335,5.129448534380105e-25,12.0,13.26,1.015504800579495,12.47,17.8355,23.9391,30.3625,0.9751,16.1432,16.2138,7
103557,npp,352,1675,17.5829124450684,31.1487998962402,121.453262329102,3670176,351,1266,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-22 17:27:35.418551,96.8986570943537,20.36124532308858,17.945784381090593,2.0133659843632815e-24,9.0,-20.37,1.0837787002826917,-20.975,20.0571,23.0028,29.3707,1.0148,18.3415,17.8425,7
103919,npp,146,3040,24.0529956817627,31.1496963500977,121.450355529785,3670176,148,2445,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.52325872889304,47.49401986981841,40.757818133766214,3.0559807843989835e-21,16.0,47.47,1.646109783506203,47.02,21.9112,26.6307,32.1324,0.8765,21.7765,21.083,7
104154,npp,1817,1870,14.8548011779785,31.1469078063965,121.452835083008,3670176,1817,1444,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-04-27 17:33:50.105806,99.06856428303415,9.481772644218934,8.388201756329575,3.417584276826371e-15,10.0,-9.51,1.0,-10.15,17.9586,22.795,30.9559,1.024,15.4022,15.2115,7
105551,npp,892,2650,10.5808591842651,31.1493663787842,121.454513549805,3670176,892,2136,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.10620849255052,32.853967617899556,28.713125674712824,0.00043248634847094003,14.0,32.83,1.2365102219381485,32.315,19.1383,24.6169,30.4278,0.9482,11.9911,10.0331,7
105551,npp,892,2651,10.2950973510742,31.1478214263916,121.462295532227,3670176,892,2136,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.10365445960403,32.89879046490727,28.751143297789092,0.00043122401159484354,14.0,32.88,1.2365102219381485,32.315,19.1383,24.6169,30.4278,0.9482,11.76,9.7621,7
105724,npp,186,2066,16.5218486785889,31.1523036956787,121.451438903809,3670144,186,1632,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-02 17:40:03.031016,-74.7913375096793,1.9104595669615623,1.691767832000633,0.008531247838727583,11.0,1.87,1.0,1.13,18.8855,23.3424,29.2909,1.0,16.5218,16.5218,7
105724,npp,186,2067,9.03536987304688,31.1511001586914,121.459114074707,3670144,186,1632,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-02 17:40:03.031016,-74.93485913749468,1.9676370274856498,1.7423959102677797,0.008524221198575268,11.0,1.93,1.0,1.13,18.8855,23.3424,29.2909,1.0,9.0354,9.0354,7
106085,npp,1770,879,30.2193336486816,31.1500473022461,121.450584411621,3670144,1770,659,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-04 17:02:17.041404,95.42385724371805,51.99740333691998,44.24971636901394,0.06753551720066812,5.0,-52.01,1.847645286154319,-52.3,26.4212,30.2068,34.3968,0.7728,23.3492,23.3521,7
106085,npp,1770,880,30.2208824157715,31.1493873596191,121.458549499512,3670144,1770,659,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-04 17:02:17.041404,95.42791039170325,51.96883047882214,44.22796498235158,0.06752418126076713,5.0,-51.98,1.847645286154319,-52.3,26.4212,30.2068,34.3968,0.7728,23.35,23.3533,7
106098,npp,580,3985,33.0823516845703,31.14089012146,121.474769592285,3670144,582,3159,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.88805334373492,68.7455510796442,55.62787803508992,0.024501046809928637,21.0,68.72,3.5496478698597698,68.46,23.7814,29.8638,35.0674,0.7816,24.2492,25.8582,7
106098,npp,580,3982,34.7683639526367,31.1476459503174,121.451690673828,3670144,582,3159,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.89950204662358,68.69715235981171,55.60033507681433,0.02453747098978868,21.0,68.68,3.3985290935932855,68.46,23.7814,29.8638,35.0674,0.7816,24.7856,27.176,7
106260,npp,971,292,29.1428546905518,31.147518157959,121.455535888672,3670144,970,154,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-05 16:43:19.600535,92.85491162191038,65.40560984351343,53.62854507827651,0.13038624049235234,2.0,-65.4,2.898275349237888,-65.59,28.5971,33.0887,36.9603,0.7055,21.981,20.5588,7
106272,npp,3008,3421,27.8218746185303,31.1467685699463,121.456275939941,3670144,3012,2769,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.015418088882,57.90262675539759,48.6107483466742,0.08376103515337875,18.0,57.88,2.2013981571160284,57.61,25.1964,28.9803,32.3975,0.8055,22.8162,22.4094,7
106453,npp,2320,2844,21.0125637054443,31.150354385376,121.455688476562,3670144,2323,2293,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.02091336821145,40.72127735250215,35.291219843409806,0.10232898390579756,15.0,40.7,1.4276677814245327,40.28,20.1317,26.7517,32.1157,0.8726,19.3225,18.3347,7
106453,npp,2320,2845,38.9697570800781,31.1487216949463,121.463348388672,3670144,2323,2293,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.01826117479743,40.759113233445326,35.32232891226825,0.10232277605430276,15.0,40.74,1.4276677814245327,40.28,20.1317,26.7517,32.1157,0.8726,31.9005,34.0035,7
106852,npp,150,1079,18.5459499359131,31.1524047851562,121.464004516602,3670144,151,792,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-09 17:08:31.797391,96.04635913071095,45.89857545990006,39.48799187735847,0.029269791220098963,6.0,-45.9,1.5732132722552272,-46.24,22.9449,28.4745,33.959,0.8198,17.0315,15.2034,7
106852,npp,150,1078,22.9193172454834,31.1531829833984,121.456001281738,3670144,151,792,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-09 17:08:31.797391,96.04265099793734,45.932625483428446,39.51517903149097,0.029263860530466566,6.0,-45.93,1.5732132722552272,-46.24,22.9449,28.4745,33.959,0.8198,19.8114,18.7885,7
107016,npp,2447,486,9.52897167205811,31.1493225097656,121.453826904297,3670144,2452,291,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-10 16:49:34.355973,93.54455760551964,61.6248515129321,51.182579148317096,0.013144512842552294,3.0,-61.61,2.5331140255951103,-61.8,25.8291,32.0224,37.2871,0.7289,14.4627,6.9461,7
107029,npp,1350,3607,15.3307704925537,31.1539096832275,121.452629089355,3670144,1351,2926,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.5505640590242,61.98580809456619,51.43070015537795,0.025788803705802138,19.0,61.97,2.5331140255951103,61.76,24.7207,29.3842,35.6162,0.7944,17.7945,12.1786,7
107029,npp,1350,3609,11.3058805465698,31.1498432159424,121.468055725098,3670144,1351,2926,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.54311683886117,62.02719837050274,51.45830500007817,0.025798114174623236,19.0,62.01,2.6065528283652384,61.76,24.7207,29.3842,35.6162,0.7944,16.4067,8.9812,7
107205,npp,687,3037,12.883770942688,31.1495819091797,121.457298278809,3670144,685,2442,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.43918669993558,47.392166726992016,40.678077231623725,0.014269569356039626,16.0,47.38,1.646109783506203,47.02,21.9112,26.6307,32.1324,0.8765,14.9913,11.2929,7
107547,npp,2338,1867,4.57759523391724,31.1493663787842,121.453727722168,3670144,2338,1441,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-13 17:33:38.648317,99.71762499426843,9.669940126935192,8.554445492960818,0.0011271757895516838,10.0,-9.69,1.0,-10.15,17.9586,22.795,30.9559,1.024,5.125,4.6875,7
108077,npp,2104,3229,20.4231052398682,31.1495609283447,121.453987121582,3670176,2104,2568,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.42221998255589,53.028433781438586,45.0338427834735,3.1386934041077857e-06,17.0,53.0,1.9513309067639726,52.76,23.3507,27.5236,33.0594,0.8481,19.7036,17.3206,7
108077,npp,2104,3230,31.3658657073975,31.1477966308594,121.461448669434,3670176,2104,2568,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.41853081663184,53.05523318027718,45.05403786950815,3.1621206714481316e-06,17.0,53.03,1.9513309067639726,52.76,23.3507,27.5236,33.0594,0.8481,25.3115,26.601,7
108255,npp,1422,2646,13.0225782394409,31.1485652923584,121.454895019531,3670176,1421,2133,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.12124733867644,32.67633952593401,28.562244483892954,1.5560650813966405e-11,14.0,32.65,1.2365102219381485,32.315,19.1383,24.6169,30.4278,0.9482,13.9658,12.3484,7
108788,npp,1088,3979,31.8193130493164,31.1468029022217,121.470001220703,3670176,1093,3157,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.80601328174497,68.66137365369796,55.57888583488751,5.575249160162245e-20,21.0,68.63,3.3985290935932855,68.46,23.7814,29.8638,35.0674,0.7816,23.9178,24.8709,7
108788,npp,1088,3977,22.8192863464355,31.1514186859131,121.454437255859,3670176,1093,3157,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.81388805366558,68.62859247777229,55.56018823289002,5.538632388991364e-20,21.0,68.59,3.3985290935932855,68.46,23.7814,29.8638,35.0674,0.7816,21.2696,17.8362,7
108962,npp,443,3416,20.6815891265869,31.1481819152832,121.451385498047,3670176,442,2764,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.31986873528703,57.790921035623725,48.53066996373419,9.72478271586472e-22,18.0,57.76,2.2013981571160284,57.61,25.1964,28.9803,32.3975,0.8055,19.5727,16.6582,7
108962,npp,443,3418,34.4974212646484,31.144287109375,121.466896057129,3670176,442,2764,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.31244923731536,57.83892525817098,48.56487631486467,9.75842747905236e-22,18.0,57.81,2.2013981571160284,57.61,25.1964,28.9803,32.3975,0.8055,25.8486,27.7863,7
109829,npp,2944,482,35.7559280395508,31.1473522186279,121.457611083984,3670176,2948,288,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-26 16:49:19.337087,93.48277405103875,61.70811515865578,51.23432280955344,1.005250505655753e-15,3.0,-61.7,2.5331140255951103,-61.8,25.8291,32.0224,37.2871,0.7289,24.8163,26.064,7
109841,npp,1864,3604,36.2451438903809,31.1467247009277,121.470680236816,3670176,1864,2922,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.48003216348822,61.92487672801588,51.38614460545793,5.613490844877512e-22,19.0,61.91,2.5331140255951103,61.76,24.7207,29.3842,35.6162,0.7944,26.0509,28.7927,7
109841,npp,1864,3602,18.1327133178711,31.1508388519287,121.455093383789,3670176,1864,2922,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.48749914026823,61.88290619016298,51.35810443604295,5.667051275182541e-22,19.0,61.86,2.5331140255951103,61.76,24.7207,29.3842,35.6162,0.7944,18.9007,14.4044,7
110534,npp,2102,1272,7.55797672271729,31.1505355834961,121.458869934082,3670176,2103,950,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-30 17:14:29.763134,96.83525330687037,38.96414383560251,33.83652167214065,0.00021093015893685043,7.0,-38.97,1.4276677814245327,-39.15,21.5374,25.7674,31.728,0.9059,10.5878,6.8467,7
110534,npp,2102,1271,5.97671842575073,31.1513519287109,121.451400756836,3670176,2103,950,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-05-30 17:14:29.763134,96.83189873933891,39.00161225291126,33.86757637516537,0.00021177666279141818,7.0,-39.0,1.4276677814245327,-39.15,21.5374,25.7674,31.728,0.9059,9.4802,5.4142,7
112561,npp,461,1467,33.4741363525391,31.152868270874,121.45630645752,3670144,461,1100,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-04 17:20:40.991792,96.57859951693287,30.680732333707144,26.86036261728021,0.13204705759630145,8.0,-30.68,1.184412938166907,-30.73,18.5355,23.0444,29.5463,1.0129,32.1483,33.9071,7
113755,npp,355,476,8.53988170623779,31.1496906280518,121.453277587891,3670144,357,283,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-11 16:49:02.718106,93.85920468585512,61.83628881627918,51.31618596102253,0.0021373976701442644,3.0,-61.82,2.5331140255951103,-61.8,25.8291,32.0224,37.2871,0.7289,14.0722,6.2251,7
113933,npp,1665,3025,21.9947528839111,31.1486759185791,121.456840515137,3670144,1667,2434,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.62103659914081,47.01095274306091,40.37055681025358,0.0038812106649495286,16.0,46.99,1.646109783506203,47.02,21.9112,26.6307,32.1324,0.8765,20.5261,19.2789,7
113933,npp,1665,3026,36.1276931762695,31.147008895874,121.464454650879,3670144,1667,2434,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.61719795406643,47.04323736080938,40.39613958299383,0.0038829262666159044,16.0,47.02,1.646109783506203,47.02,21.9112,26.6307,32.1324,0.8765,29.1118,31.6668,7
114106,npp,971,2440,14.2409772872925,31.1473197937012,121.453765869141,3670144,971,1976,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.33670999751105,22.847824996035968,20.109557036988605,0.0008031378099438196,13.0,22.82,1.0837787002826917,22.88,19.9853,24.3385,30.2144,0.9591,14.0254,13.6581,7
114715,npp,2377,2632,10.6622400283813,31.1514511108398,121.45433807373,3670176,2377,2123,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.64112461276336,32.059725953047646,28.034543871371127,8.065826551878926e-19,14.0,32.02,1.2365102219381485,32.315,19.1383,24.6169,30.4278,0.9482,12.0569,10.1102,7
114715,npp,2377,2633,8.70370960235596,31.1499462127686,121.462013244629,3670176,2377,2123,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.63801513219484,32.10448199706005,28.072591877112608,8.092490601712632e-19,14.0,32.07,1.2365102219381485,32.315,19.1383,24.6169,30.4278,0.9482,10.473,8.2531,7
114827,npp,1666,2049,15.188214302063,31.1463737487793,121.457008361816,3670176,1666,1615,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-19 17:39:14.750974,-74.68569336508729,0.9252520729513654,0.8192498315424056,3.470883138908549e-24,11.0,0.91,1.0,1.13,18.8855,23.3424,29.2909,1.0,15.1882,15.1882,7
114827,npp,1665,2049,14.1359958648682,31.1531257629395,121.458404541016,3670176,1666,1615,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-19 17:39:14.750974,-78.60944864102291,0.9112539635791312,0.806855654207393,3.491908430964766e-24,11.0,0.91,1.0,1.13,18.8855,23.3424,29.2909,1.0,14.136,14.136,7
114943,npp,928,1459,14.7377271652222,31.1509666442871,121.454078674316,3670176,930,1095,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-20 17:20:20.880101,96.34904337970933,31.053742822183615,27.177119361620846,2.3910088628056786e-24,8.0,-31.04,1.2365102219381485,-30.73,18.5355,23.0444,29.5463,1.0129,16.6246,14.9283,7
114943,npp,928,1460,16.583122253418,31.1500701904297,121.461723327637,3670176,930,1095,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-20 17:20:20.880101,96.35060399361538,31.009142989014478,27.139087954793414,2.391377520904652e-24,8.0,-31.0,1.2365102219381485,-30.73,18.5355,23.0444,29.5463,1.0129,18.117,16.7976,7
115306,npp,9,2241,8.96348571777344,31.147481918335,121.452560424805,3670176,9,1798,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.77553499312663,11.991406233632564,10.600779132048133,1.858906313557584e-23,12.0,11.97,1.015504800579495,12.47,17.8355,23.9391,30.3625,0.9751,8.5955,8.7401,7
115306,npp,9,2242,8.60224342346191,31.146167755127,121.460273742676,3670176,9,1798,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.78125958662368,12.047687663946233,10.650371125255168,1.8505442513458653e-23,12.0,12.02,1.015504800579495,12.47,17.8355,23.9391,30.3625,0.9751,8.2397,8.3878,7
122063,npp,1872,3780,13.9944229125977,31.1446914672852,121.468650817871,3670176,1877,3045,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.6286368286831,65.31575173498423,53.57093354944557,6.406726189173359e-20,20.0,65.28,3.0,65.31,23.2703,29.3195,34.724,0.7961,18.2341,11.1415,7
122063,npp,1872,3778,18.4341354370117,31.1488018035889,121.454025268555,3670176,1877,3045,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.63589953864863,65.28085952275696,53.549195766149005,6.366029407307e-20,20.0,65.24,3.0,65.31,23.2703,29.3195,34.724,0.7961,19.714,14.6761,7
122591,npp,2909,2050,13.7297916412354,31.1508312225342,121.450660705566,3670176,2909,1617,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-21 17:39:08.303124,-51.410066722557474,1.1384960429293836,1.008064667842143,1.7877701271490865e-27,11.0,0.96,1.0,1.13,18.8855,23.3424,29.2909,1.0,13.7298,13.7298,7
122960,npp,248,3968,15.6521100997925,31.1429176330566,121.468315124512,3670176,248,3151,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-23 18:41:38.024141,-71.08395150275354,68.48597122887736,55.46976297598903,1.2940338408880484e-28,21.0,68.45,3.3166247903554,68.46,23.7814,29.8638,35.0674,0.7816,19.0575,12.2342,7
122960,npp,248,3966,19.5117073059082,31.1474056243896,121.452980041504,3670176,248,3151,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-23 18:41:38.024141,-71.09175509300277,68.4535050508026,55.45115390175454,1.300577596665793e-28,21.0,68.42,3.3166247903554,68.46,23.7814,29.8638,35.0674,0.7816,20.2212,15.2509,7
123312,npp,2018,2831,29.3044166564941,31.1468162536621,121.459571838379,3670176,2019,2280,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.38994934855567,40.21638394736149,34.87132324234149,1.1081871650741234e-23,15.0,40.21,1.4276677814245327,40.28,20.1317,26.7517,32.1157,0.8726,25.1305,25.5699,7
123312,npp,2018,2830,11.2139749526978,31.1483745574951,121.452011108398,3670176,2019,2280,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.3936964892846,40.17867350411064,34.84024136229411,1.1138753010164604e-23,15.0,40.17,1.4276677814245327,40.28,20.1317,26.7517,32.1157,0.8726,12.4592,9.7849,7
124028,npp,1062,3595,10.09752178192139,31.1510620117188,121.458335876465,3670176,1063,2916,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.75972694242311,61.737767506428874,51.25604164254183,2.9417585262924923e-07,19.0,61.72,2.5331140255951103,61.76,24.7207,29.3842,35.6162,0.7944,15.7286,8.0213,7
124028,npp,1062,3596,40.2134094238281,31.1490268707275,121.466087341309,3670176,1063,2916,196611,3866787,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.75589149383272,61.75874103486946,51.27009071607793,2.924394287712882e-07,19.0,61.74,2.5331140255951103,61.76,24.7207,29.3842,35.6162,0.7944,27.6175,31.945,7
124210,npp,406,3025,13.7840433120728,31.1490383148193,121.456665039062,3670144,407,2434,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.39903425507433,47.00643926056288,40.367243465738476,0.006701519026021809,16.0,46.99,1.646109783506203,47.02,21.9112,26.6307,32.1324,0.8765,15.5382,12.082,7
124210,npp,406,3026,43.3367805480957,31.1473541259766,121.464286804199,3670144,407,2434,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.39528707820747,47.0387793348253,40.39287122326269,0.006695283174636842,16.0,47.02,1.646109783506203,47.02,21.9112,26.6307,32.1324,0.8765,33.4913,37.9857,7
124384,npp,2795,2441,12.6770324707031,31.1494064331055,121.455307006836,3670144,2795,1976,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.95527229682511,22.88817391896182,20.145042739041575,0.04476583321887832,13.0,22.88,1.0837787002826917,22.88,19.9853,24.3385,30.2144,0.9591,12.5824,12.1582,7
130181,npp,593,671,22.6661853790283,31.152271270752,121.452819824219,3670144,596,453,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-08-03 16:55:06.828873,94.6727182666632,57.46497769392413,48.288118633964125,0.1132626793647774,4.0,-57.45,2.2013981571160284,-57.41,26.1621,32.033,36.9358,0.7287,19.0875,16.5169,7
130368,npp,2863,85,43.1801834106445,31.1477279663086,121.456275939941,3670144,2869,38,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-08-04 16:36:07.605061,91.89561615681195,68.93695702624927,55.720237136652294,0.0830962249926127,1.0,-68.92,3.3985290935932855,-68.9,26.1095,32.9712,38.3619,0.708,26.3464,30.57,7
130382,npp,1877,3218,19.5973587036133,31.1523399353027,121.451370239258,3670144,1878,2558,196611,3866755,2968,chn_shanghai_28_50,31.14999529,121.45419078,28,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.26922859907567,52.72078547236185,44.79751703421986,0.08853694802519405,17.0,52.71,1.9513309067639726,52.76,23.3507,27.5236,33.0594,0.8481,19.2804,16.6203,7
