gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,285,24.4329776763916,31.3393688201904,121.390167236328,3670144,2887,150,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-03 16:43:34.071593,93.09936360817532,65.53400369418591,53.70300415820743,0.04221339341126491,2.0,-65.53,3.0,-65.79,20.4397,24.5608,27.0315,0.8554,20.9664,20.8997,19.75886913951968,7
101225,npp,1838,3406,19.6693477630615,31.3394088745117,121.39387512207,3670144,1836,2754,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.28304893419454,57.5565018621681,48.35912209540929,0.012132778655140838,18.0,57.52,2.2013981571160284,57.21,20.4044,25.3091,29.6883,0.8301,18.4471,16.3275,15.999607660753284,7
101348,npp,1170,2831,22.1375350952148,31.3423461914062,121.391639709473,3670144,1171,2281,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-04 18:05:19.001173,-76.5899628438531,40.24366958845055,34.89549015072677,0.039821414968681426,15.0,40.21,1.4276677814245327,39.64,21.2043,25.6697,32.0563,0.8184,18.5349,18.1181,17.041913144760315,7
102464,npp,2787,675,17.6619853973389,31.34348487854,121.39533996582,3670176,2789,456,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-13 16:56:08.682220,94.67102384480818,57.361286886431444,48.21738071453865,5.011491702963203e-05,4.0,-57.36,2.2013981571160284,-57.72,20.1185,25.4514,31.9158,0.8255,17.4706,14.5792,14.5792,7
102473,npp,1646,3780,11.2305202484131,31.3435134887695,121.393943786621,3670144,1644,3045,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.68243464871604,65.30482856639411,53.57163687642571,0.004347162155211229,20.0,65.28,3.0,65.0,18.6396,25.1096,32.0773,0.8367,16.3826,9.3965,9.279016510959915,7
102715,npp,302,2636,13.7627334594727,31.3394832611084,121.390151977539,3670176,301,2126,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.66288854248909,32.22545879615447,28.17885673913569,7.23579262593398e-07,14.0,32.2,1.2365102219381485,31.62,17.1381,22.4777,28.0567,0.9347,13.961,12.8635,12.8635,7
102835,npp,2670,2054,19.1247234344482,31.339506149292,121.394584655762,3670176,2670,1620,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-16 17:40:09.343907,-53.6561575608188,1.3896561616204859,1.230576919490081,3.6722248100026616e-12,11.0,1.19,1.0,0.39,16.7343,21.009,25.7986,1.0,19.1247,19.1247,19.1247,7
103201,npp,2428,3406,3.56007838249207,31.3403968811035,121.388763427734,3670176,2426,2754,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.15636681203543,57.54774022794135,48.35620232942756,6.064926346881439e-18,18.0,57.52,2.2013981571160284,57.21,20.4044,25.3091,29.6883,0.8301,11.1293,2.9552,2.9552,7
103440,npp,1062,2249,19.4067974090576,31.3422622680664,121.392822265625,3670176,1062,1806,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-21 17:46:23.983857,-76.9030331690806,12.443270678990261,11.000359905462489,5.794092887104597e-25,12.0,12.42,1.015504800579495,11.63,18.1889,21.82,25.2144,0.9628,18.6326,18.6854,18.6854,7
103919,npp,120,3024,17.602783203125,31.3402500152588,121.392280578613,3670176,120,2433,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-25 18:11:23.667689,-74.95985365707052,46.974482845285834,40.34691633856521,3.640517791897273e-21,16.0,46.96,1.646109783506203,46.47,19.6652,24.2977,30.4078,0.8646,16.9419,15.2202,15.2202,7
104036,npp,2503,2441,23.0113887786865,31.3446674346924,121.392288208008,3670176,2504,1977,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-26 17:52:36.888021,-76.88515395840554,22.887231041290615,20.146039088112435,9.375392529774115e-19,13.0,22.88,1.0837787002826917,22.08,17.1304,21.1747,25.4799,0.9922,22.7037,22.8313,22.8313,7
104154,npp,1789,1856,17.7917613983154,31.344783782959,121.391990661621,3670176,1789,1431,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-04-27 17:33:46.547253,96.53455810232674,10.331104092464853,9.137908684428224,4.060093604040028e-15,10.0,-10.32,1.0,-10.985,16.5475,21.8479,26.5458,0.9616,16.9529,17.1086,17.1086,7
105551,npp,866,2635,5.62658929824829,31.3414726257324,121.390632629395,3670176,867,2126,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.88238329865764,32.170317811143775,28.132693766324568,0.0004444090647022516,14.0,32.16,1.2365102219381485,31.62,17.1381,22.4777,28.0567,0.9347,7.381,5.2589,5.2589,7
105551,npp,866,2636,6.38117980957031,31.3399810791016,121.398345947266,3670176,867,2126,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.8790737267063,32.215136971218755,28.17078923107139,0.00044314716244770315,14.0,32.2,1.2365102219381485,31.62,17.1381,22.4777,28.0567,0.9347,7.9913,5.9642,5.9642,7
105724,npp,160,2052,25.8064365386963,31.3367671966553,121.394157409668,3670144,160,1618,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-02 17:39:59.472505,-43.89353936240221,1.3939414424803296,1.2344057563341109,0.008776690615781985,11.0,1.08,1.0,0.39,16.7343,21.009,25.7986,1.0,25.8064,25.8064,25.569207045389057,7
105724,npp,159,2052,20.0533847808838,31.343412399292,121.395652770996,3670144,160,1618,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-02 17:39:59.472505,-46.11730309400831,1.3570074943134194,1.2017002123296825,0.008773847398800345,11.0,1.08,1.0,0.39,16.7343,21.009,25.7986,1.0,20.0534,20.0534,19.816283884264436,7
106085,npp,1742,867,19.8872337341309,31.3386745452881,121.389488220215,3670144,1740,652,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-04 17:02:13.482895,94.96457028518267,52.34723379552533,44.51586515757526,0.06730225230346733,5.0,-52.36,1.847645286154319,-52.64,19.1733,22.1295,29.5058,0.9494,19.7954,18.8802,17.061334464609544,7
106085,npp,1742,868,27.5220680236816,31.3380222320557,121.397590637207,3670144,1740,652,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-04 17:02:13.482895,94.96844025002795,52.318536792495536,44.49409141923803,0.06729073988675688,5.0,-52.33,1.847645286154319,-52.64,19.1733,22.1295,29.5058,0.9494,23.9276,26.1285,24.30994559146291,7
106098,npp,554,3965,28.9007797241211,31.3426971435547,121.395698547363,3670144,553,3150,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.85862841592713,68.42113415733536,55.442829106193464,0.024433214085241517,21.0,68.4,3.3166247903554,68.17,19.728,25.1375,29.9888,0.8358,22.1437,24.1542,23.493884341943293,7
106098,npp,554,3967,31.6306133270264,31.3381671905518,121.411102294922,3670144,553,3150,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.85086226582418,68.45375981315419,55.46155468426546,0.024409041785332132,21.0,68.43,3.3166247903554,68.17,19.728,25.1375,29.9888,0.8358,22.9667,26.4357,25.776037606309814,7
106260,npp,941,281,23.7375602722168,31.3442211151123,121.395584106445,3670144,939,147,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-05 16:43:16.042017,92.87111416354954,65.59435994007025,53.74591680287487,0.12977967539106092,2.0,-65.6,3.0,-65.79,20.4397,24.5608,27.0315,0.8554,20.7346,20.3048,16.797461527899557,7
106272,npp,2983,3405,22.0574111938477,31.3374691009521,121.394111633301,3670144,2983,2753,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.32442637817786,57.51356635138998,48.333286163539015,0.08337722381750155,18.0,57.5,2.2013981571160284,57.21,20.4044,25.3091,29.6883,0.8301,19.5319,18.3098,16.05650306493774,7
106453,npp,2294,2828,23.3437595367432,31.344409942627,121.39038848877,3670144,2295,2278,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.6114444279689,40.11167163776724,34.78932414575334,0.10179695316802748,15.0,40.1,1.4276677814245327,39.64,21.2043,25.6697,32.0563,0.8184,19.3798,19.1053,16.354203812457662,7
106453,npp,2294,2829,24.282886505127,31.3428382873535,121.397941589355,3670144,2295,2278,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.60845896216492,40.14936765255502,34.820408967016256,0.10179077806465589,15.0,40.13,1.4276677814245327,39.64,21.2043,25.6697,32.0563,0.8184,20.0376,19.8739,17.122970696660133,7
107016,npp,2419,475,8.09354209899902,31.3404197692871,121.390106201172,3670144,2421,282,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-10 16:49:32.576738,93.8602438821493,61.847101870990926,51.331698563735316,0.012997819860437503,3.0,-61.84,2.5331140255951103,-62.03,19.8765,23.5446,28.2643,0.8923,14.9094,7.2219,6.870629637267349,7
107029,npp,1325,3590,10.634165763855,31.3414096832275,121.389579772949,3670144,1323,2913,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.47298341037028,61.63427117158206,51.19570721681599,0.0256228582982792,19.0,61.61,2.5331140255951103,61.38,19.8469,24.1487,31.0358,0.87,15.6738,9.2516,8.559133815260854,7
107029,npp,1325,3592,11.2248258590698,31.3373184204102,121.404968261719,3670144,1323,2913,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.46539681992019,61.67604444260109,51.223744574627766,0.025632171091357812,19.0,61.65,2.5331140255951103,61.38,19.8469,24.1487,31.0358,0.87,15.907,9.7654,9.072682133960614,7
107205,npp,661,3021,19.6652488708496,31.3441677093506,121.392333984375,3670144,662,2431,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.43144056418497,46.87753863109715,40.27057204113854,0.014158808830093286,16.0,46.86,1.646109783506203,46.47,19.6652,24.2977,30.4078,0.8646,18.1948,17.0035,16.62085352797529,7
107205,npp,661,3022,19.5489883422852,31.3424892425537,121.399932861328,3670144,662,2431,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.4276270468308,46.909851348998416,40.29620606736499,0.014162835411948526,16.0,46.89,1.646109783506203,46.47,19.6652,24.2977,30.4078,0.8646,18.1242,16.903,16.520244708274443,7
108077,npp,2078,3213,17.5048580169678,31.3405246734619,121.40168762207,3670176,2076,2555,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.94519071311264,52.59531790013259,44.7070374757357,3.103661920064667e-06,17.0,52.57,1.9513309067639726,52.3,18.3283,23.1352,27.3825,0.9081,18.1236,15.8961,15.8961,7
108077,npp,2078,3212,21.8215618133545,31.3422775268555,121.394317626953,3670176,2076,2555,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.94856062181863,52.568515820707304,44.68674814528761,3.0809723941350944e-06,17.0,52.55,1.9513309067639726,52.3,18.3283,23.1352,27.3825,0.9081,20.3358,19.8161,19.8161,7
108255,npp,1396,2631,14.5286865234375,31.340353012085,121.392280578613,3670176,1396,2123,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.90129902464338,31.998426462620575,27.98638049993228,1.5944495784092967e-11,14.0,31.98,1.2365102219381485,31.62,17.1381,22.4777,28.0567,0.9347,14.5804,13.5794,13.5794,7
108788,npp,1063,3962,25.1954040527344,31.3400974273682,121.407356262207,3670176,1064,3148,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.0178568705269,68.38054149421659,55.41834579089226,6.144110852499763e-20,21.0,68.35,3.3166247903554,68.17,19.728,25.1375,29.9888,0.8358,21.0264,21.0574,21.0574,7
108788,npp,1063,3960,25.039966583252,31.3445816040039,121.392044067383,3670176,1064,3148,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.02567482057428,68.34803210216465,55.39964739732591,6.104395432509717e-20,21.0,68.32,3.3166247903554,68.17,19.728,25.1375,29.9888,0.8358,20.9796,20.9275,20.9275,7
108962,npp,417,3400,30.1798782348633,31.3448333740234,121.391914367676,3670176,420,2748,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.6712890103773,57.40324938935928,48.25379414173338,1.1113301464165223e-21,18.0,57.38,2.2013981571160284,57.21,20.4044,25.3091,29.6883,0.8301,23.2216,25.0522,25.0522,7
108962,npp,417,3401,21.732328414917,31.3429527282715,121.399559020996,3670176,420,2748,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.66755966323387,57.427144284437304,48.27091295465931,1.1132394982919295e-21,18.0,57.4,2.2013981571160284,57.21,20.4044,25.3091,29.6883,0.8301,19.3842,18.0399,18.0399,7
109829,npp,2916,471,21.4094104766846,31.3381767272949,121.392196655273,3670176,2918,279,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-26 16:49:17.557851,93.79498193615223,61.933607943998254,51.38537104112507,1.1723721666252769e-15,3.0,-61.93,2.5331140255951103,-62.03,19.8765,23.5446,28.2643,0.8923,20.1661,19.1038,19.1038,7
109841,npp,1839,3585,23.8058300018311,31.3383026123047,121.392723083496,3670176,1844,2909,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.40948681180998,61.53214941967161,51.123246726166634,6.621482095704739e-22,19.0,61.51,2.5331140255951103,61.38,19.8469,24.1487,31.0358,0.87,20.8736,20.7107,20.7107,7
109841,npp,1839,3586,21.2688522338867,31.3362636566162,121.400375366211,3670176,1844,2909,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.40573217718328,61.55300539454735,51.13727084151004,6.590557112673698e-22,19.0,61.53,2.5331140255951103,61.38,19.8469,24.1487,31.0358,0.87,19.8721,18.5036,18.5036,7
110534,npp,2074,1258,3.50791883468628,31.3440284729004,121.393478393555,3670176,2074,938,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-30 17:14:26.204572,96.85316816773691,39.4819026652509,34.265364641722726,0.0002154788323461201,7.0,-39.49,1.4276677814245327,-39.64,18.357,24.0651,28.3895,0.873,6.6099,3.0624,3.0624,7
110534,npp,2074,1259,3.72892427444458,31.3432235717773,121.401062011719,3670176,2074,938,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-05-30 17:14:26.204572,96.85687142515484,39.44434328353043,34.23430126204314,0.00021461704983632317,7.0,-39.45,1.4276677814245327,-39.64,18.357,24.0651,28.3895,0.873,6.7647,3.2554,3.2554,7
112561,npp,434,1454,25.4106159210205,31.343111038208,121.391548156738,3670144,435,1091,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-04 17:20:39.212511,98.32345556274382,31.239603512574675,27.33709632538292,0.13131635839499284,8.0,-31.27,1.2365102219381485,-31.335,17.2387,21.2709,26.2777,0.9877,24.3569,25.0977,21.548832163591374,7
112561,npp,434,1455,25.2839393615723,31.342170715332,121.399238586426,3670144,435,1091,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-04 17:20:39.212511,98.32782357337477,31.194895011596987,27.298990135920313,0.13131013049000217,8.0,-31.22,1.2365102219381485,-31.335,17.2387,21.2709,26.2777,0.9877,24.2545,24.9726,21.42390047477499,7
113247,npp,2604,2234,19.3325824737549,31.3418769836426,121.38809967041,3670144,2604,1792,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-08 17:45:40.778033,-75.57767654067968,11.605029655199713,10.260780183386517,0.032688245009943516,12.0,11.57,1.015504800579495,11.63,18.1889,21.82,25.2144,0.9628,18.5595,18.614,17.730589412299324,7
113247,npp,2604,2235,19.3223209381104,31.3405666351318,121.395820617676,3670144,2604,1792,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-08 17:45:40.778033,-75.58974339850491,11.661323727530524,10.310401511080174,0.032693513170090005,12.0,11.63,1.015504800579495,11.63,18.1889,21.82,25.2144,0.9628,18.5494,18.6041,17.720547038536225,7
113933,npp,1639,3008,18.610387802124,31.340576171875,121.393013000488,3670144,1639,2422,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.05441181249859,46.461012602564004,39.93417760836009,0.0038629792840653284,16.0,46.44,1.646109783506203,46.47,19.6652,24.2977,30.4078,0.8646,17.554,16.0914,15.987001712524682,7
113933,npp,1639,3009,18.0660610198975,31.3389148712158,121.400543212891,3670144,1639,2422,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.05103211292487,46.49335889302618,39.95990637636151,0.0038646724475855437,16.0,46.47,1.646109783506203,46.47,19.6652,24.2977,30.4078,0.8646,17.2233,15.6208,15.516355954222883,7
114106,npp,944,2425,19.1172752380371,31.342170715332,121.392929077148,3670144,944,1963,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.29568358706348,22.07506882301514,19.437678775866303,0.0007994074128313215,13.0,22.03,1.0837787002826917,22.08,17.1304,21.1747,25.4799,0.9922,19.1106,18.9677,18.9677,7
114827,npp,1638,2034,11.5782241821289,31.34352684021,121.389526367188,3670176,1639,1601,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-19 17:39:11.192413,39.732854295417006,0.2118694883497696,0.18759896623717365,3.982931222076245e-24,11.0,0.23,1.0,0.39,16.7343,21.009,25.7986,1.0,11.5782,11.5782,11.5782,7
114827,npp,1639,2034,9.49576473236084,31.3368110656738,121.388526916504,3670176,1639,1601,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-19 17:39:11.192413,22.24940530223206,0.27037284201058026,0.23940044569783894,3.9595755263939775e-24,11.0,0.23,1.0,0.39,16.7343,21.009,25.7986,1.0,9.4958,9.4958,9.4958,7
114943,npp,901,1446,14.4821004867554,31.3406734466553,121.39087677002,3670176,901,1085,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-20 17:20:19.100864,98.06941159253347,31.596069806468662,27.63922550721765,2.78133630912514e-24,8.0,-31.62,1.2365102219381485,-31.335,17.2387,21.2709,26.2777,0.9877,15.5187,14.3038,14.3038,7
114943,npp,901,1447,16.2712249755859,31.3397407531738,121.398628234863,3670176,901,1085,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-20 17:20:19.100864,98.07359646265364,31.5513046261671,27.60111317961949,2.781684604858915e-24,8.0,-31.58,1.2365102219381485,-31.335,17.2387,21.2709,26.2777,0.9877,16.9656,16.0709,16.0709,7
115305,npp,3054,2226,13.0025768280029,31.3410224914551,121.390830993652,3670176,3054,1784,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-06-24 17:45:20.058026,-76.63307847416804,11.160108764103915,9.868066234944669,2.13287748396254e-23,12.0,11.12,1.015504800579495,11.63,18.1889,21.82,25.2144,0.9628,12.3261,12.5193,12.5193,7
122051,npp,2983,657,12.7054462432861,31.3437538146973,121.388229370117,3670176,2984,440,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-18 16:55:02.208531,94.5703724724117,57.802767881483454,48.526821674441244,1.3041609976068205e-24,4.0,-57.79,2.2013981571160284,-57.72,20.1185,25.4514,31.9158,0.8255,15.2191,10.4878,10.4878,7
122063,npp,1847,3763,12.8745021820068,31.3381633758545,121.404434204102,3670176,1848,3034,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.87228640281529,64.99915861373587,53.3732555120899,7.023196918228808e-20,20.0,64.97,2.898275349237888,65.0,18.6396,25.1096,32.0773,0.8367,16.7875,10.772,10.772,7
122063,npp,1847,3761,12.1014642715454,31.3424415588379,121.388969421387,3670176,1848,3034,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.88002402824713,64.9619405926413,53.349898943311814,6.975982039122205e-20,20.0,64.93,2.898275349237888,65.0,18.6396,25.1096,32.0773,0.8367,16.5208,10.1252,10.1252,7
122591,npp,2883,2037,19.6790657043457,31.3388595581055,121.394386291504,3670176,2882,1603,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-21 17:39:06.523844,-80.51811117290043,0.23846921197570425,0.21115249675002457,2.0256470172714594e-27,11.0,0.3,1.0,0.39,16.7343,21.009,25.7986,1.0,19.6791,19.6791,19.6791,7
123138,npp,2657,3390,27.2387199401855,31.3422966003418,121.395378112793,3670176,2660,2738,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-24 18:22:54.814454,-73.67198862023696,57.15911861257537,48.07193248041883,5.375332922046191e-27,18.0,57.14,2.2013981571160284,57.21,20.4044,25.3091,29.6883,0.8301,21.8855,22.6108,22.6108,7
123138,npp,2657,3391,15.4665842056274,31.3404312133789,121.402969360352,3670176,2660,2738,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-24 18:22:54.814454,-73.66829970027857,57.18302504722494,48.08911076137623,5.354368865789638e-27,18.0,57.17,2.2013981571160284,57.21,20.4044,25.3091,29.6883,0.8301,16.538,12.8388,12.8388,7
123312,npp,1992,2814,20.0787506103516,31.3379745483398,121.393753051758,3670176,1992,2266,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.68321533759983,39.57484566297371,34.34200683109855,1.195722116501093e-23,15.0,39.57,1.4276677814245327,39.64,21.2043,25.6697,32.0563,0.8184,17.0928,16.4331,16.4331,7
123488,npp,1300,2233,13.320839881897,31.3415508270264,121.392723083496,3670176,1300,1791,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-26 17:45:23.060110,-79.72945244556112,11.519058457652678,10.184689853882738,1.41357204035616e-18,12.0,11.51,1.015504800579495,11.63,18.1889,21.82,25.2144,0.9628,12.6396,12.8257,12.8257,7
123664,npp,583,1647,14.3506355285645,31.3411178588867,121.394798278809,3670176,583,1242,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-27 17:26:32.735135,97.93486842394447,21.851982682207545,19.242961175662824,3.0904215278611193e-12,9.0,-21.84,1.0837787002826917,-21.68,16.978,20.8636,24.8396,1.007,14.9995,14.4507,14.4507,7
123840,npp,2896,1053,9.64836406707764,31.3411331176758,121.391456604004,3670176,2899,774,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-28 17:07:38.852166,95.32120018400789,46.77924066859268,40.183849473161864,2.7400582457709822e-05,6.0,-46.76,1.646109783506203,-46.67,17.8928,21.6237,28.9966,0.9716,13.734,9.3741,9.3741,7
123840,npp,2896,1054,14.1618137359619,31.340425491333,121.39924621582,3670176,2899,774,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-28 17:07:38.852166,95.32452937715637,46.74694083886934,40.15821052026241,2.720005861113421e-05,6.0,-46.73,1.646109783506203,-46.67,17.8928,21.6237,28.9966,0.9716,16.4759,13.7592,13.7592,7
124015,npp,2127,464,17.3717193603516,31.3398170471191,121.389755249023,3670144,2124,274,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-29 16:48:43.189828,93.44515303958633,62.09153963969986,51.48653414658497,0.00811191581834099,3.0,-62.08,2.5331140255951103,-62.03,19.8765,23.5446,28.2643,0.8923,18.5721,15.5009,15.281672803242293,7
124028,npp,1037,3577,15.1309995651245,31.3396186828613,121.391792297363,3670176,1035,2903,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.35572669204286,61.36566168835812,51.00628071221303,2.896119856972866e-07,19.0,61.34,2.5331140255951103,61.38,19.8469,24.1487,31.0358,0.87,17.4491,13.1637,13.1637,7
124028,npp,1037,3579,10.08945941925049,31.3355941772461,121.406967163086,3670176,1035,2903,196611,3866787,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.34845186593347,61.40722055859981,51.034297829876365,2.8628717503086464e-07,19.0,61.38,2.5331140255951103,61.38,19.8469,24.1487,31.0358,0.87,15.4588,8.7777,8.7777,7
124210,npp,380,3009,13.9684524536133,31.3395614624023,121.400588989258,3670144,379,2422,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.82798137848329,46.490445345616024,39.95781918784897,0.006631391066921444,16.0,46.47,1.646109783506203,46.47,19.6652,24.2977,30.4078,0.8646,14.734,12.0778,11.898584472279865,7
124210,npp,380,3008,20.1890048980713,31.3412399291992,121.393074035645,3670144,379,2422,196611,3866755,193,chn_shanghai_13_4,31.34166197,121.39169078,13,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.83130141086268,46.45813656854636,39.93211954693264,0.006637478242531708,16.0,46.44,1.646109783506203,46.47,19.6652,24.2977,30.4078,0.8646,18.513,17.4564,17.277019964354103,7
