gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,291,41.6664390563965,31.3507537841797,121.439445495605,3670144,2886,153,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-03 16:43:34.071593,93.18984347754252,65.42505500236256,53.63542492830755,0.04215049932226834,2.0,-65.42,2.898275349237888,-65.69,27.6008,35.8433,44.187,0.8299,31.7548,34.5781,33.647195266406776,7
101225,npp,1834,3411,21.3641872406006,31.3559398651123,121.441352844238,3670144,1834,2759,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.42642907418002,57.675262346334335,48.44396338694635,0.012076588065199902,18.0,57.64,2.2013981571160284,57.33,26.9832,32.3054,45.3976,0.9208,24.7755,19.6714,19.404685413546435,7
101348,npp,1167,2835,34.1375198364258,31.3519535064697,121.43342590332,3670144,1165,2285,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-04 18:05:17.221893,-75.48507572965407,40.39407043566915,35.01949342308264,0.039744360975300305,15.0,40.36,1.4276677814245327,39.87,22.7475,27.3971,42.9373,1.0857,34.4669,37.0638,36.18603545722035,7
101473,npp,473,2254,27.6743755340576,31.3531112670898,121.435417175293,3670144,473,1811,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-05 17:46:30.433845,-77.29664918833637,12.734465670860228,11.256261167792278,0.08666993716752355,12.0,12.7,1.015504800579495,11.97,22.9418,28.577,41.1537,1.0409,28.8568,28.8061,26.89197190978185,7
102464,npp,2785,680,21.9357585906982,31.3541126251221,121.436210632324,3670176,2788,461,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-13 16:56:08.682220,94.77537189901253,57.241477584557806,48.13143645779795,5.1599398471567976e-05,4.0,-57.24,2.2013981571160284,-57.57,26.8434,35.1952,54.3656,0.8452,23.7225,18.5393,18.5393,7
102473,npp,1643,3785,15.1814880371094,31.3526401519775,121.438186645508,3670144,1642,3049,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-13 18:36:26.167389,-71.75748962548205,65.39193215058486,53.625853944033764,0.004357131803156747,20.0,65.37,3.0,65.08,24.2422,34.9344,59.1061,0.8515,23.1613,12.9266,12.83037161159025,7
102715,npp,299,2641,28.8022766113281,31.3517208099365,121.43408203125,3670176,298,2130,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.93466078593582,32.44560016100233,28.36588548462575,7.53250939941653e-07,14.0,32.43,1.2365102219381485,31.89,23.2867,29.8784,53.3452,0.9956,28.8754,28.6743,28.6743,7
102835,npp,2667,2059,18.2088623046875,31.3535823822021,121.4375,3670176,2667,1625,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-16 17:40:09.343907,-64.70616191923743,1.5741899169190186,1.393978034816492,3.82304619486689e-12,11.0,1.47,1.0,0.69,19.9699,29.7457,38.9131,1.0,18.2089,18.2089,18.2089,7
103201,npp,2424,3411,2.93840432167053,31.3569488525391,121.436218261719,3670176,2424,2759,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.30041731797358,57.66627099903884,48.44089961511004,6.338477060092249e-18,18.0,57.64,2.2013981571160284,57.33,26.9832,32.3054,45.3976,0.9208,16.4055,2.7056,2.7056,7
103440,npp,1059,2254,26.7611255645752,31.3557262420654,121.436302185059,3670176,1059,1810,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.71195268245155,12.718781055836201,11.243041485251105,5.948112436835798e-25,12.0,12.7,1.015504800579495,11.97,22.9418,28.577,41.1537,1.0409,27.9575,27.8555,27.8555,7
103919,npp,117,3029,27.2989978790283,31.3514938354492,121.436531066895,3670176,118,2437,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.11267490686791,47.135380739070406,40.474413016359314,3.638276266374121e-21,16.0,47.12,1.646109783506203,46.63,23.7243,28.6068,43.1905,1.0398,28.9512,28.3858,28.3858,7
104036,npp,2500,2446,32.1684989929199,31.3574390411377,121.437149047852,3670176,2501,1981,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-26 17:52:36.888021,-77.29506657499451,23.147753804361514,20.37238464104692,9.274680049503846e-19,13.0,23.14,1.0837787002826917,22.35,20.835,29.1258,43.2913,1.0213,32.5532,32.8531,32.8531,7
104154,npp,1787,1861,29.0292224884033,31.3523349761963,121.434226989746,3670176,1787,1436,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-04-27 17:33:46.547253,97.1250532949911,10.033798720661187,8.875541565598914,3.966734007644922e-15,10.0,-10.03,1.0,-10.73,20.9403,27.4697,44.5345,1.0829,31.3052,31.4344,31.4344,7
105551,npp,863,2640,10.4108724594116,31.3503856658936,121.440444946289,3670176,862,2129,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.27509419327026,32.41384848561197,28.33966945342597,0.00043644054133730903,14.0,32.38,1.2365102219381485,31.89,23.2867,29.8784,53.3452,0.9956,14.0017,10.3646,10.3646,7
105724,npp,157,2057,18.480842590332,31.3508739471436,121.437194824219,3670144,157,1623,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-02 17:39:59.472505,-56.55414306455367,1.5349587614026703,1.359277582777673,0.008732690288611643,11.0,1.36,1.0,0.69,19.9699,29.7457,38.9131,1.0,18.4808,18.4808,18.287936265112346,7
106085,npp,1739,873,20.2156009674072,31.3553638458252,121.440452575684,3670144,1738,655,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-04 17:02:13.482895,95.13887557068901,52.17345084777953,44.38391652424528,0.06719351966778522,5.0,-52.18,1.847645286154319,-52.5,24.6106,33.8092,49.0923,0.8798,22.3884,17.7859,16.301913652714084,7
106085,npp,1739,874,39.4612617492676,31.3547019958496,121.448509216309,3670144,1738,655,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-04 17:02:13.482895,95.14278067355784,52.144766488689086,44.36211626286197,0.06718208602212969,5.0,-52.16,1.847645286154319,-52.5,24.6106,33.8092,49.0923,0.8798,32.8047,34.7184,33.234666167750305,7
106098,npp,551,3969,27.1890487670898,31.3531169891357,121.434310913086,3670144,552,3152,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.92746567019879,68.48597376339283,55.480026195383736,0.024349177646640068,21.0,68.46,3.3985290935932855,68.25,26.3464,31.9101,50.1894,0.9322,28.3565,25.3448,24.807042082660583,7
106098,npp,551,3972,30.7400169372559,31.3463344573975,121.45743560791,3670144,552,3152,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.91576790890234,68.5347929179072,55.507985431955746,0.024312885751930104,21.0,68.51,3.3985290935932855,68.25,26.3464,31.9101,50.1894,0.9322,29.4014,28.6549,28.117943598588504,7
106260,npp,939,286,26.8723239898682,31.3561630249023,121.435844421387,3670144,938,150,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-05 16:43:16.042017,92.9567629263834,65.50576219962575,53.69104123371803,0.12968242890175322,2.0,-65.51,3.0,-65.69,27.6008,35.8433,44.187,0.8299,26.7553,22.3008,19.436729849715196,7
106272,npp,2979,3410,26.712366104126,31.3540992736816,121.441566467285,3670144,2981,2757,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.46853275221058,57.63245532763248,48.41828282650222,0.08320033164311517,18.0,57.62,2.2013981571160284,57.33,26.9832,32.3054,45.3976,0.9208,27.205,24.5958,22.758299049633234,7
106453,npp,2291,2834,24.924654006958,31.354793548584,121.441497802734,3670144,2292,2283,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.80625715617025,40.33631096639174,34.97448402662507,0.10168683464733606,15.0,40.32,1.4276677814245327,39.87,22.7475,27.3971,42.9373,1.0857,28.0138,27.0612,24.8154198256402,7
107016,npp,2416,480,11.8845977783203,31.3522663116455,121.436904907227,3670144,2420,287,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-10 16:49:30.797456,93.30905927978174,61.75312518599505,51.26900191539218,0.013020612890316613,3.0,-61.74,2.5331140255951103,-61.93,25.9301,31.1373,41.5869,0.9553,22.1452,11.3534,11.065836379906013,7
107029,npp,1321,3595,12.3887500762939,31.3574104309082,121.437545776367,3670144,1321,2917,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-10 18:29:55.400115,-72.59637604986797,61.73784885977841,51.2651881741948,0.02563033555155459,19.0,61.72,2.5331140255951103,61.49,25.6678,34.9867,53.2679,0.8502,20.8246,10.5329,9.96684737732277,7
107029,npp,1321,3597,11.3711128234863,31.3533248901367,121.452987670898,3670144,1321,2917,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-10 18:29:55.400115,-72.58869619677372,61.779586104178335,51.293149632316585,0.025639656550326097,19.0,61.76,2.5331140255951103,61.49,25.6678,34.9867,53.2679,0.8502,20.4229,9.6677,9.101441520642119,7
107205,npp,658,3026,25.8633251190186,31.3554649353027,121.436462402344,3670144,660,2435,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.58270777457521,47.03911396704042,40.398694088865476,0.014173269530334357,16.0,47.02,1.646109783506203,46.63,23.7243,28.6068,43.1905,1.0398,28.079,26.893,26.57997965840442,7
107205,npp,658,3027,30.6521320343018,31.35378074646,121.444107055664,3670144,660,2435,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.57875166079178,47.0714736858023,40.424336609086296,0.01417731658321499,16.0,47.05,1.646109783506203,46.63,23.7243,28.6068,43.1905,1.0398,30.9882,31.8724,31.559290278189607,7
108077,npp,2075,3217,22.1826515197754,31.3529472351074,121.437377929688,3670176,2074,2558,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.07216384636979,52.70094652534856,44.786947284004576,3.231087750002895e-06,17.0,52.68,1.9513309067639726,52.44,24.6116,28.6746,40.6035,1.0374,26.4187,23.0113,23.0113,7
108077,npp,2075,3218,34.2321968078613,31.3511943817139,121.444778442383,3670176,2074,2558,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.068723903615,52.727741374192526,44.80720488704752,3.2548766056392466e-06,17.0,52.71,1.9513309067639726,52.44,24.6116,28.6746,40.6035,1.0374,32.5938,35.5109,35.5109,7
108255,npp,1393,2637,30.4449520111084,31.3512401580811,121.443771362305,3670176,1394,2126,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.163132017016,32.266144094019225,28.2139758106604,1.6737218778045747e-11,14.0,32.25,1.2365102219381485,31.89,23.2867,29.8784,53.3452,0.9956,30.2038,30.3097,30.3097,7
108255,npp,1393,2636,23.8361835479736,31.3527355194092,121.436058044434,3670176,1394,2126,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.16697037419956,32.221363417045275,28.175919244835057,1.66371682002534e-11,14.0,32.2,1.2365102219381485,31.89,23.2867,29.8784,53.3452,0.9956,24.8591,23.7303,23.7303,7
108788,npp,1060,3965,24.1234436035156,31.3532867431641,121.438369750977,3670176,1062,3150,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.09260664244951,68.42911471461974,55.44625021294777,6.324391748101423e-20,21.0,68.4,3.3166247903554,68.25,26.3464,31.9101,50.1894,0.9322,27.3979,22.4872,22.4872,7
108788,npp,1060,3967,31.574161529541,31.3488063812256,121.453727722168,3670176,1062,3150,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.08476131495203,68.46160068991456,55.464890442693,6.365791230519775e-20,21.0,68.43,3.3166247903554,68.25,26.3464,31.9101,50.1894,0.9322,29.6444,29.4325,29.4325,7
108962,npp,414,3406,41.7402801513672,31.3483715057373,121.449325561523,3670176,412,2753,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.37480770313593,57.554497817811566,48.36215146677336,1.1419531115066429e-21,18.0,57.52,2.2013981571160284,57.33,26.9832,32.3054,45.3976,0.9208,34.0315,38.433,38.433,7
108962,npp,414,3404,32.355541229248,31.3522415161133,121.43399810791,3670176,412,2753,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.38244752407893,57.50667798585263,48.32794491503623,1.1381099246325245e-21,18.0,57.48,2.2013981571160284,57.33,26.9832,32.3054,45.3976,0.9208,29.7684,29.7919,29.7919,7
109829,npp,2913,476,30.4601898193359,31.3563442230225,121.43473815918,3670176,2916,283,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-26 16:49:17.557851,93.92678578597695,61.828016529071434,51.314813519528705,1.1479984427177467e-15,3.0,-61.82,2.5331140255951103,-61.93,25.9301,31.1373,41.5869,0.9553,29.4783,29.0988,29.0988,7
109841,npp,1835,3590,24.9636650085449,31.3542919158936,121.440452575684,3670176,1834,2913,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.53325757820416,61.635418783438624,51.192637245006686,6.559508245827623e-22,19.0,61.61,2.5331140255951103,61.49,25.6678,34.9867,53.2679,0.8502,25.7889,21.2241,21.2241,7
109841,npp,1835,3591,46.6603736877441,31.3522472381592,121.44815826416,3670176,1834,2913,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.52943554345275,61.65633131033829,51.20667369100838,6.528729908983054e-22,19.0,61.63,2.5331140255951103,61.49,25.6678,34.9867,53.2679,0.8502,34.3541,39.6706,39.6706,7
110534,npp,2072,1264,6.58101892471313,31.3525276184082,121.440887451172,3670176,2072,943,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-05-30 17:14:26.204572,97.02310971770125,39.25558364762344,34.078108214806136,0.00020989826058426028,7.0,-39.27,1.4276677814245327,-39.45,26.3261,35.1394,48.5513,0.8465,9.7421,5.5709,5.5709,7
112561,npp,431,1459,29.0805511474609,31.3565826416016,121.439804077148,3670144,431,1094,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-04 17:20:37.433237,96.87206491666329,31.030368086300403,27.158803605294448,0.13119390525410038,8.0,-31.04,1.2365102219381485,-31.04,21.3775,29.0806,40.1787,1.0229,29.7457,29.7457,26.848248501599805,7
113933,npp,1636,3013,21.7135124206543,31.351879119873,121.436584472656,3670144,1637,2426,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.20904006159662,46.62136515579871,40.061669408250765,0.0038723191148501554,16.0,46.6,1.646109783506203,46.63,23.7243,28.6068,43.1905,1.0398,25.558,22.5779,22.4923788258275,7
113933,npp,1636,3014,30.4856777191162,31.3502197265625,121.444145202637,3670144,1637,2426,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.20555718456266,46.65369263598847,40.08735526777303,0.0038740192187882256,16.0,46.63,1.646109783506203,46.63,23.7243,28.6068,43.1905,1.0398,30.8871,31.6993,31.613741278590126,7
114106,npp,941,2430,21.4729270935059,31.3548793792725,121.437301635742,3670144,941,1967,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.72701026806456,22.33323689073184,19.662276579228383,0.0008043642999191623,13.0,22.3,1.0837787002826917,22.35,20.835,29.1258,43.2913,1.0213,22.6844,21.9299,21.9299,7
114106,npp,941,2431,30.778507232666,31.3534259796143,121.445198059082,3670144,941,1967,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.72590157459389,22.38591494065415,19.708092382919087,0.0008051938790962809,13.0,22.35,1.0837787002826917,22.35,20.835,29.1258,43.2913,1.0213,31.2706,31.4336,31.4336,7
114827,npp,1636,2039,5.21070671081543,31.3531608581543,121.43571472168,3670176,1636,1606,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-19 17:39:11.192413,-98.15987236213431,0.3350647787227303,0.2966815095223683,4.08177914944428e-24,11.0,0.39,1.0,0.69,19.9699,29.7457,38.9131,1.0,5.2107,5.2107,5.2107,7
114827,npp,1636,2040,4.96714878082275,31.3518676757812,121.443397521973,3670176,1636,1606,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-19 17:39:11.192413,-95.18054753246463,0.39222075966849246,0.3472898417433252,4.0887215768153764e-24,11.0,0.43,1.0,0.69,19.9699,29.7457,38.9131,1.0,4.9671,4.9671,4.9671,7
114943,npp,898,1452,14.7403240203857,31.3551006317139,121.440544128418,3670176,899,1089,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-20 17:20:19.100864,98.38821767775383,31.327368984873768,27.410382834803563,2.8315907654933687e-24,8.0,-31.36,1.2365102219381485,-31.04,21.3775,29.0806,40.1787,1.0229,18.1483,15.0774,15.0774,7
115305,npp,3051,2231,16.2978401184082,31.3544921875,121.433959960938,3670176,3051,1789,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-06-24 17:45:20.058026,-77.54154446342358,11.434088350343227,10.109622644224627,2.103949523815273e-23,12.0,11.4,1.015504800579495,11.97,22.9418,28.577,41.1537,1.0409,17.6539,16.9643,16.9643,7
122063,npp,1843,3766,16.3209705352783,31.3575191497803,121.4375,3670176,1846,3037,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.98604063363872,65.05465620767035,53.40804697705139,7.265520017456863e-20,20.0,65.02,2.898275349237888,65.08,24.2422,34.9344,59.1061,0.8515,23.3234,13.8968,13.8968,7
122063,npp,1843,3768,19.5534782409668,31.3532314300537,121.453033447266,3670176,1846,3037,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.97817974583495,65.09189476530219,53.43136719396556,7.315019892985031e-20,20.0,65.06,2.898275349237888,65.08,24.2422,34.9344,59.1061,0.8515,24.4387,16.6492,16.6492,7
122591,npp,2879,2041,26.2792320251465,31.3557052612305,121.435607910156,3670176,2880,1608,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-21 17:39:04.744563,-12.728921239856811,1.077024705796586,0.9536421766512021,2.041874732256287e-27,11.0,0.48,1.0,0.69,19.9699,29.7457,38.9131,1.0,26.2792,26.2792,26.2792,7
123312,npp,1988,2819,12.7500286102295,31.3565139770508,121.438575744629,3670176,1989,2270,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.95546575016105,39.760860074172044,34.49570454955216,1.1657566870482127e-23,15.0,39.76,1.4276677814245327,39.87,22.7475,27.3971,42.9373,1.0857,19.4862,13.843,13.843,7
123312,npp,1988,2820,22.4763278961182,31.3549633026123,121.446075439453,3670176,1989,2270,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.95218375009438,39.79853662967157,34.526819449584906,1.1598560993478581e-23,15.0,39.79,1.4276677814245327,39.87,22.7475,27.3971,42.9373,1.0857,26.2989,24.403,24.403,7
124015,npp,2125,470,48.8643989562988,31.3508911132812,121.440299987793,3670144,2123,278,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-29 16:48:43.189828,93.54405327837624,61.964583377324054,51.40193953585187,0.00806376978913617,3.0,-61.95,2.5331140255951103,-61.93,25.9301,31.1373,41.5869,0.9553,36.7438,46.6804,46.50230954821389,7
124028,npp,1033,3582,16.1449508666992,31.3556632995605,121.43920135498,3670176,1033,2906,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.4803980359681,61.46858812889265,51.07563186728619,2.762662280841216e-07,19.0,61.45,2.5331140255951103,61.49,25.6678,34.9867,53.2679,0.8502,22.3075,13.7264,13.7264,7
124028,npp,1033,3583,46.7345542907715,31.353645324707,121.446838378906,3670176,1033,2906,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.47668850626211,61.489423819581575,51.08965560332912,2.7466448086522017e-07,19.0,61.47,2.5331140255951103,61.49,25.6678,34.9867,53.2679,0.8502,34.3834,39.7337,39.7337,7
124210,npp,377,3013,21.299295425415,31.352466583252,121.43660736084,3670144,377,2426,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.98638028857802,46.61806217930421,40.059275596902445,0.0065886911429618175,16.0,46.6,1.646109783506203,46.63,23.7243,28.6068,43.1905,1.0398,25.3064,22.1472,22.001687043527703,7
124210,npp,377,3014,34.6580047607422,31.3507881164551,121.444160461426,3670144,377,2426,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.9829521644539,46.650385547628,40.084958977827114,0.006582587903551835,16.0,46.63,1.646109783506203,46.63,23.7243,28.6068,43.1905,1.0398,33.4217,36.0378,35.89242183515647,7
124384,npp,2765,2431,20.0445671081543,31.357063293457,121.438064575195,3670144,2765,1968,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-07-31 17:51:37.812998,-76.08311209459166,22.35799411132515,19.684240632518843,0.044430342572118135,13.0,22.35,1.0837787002826917,22.35,20.835,29.1258,43.2913,1.0213,21.3664,20.4712,19.48994433564059,7
129800,npp,2057,1847,22.2877044677734,31.353687286377,121.436317443848,3670144,2057,1422,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-01 17:32:49.262939,98.35653309643672,10.843953041101216,9.58961113988127,0.11883229968311812,10.0,-10.84,1.015504800579495,-10.73,20.9403,27.4697,44.5345,1.0829,24.6428,24.1343,21.509857773752373,7
129800,npp,2057,1848,30.5862197875977,31.3525714874268,121.444030761719,3670144,2057,1422,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-01 17:32:49.262939,98.35411946176761,10.787660803727022,9.539960641298645,0.11882074686508731,10.0,-10.79,1.015504800579495,-10.73,20.9403,27.4697,44.5345,1.0829,32.8146,33.1204,30.49621292074147,7
130181,npp,562,665,23.1857624053955,31.3566856384277,121.439094543457,3670144,565,447,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-03 16:55:03.270355,94.7903135606247,57.59936272081735,48.38446231096851,0.11285612446619116,4.0,-57.6,2.2013981571160284,-57.57,26.8434,35.1952,54.3656,0.8452,24.2903,19.5957,17.103243156788647,7
130368,npp,2831,80,26.6009197235107,31.3544425964355,121.436058044434,3670144,2837,35,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-04 16:36:04.046501,91.97414614962987,69.01773638795724,55.76614835511445,0.08282967150418602,1.0,-69.0,3.5496478698597698,-68.98,27.144,34.4482,47.213,0.8635,27.5349,22.9696,21.140285175146133,7
130382,npp,1848,3206,31.5683002471924,31.3560619354248,121.43416595459,3670144,1848,2552,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.35233138371866,52.39973578293601,44.554684686590086,0.0882793533134145,17.0,52.38,1.847645286154319,52.44,24.6116,28.6746,40.6035,1.0374,31.3118,32.7475,30.797827535868834,7
130382,npp,1848,3207,22.9710922241211,31.3542079925537,121.442047119141,3670144,1848,2552,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.34851289819532,52.42850400536277,44.57649465385369,0.08828054087483608,17.0,52.41,1.847645286154319,52.44,24.6116,28.6746,40.6035,1.0374,26.6588,23.8291,21.879401308266157,7
130760,npp,456,2044,23.1190490722656,31.3561992645264,121.439331054688,3670144,456,1610,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-06 17:39:05.785839,-39.111591564820436,0.8378119234916388,0.7418807425808346,0.05049579576311492,11.0,0.64,1.0,0.69,19.9699,29.7457,38.9131,1.0,23.119,23.119,22.00378722534121,7
131301,npp,226,3398,20.0782337188721,31.3523273468018,121.44408416748,3670144,229,2746,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-09 18:22:54.078677,-73.87049436069601,57.34713999053412,48.20990469620393,0.01633929757628814,18.0,57.33,2.2013981571160284,57.33,26.9832,32.3054,45.3976,0.9208,24.1914,18.4873,18.126442365999942,7
131301,npp,226,3397,21.6534900665283,31.3542079925537,121.436454772949,3670144,229,2746,196611,3866755,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-09 18:22:54.078677,-73.87438895701176,57.323234651059096,48.192762436064676,0.01633670836642018,18.0,57.31,2.2013981571160284,57.33,26.9832,32.3054,45.3976,0.9208,24.907,19.9378,19.57699954937288,7
132552,npp,326,2433,14.1674518585205,31.3567543029785,121.44034576416,3670176,327,1969,196611,3866787,24,chn_shanghai_24_1,31.35416198,121.43752412,24,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.95401024560051,22.461789233519745,19.775816506298302,1.2504381974873973e-21,13.0,22.45,1.0837787002826917,22.35,20.835,29.1258,43.2913,1.0213,15.9436,14.469,14.469,7
