gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,302,54.6834182739258,31.2156448364258,121.515274047852,3670144,2905,160,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-03 16:43:35.850873,92.89507801395662,65.2269558988497,53.51200498089786,0.042113258482284595,2.0,-65.21,2.898275349237888,-65.47,44.2549,53.772,61.9905,1.3266,71.6466,72.5412,70.7552218323135,7
101225,npp,1852,3426,68.2494659423828,31.2129421234131,121.512252807617,3670144,1851,2773,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.40152034492246,58.03876448051127,48.70262912591627,0.01199990026036587,18.0,58.0,2.2013981571160284,57.72,49.4907,57.7754,68.5853,1.2346,76.09,84.2639,83.75499708790537,7
101348,npp,1185,2851,56.6043128967285,31.214900970459,121.510200500488,3670144,1187,2298,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-04 18:05:20.780453,-76.11474170471563,40.98561053225105,35.50577981018981,0.039692339577626246,15.0,40.96,1.4276677814245327,40.43,53.6574,59.2019,71.2129,1.2049,69.5127,68.2023,66.51899040903447,7
101473,npp,492,2268,62.5888481140137,31.2108821868896,121.508827209473,3670144,492,1824,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.0892584652464,13.534285062878693,11.960357767302586,0.08674660642255676,12.0,13.49,1.015504800579495,12.76,59.5988,68.3622,75.6062,1.0434,65.6469,65.3079,61.62906937100099,7
101595,npp,2845,1681,62.5688400268555,31.213005065918,121.510231018066,3670144,2845,1272,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-06 17:27:41.868437,96.73848961903056,20.05838579889356,17.680481936141874,0.16487287450001012,9.0,-20.05,1.0837787002826917,-20.71,57.4894,64.5929,74.3213,1.1043,69.4645,69.0968,62.104718054486234,7
102715,npp,317,2656,63.2063026428223,31.2127265930176,121.512992858887,3670176,316,2140,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.9222345045129,33.124812279093376,28.94204255101586,8.309847555522934e-07,14.0,33.1,1.2365102219381485,32.61,55.9605,67.836,77.1039,1.0515,67.588,66.4638,66.4638,7
102835,npp,2686,2073,55.1365051269531,31.2128849029541,121.510551452637,3670176,2686,1638,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-16 17:40:11.123137,-68.41257867816606,2.367221814901363,2.0961469929125296,4.0486749320475796e-12,11.0,2.27,1.0,1.47,61.8047,71.3321,83.4259,1.0,55.1365,55.1365,55.1365,7
103201,npp,2442,3427,7.91444444656372,31.2127227783203,121.515380859375,3670176,2442,2774,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.27792189106229,58.05445957606508,48.71715841322647,6.291640455927052e-18,18.0,58.03,2.2013981571160284,57.72,49.4907,57.7754,68.5853,1.2346,48.6824,9.7715,9.7715,7
103440,npp,1078,2268,51.6358528137207,31.2131977081299,121.50936126709,3670176,1078,1824,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.46665082434815,13.51691870973907,11.945705438288698,5.493786345904088e-25,12.0,13.49,1.015504800579495,12.76,59.5988,68.3622,75.6062,1.0434,54.8611,53.8791,53.8791,7
103557,npp,341,1681,55.2859725952148,31.2154674530029,121.513076782227,3670176,342,1271,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-22 17:27:35.418551,98.65651064980705,20.02952505756727,17.656226123272113,2.143849315426926e-24,9.0,-20.05,1.0837787002826917,-20.71,57.4894,64.5929,74.3213,1.1043,62.7446,61.0541,61.0541,7
104154,npp,1806,1875,71.3431777954102,31.2123889923096,121.513343811035,3670176,1806,1449,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-04-27 17:33:48.326535,96.5914033305553,9.218129019923603,8.155435636714975,3.42771149947543e-15,10.0,-9.22,1.0,-9.92,53.8454,71.0854,77.7503,1.0035,71.5898,71.5907,71.5907,7
105724,npp,176,2071,71.8235626220703,31.2101650238037,121.510894775391,3670144,176,1636,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-02 17:40:01.251779,-63.35113254853864,2.3068992036969296,2.042794858924801,0.008462958605275163,11.0,2.16,1.0,1.47,61.8047,71.3321,83.4259,1.0,71.8236,71.8236,71.46469499364875,7
105724,npp,176,2072,51.8741607666016,31.2089614868164,121.518577575684,3670144,176,1636,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-02 17:40:01.251779,-63.7568503966755,2.3614441334189396,2.091089397130587,0.00845594469496771,11.0,2.22,1.0,1.47,61.8047,71.3321,83.4259,1.0,51.8742,51.8742,51.515592446069455,7
106085,npp,1760,885,77.6336135864258,31.2094764709473,121.512657165527,3670144,1757,663,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-04 17:02:15.262124,95.03994035156558,51.83148761714064,44.12348435228743,0.06733477831372169,5.0,-51.84,1.847645286154319,-52.13,48.801,58.5709,65.9174,1.2179,81.6494,94.5481,91.69250420123495,7
106085,npp,1760,886,59.4992752075195,31.2088375091553,121.520576477051,3670144,1757,663,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-04 17:02:15.262124,95.0437637629881,51.80296305103154,44.10173594148884,0.06732347387068457,5.0,-51.81,1.847645286154319,-52.13,48.801,58.5709,65.9174,1.2179,71.8346,72.4627,69.6075836105514,7
106098,npp,568,3985,57.8496055603027,31.2132663726807,121.510345458984,3670144,568,3161,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.94095585664672,68.74993697086985,55.63048610432448,0.02435602375073371,21.0,68.72,3.5496478698597698,68.51,37.8111,52.0106,62.3364,1.3715,72.9771,79.3402,78.30728713032113,7
106098,npp,568,3988,50.064338684082,31.206880569458,121.532020568848,3670144,568,3161,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.92993805442984,68.79530235801734,55.65626279338027,0.024321926269530787,21.0,68.77,3.5496478698597698,68.51,37.8111,52.0106,62.3364,1.3715,70.7838,68.6628,67.63133316796335,7
106260,npp,961,298,41.0987510681152,31.2132511138916,121.510322570801,3670144,965,158,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-05 16:43:19.600535,93.2076062502086,65.29017285829013,53.55670650794933,0.13008043782792972,2.0,-65.29,2.898275349237888,-65.47,44.2549,53.772,61.9905,1.3266,66.9594,54.5202,49.003628013495714,7
106272,npp,2997,3425,45.2556571960449,31.2114887237549,121.512199401855,3670144,2998,2772,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.4452346562903,57.99539231177987,48.67673002600843,0.0834215747133461,18.0,57.98,2.2013981571160284,57.72,49.4907,57.7754,68.5853,1.2346,65.6449,55.8747,52.33688040300207,7
106453,npp,2310,2849,63.5963478088379,31.2087860107422,121.51301574707,3670144,2310,2296,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.70839870049946,40.9024713805049,35.440147372207605,0.10205342653845749,15.0,40.89,1.4276677814245327,40.43,53.6574,59.2019,71.2129,1.2049,74.4102,76.627,72.2990235312127,7
106453,npp,2310,2850,51.5998306274414,31.2071685791016,121.520751953125,3670144,2310,2296,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.70515968451726,40.94046897879704,35.47136169651907,0.10204704188808551,15.0,40.93,1.4276677814245327,40.43,53.6574,59.2019,71.2129,1.2049,66.0073,62.1724,57.84469429739381,7
106852,npp,140,1083,52.7240867614746,31.2126770019531,121.512550354004,3670144,139,796,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-09 17:08:30.018154,96.10669772680804,45.74381359979358,39.364412470627364,0.029239415312272303,6.0,-45.76,1.5732132722552272,-46.03,52.7241,61.5729,71.985,1.1585,65.7074,61.0808,59.840787726772454,7
106852,npp,140,1084,48.6955528259277,31.2119197845459,121.5205078125,3670144,139,796,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-09 17:08:30.018154,96.11059894477883,45.709822471564515,39.337238972198556,0.029245284489980983,6.0,-45.73,1.5732132722552272,-46.03,52.7241,61.5729,71.985,1.1585,63.1467,56.4137,55.173438821234676,7
107547,npp,2327,1872,11.5905904769897,31.2147750854492,121.514251708984,3670144,2327,1446,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-13 17:33:36.869039,97.30590661079104,9.401125858572778,8.317140044166157,0.0011352473877735759,10.0,-9.4,1.0,-9.92,53.8454,71.0854,77.7503,1.0035,11.8372,11.6308,11.58265537470724,7
107910,npp,2747,3799,40.8963813781738,31.2081699371338,121.529205322266,3670176,2746,3056,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.61294617562966,65.63507296231012,53.778725976772364,0.0004125628062305885,20.0,65.61,3.0,65.37,44.5761,59.8871,70.3601,1.1911,65.0019,48.712,48.712,7
107910,npp,2747,3797,50.527271270752,31.2123851776123,121.514183044434,3670176,2746,3056,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.62038910564036,65.5996764830892,53.75683100342922,0.0004115598092524464,20.0,65.58,3.0,65.37,44.5761,59.8871,70.3601,1.1911,68.2122,60.1835,60.1835,7
108077,npp,2093,3233,59.4283485412598,31.2110385894775,121.512924194336,3670176,2091,2573,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.05139311117681,53.13382144815903,45.11339129052485,3.38534434617347e-06,17.0,53.11,1.9513309067639726,52.87,55.3671,64.9252,79.5992,1.0987,68.5152,65.2929,65.2929,7
108077,npp,2093,3234,47.737850189209,31.2092437744141,121.520439147949,3670176,2091,2573,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.04784593097422,53.160728234211014,45.133645924833836,3.410559228320752e-06,17.0,53.14,1.9513309067639726,52.87,55.3671,64.9252,79.5992,1.0987,62.5241,52.4487,52.4487,7
108255,npp,1411,2651,65.1402282714844,31.2140998840332,121.513328552246,3670176,1412,2137,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.12560449078866,32.89369335533644,28.746650430780072,1.680205045745139e-11,14.0,32.88,1.2365102219381485,32.61,55.9605,67.836,77.1039,1.0515,69.152,68.4974,68.4974,7
108255,npp,1411,2652,51.9266929626465,31.212574005127,121.521141052246,3670176,1412,2137,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.12167645576376,32.938600293328356,28.784734310260497,1.690457755040001e-11,14.0,32.92,1.2365102219381485,32.61,55.9605,67.836,77.1039,1.0515,58.4658,54.6029,54.6029,7
108788,npp,1077,3983,38.819766998291,31.207649230957,121.529373168945,3670176,1079,3158,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.09140754559733,68.7260649427907,55.61572997362336,6.04313237542828e-20,21.0,68.69,3.3985290935932855,68.51,37.8111,52.0106,62.3364,1.3715,67.4508,53.241,53.241,7
108788,npp,1077,3981,48.7267723083496,31.2122592926025,121.513633728027,3670176,1079,3158,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.09946907367855,68.6930620401724,55.59694257516627,6.002728305421747e-20,21.0,68.66,3.3985290935932855,68.51,37.8111,52.0106,62.3364,1.3715,70.3659,66.8283,66.8283,7
108962,npp,431,3420,67.9630813598633,31.2145519256592,121.514518737793,3670176,436,2768,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.02961832502092,57.885138850650634,48.59797043455013,1.0538280874506603e-21,18.0,57.86,2.2013981571160284,57.72,49.4907,57.7754,68.5853,1.2346,75.9599,83.9103,83.9103,7
108962,npp,431,3421,51.5403938293457,31.212574005127,121.522308349609,3670176,436,2768,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.02596098183538,57.90918585146625,48.61508643096255,1.0556423507037843e-21,18.0,57.88,2.2013981571160284,57.72,49.4907,57.7754,68.5853,1.2346,68.4998,63.6341,63.6341,7
109829,npp,2934,488,61.1679191589355,31.2129383087158,121.511909484863,3670176,2935,293,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-26 16:49:19.337087,93.87836244623493,61.5792255180355,51.14783087915967,1.00190869231934e-15,3.0,-61.57,2.5331140255951103,-61.68,48.8018,58.4503,68.7385,1.2204,72.4049,74.6487,74.6487,7
109841,npp,1853,3605,66.3775024414062,31.2113075256348,121.509460449219,3670176,1851,2925,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.51620033291103,61.95266265430276,51.4047999628784,5.771781265449517e-22,19.0,61.93,2.5331140255951103,61.82,49.819,62.9974,72.9678,1.1323,72.6665,75.1594,75.1594,7
109841,npp,1853,3607,46.2037887573242,31.2071323394775,121.525115966797,3670176,1851,2925,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.5084160723112,61.99472624103009,51.432866829664604,5.716890300880853e-22,19.0,61.97,2.5331140255951103,61.82,49.819,62.9974,72.9678,1.1323,64.7025,52.3166,52.3166,7
113933,npp,1654,3028,53.4625778198242,31.2122764587402,121.509033203125,3670144,1655,2437,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.18639791149985,47.111048649505264,40.44999630289786,0.0038913353508981587,16.0,47.09,1.646109783506203,47.15,53.4626,63.7692,73.2225,1.1186,65.0709,59.8031,59.63807263735186,7
113933,npp,1654,3029,48.546257019043,31.2105827331543,121.516677856445,3670144,1655,2437,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.18279888543621,47.14337926647829,40.475597728022464,0.0038930577535766938,16.0,47.12,1.646109783506203,47.15,53.4626,63.7692,73.2225,1.1186,62.0843,54.3037,54.13859959209982,7
114715,npp,2366,2636,42.6459312438965,31.2148246765137,121.510368347168,3670176,2366,2126,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.94686791264806,32.238532648182336,28.1866081875097,8.737938797329095e-19,14.0,32.2,1.2365102219381485,32.61,55.9605,67.836,77.1039,1.0515,50.9602,44.8438,44.8438,7
114715,npp,2366,2637,42.3279113769531,31.2132968902588,121.518058776855,3670176,2366,2126,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.94460275110714,32.283233728301795,28.224588901032245,8.766768627859085e-19,14.0,32.25,1.2365102219381485,32.61,55.9605,67.836,77.1039,1.0515,50.703,44.5094,44.5094,7
122051,npp,3002,675,33.1736793518066,31.2095565795898,121.514350891113,3670176,3001,456,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-18 16:55:03.987811,94.24087612560244,57.380271425349186,48.22489783502433,1.2180929946494785e-24,4.0,-57.36,2.2013981571160284,-57.29,50.633,58.6207,71.7356,1.2168,59.7726,40.3671,40.3671,7
122063,npp,1861,3782,13.2193012237549,31.2119998931885,121.510452270508,3670176,1863,3047,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.9652151361362,65.34925096220287,53.59178692225188,6.885892582084156e-20,20.0,65.31,3.0,65.37,44.5761,59.8871,70.3601,1.1911,55.7762,15.7456,15.7456,7
122063,npp,1861,3784,9.12979125976562,31.2079067230225,121.525207519531,3670176,1863,3047,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.9577382890182,65.38429552906416,53.61358485538742,6.930579383546647e-20,20.0,65.35,3.0,65.37,44.5761,59.8871,70.3601,1.1911,54.413,10.8746,10.8746,7
122225,npp,2217,90,25.190710067749,31.2118282318115,121.514617919922,3670176,2217,40,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-19 16:36:06.547611,92.10323173252185,68.86203865520733,55.67426006487519,8.321877108181676e-27,1.0,-68.83,3.3985290935932855,-68.78,37.5109,53.3438,60.5616,1.3372,63.0482,33.6854,33.6854,7
122591,npp,2899,2056,79.1605453491211,31.2106819152832,121.511413574219,3670176,2899,1622,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-21 17:39:08.303124,-84.41902448322583,1.2854974809157413,1.1382204922559545,1.8500663425457584e-27,11.0,1.3,1.0,1.47,61.8047,71.3321,83.4259,1.0,79.1605,79.1605,79.1605,7
123312,npp,2007,2834,72.7113647460938,31.2114677429199,121.509094238281,3670176,2007,2284,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.86144528336685,40.327067865648395,34.96262316267322,1.0859326625587128e-23,15.0,40.32,1.4276677814245327,40.43,53.6574,59.2019,71.2129,1.2049,80.7947,87.6096,87.6096,7
123312,npp,2007,2835,51.3393096923828,31.2098846435547,121.516677856445,3670176,2007,2284,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.85811911284804,40.364769247445196,34.99367580552284,1.0803735687560828e-23,15.0,40.36,1.4276677814245327,40.43,53.6574,59.2019,71.2129,1.2049,65.8248,61.8585,61.8585,7
123840,npp,2914,1072,64.9102249145508,31.2135028839111,121.512222290039,3670176,2916,787,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-28 17:07:42.410683,96.46605053798807,46.13866850091665,39.67407787479231,2.5908255135745474e-05,6.0,-46.14,1.5732132722552272,-46.03,52.7241,61.5729,71.985,1.1585,73.4534,75.1984,75.1984,7
123840,npp,2914,1073,50.740177154541,31.2127075195312,121.520286560059,3670176,2916,787,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-28 17:07:42.410683,96.47014652431811,46.104581777173465,39.646903532209414,2.5712961355503268e-05,6.0,-46.1,1.5732132722552272,-46.03,52.7241,61.5729,71.985,1.1585,64.4464,58.7824,58.7824,7
124015,npp,2146,482,62.4387435913086,31.2134780883789,121.515419006348,3670144,2149,288,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-29 16:48:46.748389,93.85013601799979,61.7121292070455,51.23286351015354,0.00809118908940683,3.0,-61.7,2.5331140255951103,-61.68,48.8018,58.4503,68.7385,1.2204,72.9066,76.1996,75.85646134046401,7
124028,npp,1051,3598,81.0389785766602,31.2110576629639,121.511901855469,3670176,1050,2919,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.45871026237253,61.79804773897543,51.296590274182776,2.7439272556129813e-07,19.0,61.78,2.5331140255951103,61.82,49.819,62.9974,72.9678,1.1323,78.4544,91.7606,91.7606,7
124028,npp,1051,3600,43.3303337097168,31.2069244384766,121.527481079102,3670176,1050,2919,196611,3866787,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.45115066687741,61.840107133047056,51.32472805807395,2.711523370579052e-07,19.0,61.82,2.5331140255951103,61.82,49.819,62.9974,72.9678,1.1323,63.5681,49.063,49.063,7
124210,npp,395,3028,70.8552856445312,31.2120876312256,121.508674621582,3670144,394,2437,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.9602269017138,47.10731816296305,40.447291142422415,0.006610735014515965,16.0,47.09,1.646109783506203,47.15,53.4626,63.7692,73.2225,1.1186,75.6368,79.2586,78.97824581146689,7
124210,npp,395,3029,49.8878173828125,31.210376739502,121.516326904297,3670144,394,2437,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.95672500184419,47.13970347714198,40.47293677209634,0.006604530971936125,16.0,47.12,1.646109783506203,47.15,53.4626,63.7692,73.2225,1.1186,62.8993,55.8044,55.524308918265035,7
124384,npp,2784,2445,67.3107528686523,31.2130699157715,121.511283874512,3670144,2784,1980,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-31 17:51:39.592279,-75.95636017490736,23.104168427399646,20.33274535903602,0.044555187307496046,13.0,23.09,1.0837787002826917,23.14,56.245,69.0747,78.1034,1.0327,69.7046,69.5106,67.62106224737406,7
124384,npp,2784,2446,47.9952545166016,31.2115859985352,121.519256591797,3670144,2784,1980,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-07-31 17:51:39.592279,-75.95679575033324,23.156963246259117,20.378600364118324,0.04454375738903061,13.0,23.14,1.0837787002826917,23.14,56.245,69.0747,78.1034,1.0327,51.8822,49.5638,47.67474697796897,7
129800,npp,2076,1861,40.6707534790039,31.2136726379395,121.515838623047,3670144,2076,1435,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-01 17:32:51.042219,97.9714319661823,10.027807752713697,8.86953978938527,0.11911679486458278,10.0,-10.03,1.0,-9.92,53.8454,71.0854,77.7503,1.0035,40.9174,40.8119,35.76028436397817,7
130181,npp,583,677,41.9023246765137,31.2117004394531,121.514282226562,3670144,584,458,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-03 16:55:05.049636,94.72163788499859,57.30980541716598,48.17703055331465,0.11315706000598824,4.0,-57.31,2.2013981571160284,-57.29,50.633,58.6207,71.7356,1.2168,63.7377,50.9885,46.18963033344828,7
130193,npp,2514,3786,36.9667053222656,31.2091522216797,121.512725830078,3670144,2517,3049,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-03 18:35:24.314715,-72.0289238714652,65.41251703128528,53.63433374947893,0.10197619676531204,20.0,65.38,3.0,65.37,44.5761,59.8871,70.3601,1.1911,63.692,44.0314,39.706698763139755,7
130193,npp,2514,3788,36.7375831604004,31.205041885376,121.527626037598,3670144,2517,3049,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-03 18:35:24.314715,-72.02140755100517,65.44780904111406,53.65625563804867,0.10196975495930663,20.0,65.42,3.0,65.37,44.5761,59.8871,70.3601,1.1911,63.6156,43.7585,39.43407195323002,7
130368,npp,2853,91,16.8538208007812,31.2137222290039,121.510704040527,3670144,2855,40,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-04 16:36:07.605061,92.20959981524551,68.83453515953815,55.662277135363176,0.08305383187186385,1.0,-68.82,3.3985290935932855,-68.78,37.5109,53.3438,60.5616,1.3372,60.5951,22.5372,19.014975982871217,7
130382,npp,1866,3223,59.7198791503906,31.2123832702637,121.517417907715,3670144,1866,2561,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.32436271151198,52.86382314998488,44.905630874952784,0.08845032813258055,17.0,52.84,1.9513309067639726,52.87,55.3671,64.9252,79.5992,1.0987,68.6646,65.6132,61.86211635882441,7
130382,npp,1866,3222,63.7037658691406,31.2141456604004,121.509986877441,3670144,1866,2561,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.32801043581222,52.83700038694273,44.88538245301398,0.08844922020972111,17.0,52.82,1.9513309067639726,52.87,55.3671,64.9252,79.5992,1.0987,70.7062,69.9902,66.23916334464573,7
130760,npp,476,2058,69.3307495117188,31.209321975708,121.51212310791,3670144,476,1624,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-06 17:39:07.565121,-56.7848977717899,1.5644931526215433,1.3853253799173226,0.05060400573216097,11.0,1.42,1.0,1.47,61.8047,71.3321,83.4259,1.0,69.3307,69.3307,67.18463833932034,7
131301,npp,244,3413,23.9264698028564,31.2102966308594,121.513191223145,3670144,246,2761,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.47411546123124,57.697701891665815,48.460578536495966,0.01636662447027955,18.0,57.69,2.2013981571160284,57.72,49.4907,57.7754,68.5853,1.2346,55.956,29.5407,28.84660899312768,7
131301,npp,244,3414,22.3195629119873,31.2083644866943,121.520965576172,3670144,246,2761,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.47038382008667,57.72180625701378,48.477776986099485,0.01636926372480083,18.0,57.72,2.2013981571160284,57.72,49.4907,57.7754,68.5853,1.2346,55.2261,27.5567,26.862497065171407,7
131653,npp,1957,2254,53.0012512207031,31.2131614685059,121.510330200195,3670144,1957,1811,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-11 17:45:24.116108,-78.99612875371422,12.703337856311489,11.228877303596589,0.0024102303555227004,12.0,12.7,1.015504800579495,12.76,59.5988,68.3622,75.6062,1.0434,56.2057,55.3038,55.201584713195025,7
131653,npp,1957,2255,40.9506721496582,31.2118396759033,121.518089294434,3670144,1957,1811,196611,3866755,2082,chn_shanghai_42_35,31.2124953,121.51252412,42,35,chn_shanghai,2012-08-11 17:45:24.116108,-78.99117272730595,12.759760963372898,11.278568124424018,0.0024114171991486697,12.0,12.76,1.015504800579495,12.76,59.5988,68.3622,75.6062,1.0434,44.3391,42.7297,42.627434380428554,7
