lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.719,0.712,0.723
2,0.53,0.567,0.536
3,0.391,0.449,0.399
4,0.281,0.355,0.29
5,0.212,0.281,0.22
6,0.176,0.224,0.183
7,0.163,0.182,0.17
8,0.162,0.152,0.168
9,0.163,0.132,0.166
10,0.171,0.119,0.172
11,0.167,0.113,0.164
12,0.164,0.111,0.159
13,0.154,0.112,0.147
14,0.153,0.115,0.144
15,0.154,0.119,0.144
16,0.143,0.123,0.133
17,0.146,0.126,0.138
18,0.137,0.129,0.13
19,0.121,0.131,0.116
20,0.11,0.131,0.107
21,0.098,0.129,0.097
22,0.086,0.126,0.087
23,0.072,0.121,0.075
24,0.074,0.115,0.08
25,0.069,0.107,0.077
26,0.058,0.096,0.068
27,0.071,0.087,0.082
28,0.054,0.078,0.065
29,0.037,0.07,0.048
30,0.059,0.064,0.068
31,0.063,0.06,0.073
32,0.081,0.058,0.091
33,0.077,0.057,0.087
34,0.067,0.057,0.077
35,0.05,0.056,0.059
36,0.057,0.056,0.065
37,0.078,0.055,0.084
38,0.084,0.054,0.087
39,0.082,0.054,0.082
40,0.077,0.054,0.073
41,0.067,0.055,0.059
42,0.04,0.055,0.029
43,0.029,0.056,0.017
44,0.021,0.056,0.008
45,0.013,0.056,0.002
46,0.027,0.056,0.017
47,0.049,0.055,0.041
48,0.051,0.055,0.046
49,0.07,0.055,0.067
50,0.073,0.055,0.073
51,0.071,0.055,0.072
52,0.062,0.056,0.065
53,0.065,0.055,0.07
54,0.061,0.056,0.067
55,0.047,0.057,0.055
56,0.043,0.059,0.051
57,0.059,0.06,0.068
58,0.066,0.059,0.075
59,0.071,0.058,0.08
60,0.07,0.055,0.079
61,0.062,0.053,0.072
62,0.05,0.051,0.06
63,0.038,0.046,0.048
64,0.033,0.041,0.043
65,0.02,0.035,0.029
66,0.021,0.029,0.028
67,0.023,0.022,0.027
68,0.033,0.015,0.034
69,0.018,0.008,0.015
70,0.008,0.002,0.002
71,0.005,-0.003,-0.006
72,-0.009,-0.008,-0.022
73,-0.018,-0.013,-0.032
74,-0.017,-0.017,-0.031
75,-0.025,-0.022,-0.037
76,-0.037,-0.026,-0.047
77,-0.045,-0.031,-0.053
78,-0.055,-0.036,-0.062
79,-0.065,-0.04,-0.07
80,-0.052,-0.044,-0.055
81,-0.034,-0.046,-0.036
82,-0.036,-0.047,-0.036
83,-0.029,-0.048,-0.027
84,-0.038,-0.05,-0.033
85,-0.045,-0.052,-0.039
86,-0.046,-0.053,-0.039
87,-0.053,-0.055,-0.046
88,-0.059,-0.055,-0.052
89,-0.062,-0.055,-0.056
90,-0.059,-0.054,-0.052
91,-0.043,-0.054,-0.036
92,-0.049,-0.052,-0.041
93,-0.055,-0.051,-0.048
94,-0.051,-0.05,-0.045
95,-0.058,-0.05,-0.053
96,-0.061,-0.05,-0.057
97,-0.065,-0.049,-0.063
98,-0.049,-0.049,-0.051
99,-0.034,-0.048,-0.041
100,-0.031,-0.046,-0.042
101,-0.029,-0.044,-0.043
102,-0.033,-0.042,-0.049
103,-0.041,-0.038,-0.058
104,-0.045,-0.032,-0.06
105,-0.033,-0.026,-0.046
106,-0.014,-0.019,-0.024
107,-0.008,-0.012,-0.016
108,-0.006,-0.005,-0.011
109,-0.01,0.001,-0.012
110,-0.014,0.006,-0.015
111,-0.001,0.011,-0.0
112,-0.002,0.015,0.001
113,0.011,0.02,0.015
114,0.027,0.024,0.033
115,0.031,0.029,0.039
116,0.037,0.034,0.045
117,0.048,0.037,0.055
118,0.059,0.039,0.067
119,0.07,0.041,0.077
120,0.065,0.042,0.073
121,0.057,0.042,0.065
122,0.055,0.042,0.063
123,0.048,0.042,0.056
124,0.034,0.042,0.04
125,0.028,0.04,0.033
126,0.028,0.039,0.031
127,0.01,0.036,0.01
128,0.014,0.034,0.01
129,0.012,0.031,0.005
130,0.015,0.029,0.003
131,0.014,0.026,0.0
132,0.03,0.022,0.013
133,0.033,0.018,0.016
134,0.032,0.013,0.015
135,0.022,0.009,0.005
136,0.009,0.005,-0.007
137,-0.012,0.001,-0.026
138,-0.013,-0.002,-0.025
139,-0.009,-0.005,-0.019
140,0.005,-0.008,-0.004
141,0.004,-0.01,-0.003
142,0.012,-0.013,0.008
143,-0.002,-0.015,-0.003
144,-0.009,-0.016,-0.008
145,-0.018,-0.018,-0.017
146,-0.023,-0.018,-0.022
147,-0.038,-0.019,-0.038
148,-0.039,-0.02,-0.039
149,-0.041,-0.022,-0.041
150,-0.038,-0.024,-0.037
151,-0.039,-0.026,-0.039
152,-0.035,-0.028,-0.034
153,-0.026,-0.028,-0.025
154,-0.015,-0.027,-0.016
155,-0.004,-0.024,-0.006
156,-0.007,-0.022,-0.011
157,-0.01,-0.018,-0.016
158,-0.013,-0.014,-0.021
159,-0.007,-0.01,-0.019
160,-0.0,-0.007,-0.014
161,0.009,-0.002,-0.008
162,0.007,0.004,-0.011
163,0.017,0.011,-0.002
164,0.018,0.019,0.001
165,0.008,0.027,-0.008
166,0.013,0.034,-0.001
167,0.008,0.04,-0.003
168,0.008,0.045,-0.002
169,0.021,0.049,0.014
170,0.041,0.053,0.037
171,0.07,0.056,0.069
172,0.103,0.059,0.104
173,0.101,0.062,0.102
174,0.095,0.063,0.096
175,0.079,0.064,0.08
176,0.071,0.063,0.072
177,0.072,0.064,0.073
178,0.062,0.065,0.063
179,0.064,0.066,0.067
180,0.073,0.066,0.076
181,0.065,0.065,0.068
182,0.069,0.063,0.071
183,0.06,0.06,0.061
184,0.031,0.057,0.032
185,0.023,0.054,0.023
186,0.016,0.05,0.014
187,0.019,0.046,0.015
188,0.03,0.041,0.024
189,0.039,0.035,0.031
190,0.035,0.03,0.025
191,0.049,0.026,0.038
192,0.046,0.023,0.034
193,0.032,0.02,0.019
194,0.021,0.018,0.009
195,0.027,0.017,0.017
196,0.029,0.016,0.02
197,0.04,0.014,0.032
198,0.032,0.012,0.026
199,0.013,0.01,0.008
200,-0.008,0.007,-0.011
201,-0.031,0.006,-0.032
202,-0.031,0.005,-0.03
203,-0.016,0.004,-0.014
204,0.001,0.005,0.003
205,0.015,0.005,0.016
206,0.018,0.005,0.02
207,0.013,0.006,0.015
208,0.009,0.006,0.011
209,0.001,0.007,0.004
210,0.017,0.009,0.02
211,0.02,0.012,0.022
212,0.021,0.015,0.021
213,0.011,0.019,0.009
214,0.002,0.022,-0.001
215,0.009,0.025,0.004
216,0.028,0.027,0.021
217,0.039,0.029,0.03
218,0.043,0.031,0.033
219,0.05,0.034,0.038
220,0.049,0.037,0.035
221,0.051,0.039,0.036
222,0.044,0.042,0.029
223,0.043,0.044,0.029
224,0.045,0.045,0.033
225,0.044,0.046,0.033
226,0.04,0.047,0.033
227,0.034,0.048,0.031
228,0.039,0.049,0.039
229,0.047,0.05,0.049
230,0.046,0.051,0.051
231,0.041,0.051,0.047
232,0.041,0.051,0.048
233,0.039,0.051,0.046
234,0.045,0.05,0.051
235,0.055,0.049,0.061
236,0.062,0.047,0.067
237,0.064,0.044,0.07
238,0.069,0.041,0.075
239,0.065,0.038,0.072
240,0.052,0.036,0.058
241,0.03,0.034,0.036
242,0.018,0.032,0.023
243,0.014,0.028,0.018
244,0.01,0.024,0.014
245,0.002,0.021,0.005
246,-0.001,0.017,-0.001
247,0.012,0.014,0.01
248,0.014,0.01,0.009
249,0.021,0.006,0.013
250,0.023,0.001,0.013
251,-0.001,-0.004,-0.012
252,-0.02,-0.008,-0.032
253,-0.028,-0.012,-0.039
254,-0.028,-0.014,-0.037
255,-0.021,-0.017,-0.028
256,-0.015,-0.019,-0.019
257,-0.011,-0.021,-0.013
258,-0.01,-0.023,-0.009
259,-0.016,-0.024,-0.013
260,-0.015,-0.025,-0.011
261,-0.024,-0.026,-0.018
262,-0.033,-0.026,-0.027
263,-0.042,-0.027,-0.036
264,-0.04,-0.027,-0.035
265,-0.026,-0.028,-0.022
266,-0.022,-0.029,-0.018
267,-0.028,-0.031,-0.023
268,-0.04,-0.032,-0.036
269,-0.052,-0.034,-0.048
270,-0.048,-0.036,-0.045
271,-0.029,-0.037,-0.028
272,-0.018,-0.038,-0.019
273,-0.018,-0.039,-0.019
274,-0.028,-0.041,-0.028
275,-0.037,-0.043,-0.038
276,-0.047,-0.045,-0.049
277,-0.054,-0.046,-0.057
278,-0.052,-0.046,-0.057
279,-0.045,-0.045,-0.052
280,-0.036,-0.043,-0.045
281,-0.037,-0.041,-0.047
282,-0.04,-0.04,-0.05
283,-0.041,-0.04,-0.049
284,-0.058,-0.039,-0.064
285,-0.06,-0.039,-0.063
286,-0.064,-0.039,-0.063
287,-0.063,-0.039,-0.059
288,-0.042,-0.038,-0.036
289,-0.031,-0.038,-0.024
290,-0.016,-0.036,-0.008
291,-0.012,-0.035,-0.003
292,-0.007,-0.033,0.001
293,-0.015,-0.032,-0.007
294,-0.017,-0.03,-0.01
295,-0.027,-0.027,-0.02
296,-0.014,-0.024,-0.007
297,-0.002,-0.022,0.006
298,-0.023,-0.02,-0.014
299,-0.03,-0.019,-0.022
300,-0.043,-0.017,-0.036
301,-0.05,-0.015,-0.044
302,-0.046,-0.013,-0.042
303,-0.027,-0.01,-0.025
304,-0.016,-0.008,-0.015
305,-0.001,-0.005,-0.003
306,0.005,-0.004,0.002
307,0.005,-0.003,0.0
308,0.007,-0.002,0.001
309,0.012,-0.003,0.004
310,0.012,-0.003,0.003
311,0.007,-0.003,-0.002
312,0.001,-0.004,-0.007
313,-0.007,-0.005,-0.013
314,-0.01,-0.007,-0.014
315,-0.009,-0.009,-0.011
316,-0.011,-0.012,-0.01
317,-0.007,-0.016,-0.004
318,-0.009,-0.021,-0.005
319,-0.013,-0.025,-0.007
320,-0.016,-0.03,-0.008
321,-0.026,-0.035,-0.017
322,-0.039,-0.039,-0.029
323,-0.05,-0.044,-0.04
324,-0.048,-0.046,-0.037
325,-0.054,-0.047,-0.043
326,-0.058,-0.045,-0.046
327,-0.055,-0.042,-0.044
328,-0.063,-0.037,-0.053
329,-0.054,-0.032,-0.046
330,-0.039,-0.026,-0.032
331,-0.034,-0.02,-0.029
332,-0.03,-0.014,-0.025
333,-0.017,-0.007,-0.014
334,-0.003,0.001,-0.001
335,0.014,0.008,0.014
336,0.026,0.016,0.023
337,0.037,0.023,0.031
338,0.046,0.03,0.038
339,0.056,0.037,0.047
340,0.061,0.043,0.051
341,0.073,0.048,0.064
342,0.078,0.052,0.071
343,0.082,0.056,0.077
344,0.079,0.059,0.076
345,0.068,0.061,0.068
346,0.052,0.062,0.054
347,0.036,0.062,0.04
348,0.024,0.062,0.029
349,0.034,0.06,0.041
350,0.034,0.058,0.042
351,0.048,0.055,0.056
352,0.055,0.052,0.063
353,0.055,0.05,0.064
354,0.058,0.048,0.067
355,0.059,0.047,0.068
356,0.059,0.045,0.068
357,0.037,0.045,0.045
358,0.033,0.045,0.041
359,0.046,0.047,0.053
360,0.053,0.049,0.058
361,0.053,0.051,0.057
362,0.059,0.054,0.06
363,0.072,0.057,0.072
364,0.062,0.06,0.06
365,0.052,0.063,0.048
366,0.049,0.065,0.042
367,0.048,0.068,0.04
368,0.053,0.069,0.043
369,0.063,0.069,0.052
370,0.063,0.067,0.053
371,0.073,0.065,0.064
372,0.077,0.061,0.069
373,0.089,0.057,0.083
374,0.072,0.054,0.068
375,0.058,0.051,0.056
376,0.058,0.046,0.058
377,0.055,0.042,0.057
378,0.056,0.038,0.059
379,0.044,0.033,0.049
380,0.032,0.029,0.039
381,0.019,0.025,0.027
382,0.014,0.021,0.022
383,0.003,0.018,0.011
384,0.007,0.015,0.014
385,-0.001,0.012,0.005
386,-0.007,0.01,-0.001
387,0.001,0.009,0.007
388,-0.003,0.008,0.003
389,-0.01,0.007,-0.005
390,-0.006,0.007,-0.001
391,-0.003,0.007,0.0
392,0.013,0.007,0.015
393,0.024,0.008,0.023
394,0.032,0.008,0.028
395,0.036,0.007,0.029
396,0.022,0.006,0.014
397,0.011,0.004,0.001
398,-0.009,0.001,-0.02
399,-0.023,-0.004,-0.033
400,-0.017,-0.011,-0.025
