gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,284,47.4582023620605,31.1951847076416,121.365898132324,3670144,2906,149,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-03 16:43:35.850873,92.69087266445399,65.56105033031594,53.71965319991592,0.04229867320232785,2.0,-65.54,3.0,-65.81,33.2627,36.9953,42.089,0.8788,35.9975,41.7042,40.389282710541494,7
101225,npp,1860,3410,33.6615905761719,31.1968975067139,121.365142822266,3670144,1862,2758,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-03 18:24:05.790727,-73.5350537977564,57.6470473088716,48.42357194292112,0.012172650950455667,18.0,57.62,2.2013981571160284,57.31,27.8591,31.7554,36.2291,1.0238,33.3757,34.4613,34.0828950056699,7
101348,npp,1192,2833,22.0691452026367,31.1970520019531,121.359199523926,3670144,1192,2283,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.68181265999884,40.30836995410913,34.94875001355122,0.03996141256585042,15.0,40.28,1.4276677814245327,39.79,26.3431,32.8404,37.2103,0.9899,24.9651,21.847,20.604739940383535,7
102473,npp,1669,3785,14.7055568695068,31.1945724487305,121.364967346191,3670144,1671,3048,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-13 18:36:29.725950,-71.86273223565809,65.389898380637,53.62428909491479,0.004369445876044754,20.0,65.37,3.0,65.08,29.3195,33.8981,37.7898,0.959,26.1123,14.1033,13.967469263648482,7
102715,npp,324,2639,26.1377944946289,31.1957950592041,121.361305236816,3670176,325,2128,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.009894572158,32.35446103439227,28.28830946641015,9.119715763843636e-07,14.0,32.34,1.2365102219381485,31.76,25.023,28.9559,33.3862,1.1227,30.2307,29.3458,29.3458,7
103201,npp,2450,3410,24.5135326385498,31.1978893280029,121.360061645508,3670176,2453,2758,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-19 18:23:59.342726,-73.78032356599013,57.648270777681404,48.427706866905126,5.546892440804224e-18,18.0,57.62,2.2013981571160284,57.31,27.8591,31.7554,36.2291,1.0238,29.2202,25.0959,25.0959,7
103440,npp,1084,2250,26.31032371521,31.1969833374023,121.36011505127,3670176,1084,1807,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-21 17:46:25.763137,-75.8356329234753,12.518511191350473,11.066611153856558,5.134400742770792e-25,12.0,12.47,1.015504800579495,11.74,21.1442,27.5012,34.1252,1.1821,31.3371,31.102,31.102,7
103557,npp,347,1663,39.8726615905762,31.1943588256836,121.365776062012,3670176,347,1255,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-22 17:27:35.418551,97.67570671233045,20.98199425526428,18.48723461587463,2.0653569446689598e-24,9.0,-21.0,1.0837787002826917,-21.68,23.607,31.3497,37.1077,1.037,40.374,41.3482,41.3482,7
104154,npp,1812,1858,39.0250091552734,31.1939430236816,121.364723205566,3670176,1812,1432,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-04-27 17:33:50.105806,100.68552575098484,10.174967782710363,9.0000784287997,3.740718995871723e-15,10.0,-10.21,1.0,-10.9,23.3207,30.2041,37.0894,1.0763,41.3307,42.0041,42.0041,7
105551,npp,888,2637,19.1416816711426,31.1957702636719,121.360900878906,3670176,888,2127,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.51500898715032,32.26757490655944,28.215270237867674,0.00044801729747468523,14.0,32.25,1.2365102219381485,31.76,25.023,28.9559,33.3862,1.1227,24.5728,21.491,21.491,7
105551,npp,888,2638,15.5604486465454,31.1942596435547,121.368606567383,3670176,888,2127,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.51207858848879,32.31236893946799,28.253332892554074,0.00044675051822629477,14.0,32.29,1.2365102219381485,31.76,25.023,28.9559,33.3862,1.1227,21.6765,17.4703,17.4703,7
106085,npp,1764,867,29.5109577178955,31.1993408203125,121.358955383301,3670144,1766,652,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-04 17:02:17.041404,95.6763925443031,52.33997051208461,44.51004206451267,0.06759307796199993,5.0,-52.36,1.847645286154319,-52.61,27.888,34.0032,37.9338,0.9561,30.0785,28.2149,26.113668445175264,7
106085,npp,1764,869,41.7815895080566,31.1979694366455,121.375114440918,3670144,1766,652,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-04 17:02:17.041404,95.68483736917486,52.28258830369777,44.46649499764348,0.06757019973716405,5.0,-52.3,1.847645286154319,-52.61,27.888,34.0032,37.9338,0.9561,36.7197,39.9466,37.846079648887134,7
106098,npp,577,3972,35.5293579101562,31.1893749237061,121.38159942627,3670144,581,3152,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-04 18:42:30.968546,-71.02031514818431,68.53328769009408,55.50678329507874,0.024625196794142504,21.0,68.51,3.3985290935932855,68.25,30.0478,33.5996,36.9149,0.9676,33.0776,34.377,33.61148906148777,7
106098,npp,577,3969,33.2731971740723,31.1960868835449,121.358489990234,3670144,581,3152,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-04 18:42:30.968546,-71.03180031861336,68.48447595593605,55.47882741369376,0.0246616959457018,21.0,68.46,3.3985290935932855,68.25,30.0478,33.5996,36.9149,0.9676,32.4138,32.194,31.42735443097096,7
106260,npp,965,280,39.4076881408691,31.1930561065674,121.362754821777,3670144,966,146,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-05 16:43:19.600535,93.00290577302006,65.61919202676027,53.76094929399957,0.1303546807225126,2.0,-65.61,3.0,-65.81,33.2627,36.9953,42.089,0.8788,33.3139,34.6297,30.577430496793866,7
106272,npp,3004,3408,35.020320892334,31.1984424591064,121.364730834961,3670144,3003,2756,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.22468147159307,57.58938522012633,48.3873289570117,0.08386018642976048,18.0,57.57,2.2013981571160284,57.31,27.8591,31.7554,36.2291,1.0238,33.9929,35.8523,33.24538113740935,7
106453,npp,2316,2831,35.4297256469727,31.1977958679199,121.364418029785,3670144,2316,2281,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.33925320769116,40.22685711929843,34.88417983966387,0.1023118430588843,15.0,40.21,1.4276677814245327,39.79,26.3431,32.8404,37.2103,0.9899,34.3235,35.0731,31.89258389466058,7
106453,npp,2316,2832,36.1880683898926,31.1962032318115,121.371963500977,3670144,2316,2281,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.33641487967748,40.26450419804805,34.91520729757332,0.10230572732240965,15.0,40.25,1.4276677814245327,39.79,26.3431,32.8404,37.2103,0.9899,34.8547,35.8238,32.64347401144249,7
106852,npp,145,1066,35.4526100158691,31.1970138549805,121.363754272461,3670144,147,783,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-09 17:08:31.797391,96.30136930829771,46.34020601805023,39.84013784232633,0.02915991453670796,6.0,-46.34,1.5732132722552272,-46.67,27.0599,32.0313,37.0344,1.0149,34.6845,35.9822,35.07572060287934,7
106852,npp,145,1067,38.8288497924805,31.1962146759033,121.371856689453,3670144,147,783,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-09 17:08:31.797391,96.30530863954003,46.306105866123374,39.81298391058531,0.029165937356331273,6.0,-46.31,1.5732132722552272,-46.67,27.0599,32.0313,37.0344,1.0149,36.8306,39.4089,38.502233374556226,7
107016,npp,2441,474,15.0275363922119,31.1959972381592,121.36060333252,3670144,2441,282,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-10 16:49:34.355973,93.71845623570154,61.873511891962615,51.34915413255225,0.01305973375786116,3.0,-61.87,2.5331140255951103,-62.04,30.6162,37.584,42.1669,0.865,23.6052,12.9987,12.592718714681775,7
107029,npp,1348,3595,18.8799743652344,31.1915416717529,121.364181518555,3670144,1350,2916,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.66673534380443,61.734236191436565,51.26247083889128,0.025724673001437454,19.0,61.72,2.5331140255951103,61.47,29.3165,34.0729,38.3837,0.9541,26.5121,18.0139,17.21421020515804,7
107029,npp,1347,3595,16.8568153381348,31.1981010437012,121.366569519043,3670144,1350,2916,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.70235813729896,61.73415150927271,51.26241408260039,0.02572074135700452,19.0,61.72,2.5331140255951103,61.47,29.3165,34.0729,38.3837,0.9541,25.7134,16.0835,15.283932426184128,7
107029,npp,1347,3596,15.4260902404785,31.196081161499,121.37427520752,3670144,1350,2916,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.69858855216819,61.755004485329415,51.27638771890017,0.025725389820547995,19.0,61.74,2.5331140255951103,61.47,29.3165,34.0729,38.3837,0.9541,25.1486,14.7184,13.918687921767795,7
107029,npp,1348,3596,17.841287612915,31.189525604248,121.371879577637,3670144,1350,2916,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.66300332034426,61.755068041587336,51.2764303001522,0.025729315912404516,19.0,61.74,2.5331140255951103,61.47,29.3165,34.0729,38.3837,0.9541,26.102,17.0228,16.22296587335182,7
107205,npp,683,3024,24.5188465118408,31.1983108520508,121.365692138672,3670144,683,2433,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.70712613558493,46.96822134074926,40.34242943116329,0.014208893288324401,16.0,46.96,1.646109783506203,46.6,25.2991,29.8841,34.1385,1.0879,29.2505,26.6732,26.231495378213886,7
107205,npp,683,3025,25.1830272674561,31.1966094970703,121.373306274414,3670144,683,2433,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.70391068756261,47.00058902441498,40.368090864497496,0.014212943366808672,16.0,46.99,1.646109783506203,46.6,25.2991,29.8841,34.1385,1.0879,29.654,27.3957,26.953869475488826,7
107547,npp,2333,1854,9.42093563079834,31.1956233978271,121.364189147949,3670144,2333,1429,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-13 17:33:36.869039,95.57422710175013,10.469173613139478,9.259842452932189,0.001109080770083427,10.0,-10.44,1.0,-10.9,23.3207,30.2041,37.0894,1.0763,11.7266,10.1401,10.105622571523392,7
108077,npp,2100,3216,32.5777778625488,31.1982078552246,121.365921020508,3670176,2102,2557,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.65724567680006,52.67979779329202,44.77063170633519,2.8925250164071196e-06,17.0,52.65,1.9513309067639726,52.38,28.3499,31.9561,37.0175,1.0173,32.8284,33.1422,33.1422,7
108077,npp,2100,3217,33.8778610229492,31.1964836120605,121.373306274414,3670176,2102,2557,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.65354317529456,52.70656939544046,44.7908757097567,2.9140360130777746e-06,17.0,52.68,1.9513309067639726,52.38,28.3499,31.9561,37.0175,1.0173,33.4946,34.4648,34.4648,7
108255,npp,1418,2633,27.828010559082,31.1949157714844,121.361618041992,3670176,1418,2124,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.53281920875256,32.09012421596679,28.064269449182046,1.4637485820045543e-11,14.0,32.07,1.2365102219381485,31.76,25.023,28.9559,33.3862,1.1227,31.5977,31.2435,31.2435,7
108255,npp,1418,2634,47.5430030822754,31.1934032440186,121.369300842285,3670176,1418,2124,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.52978772842158,32.134930989789815,28.102363283178384,1.472514875758091e-11,14.0,32.11,1.2365102219381485,31.76,25.023,28.9559,33.3862,1.1227,47.5417,53.3782,53.3782,7
108788,npp,1085,3964,27.4759922027588,31.1986522674561,121.361366271973,3670176,1083,3150,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.94097817545666,68.4164642211606,55.438750827259064,5.3995366114878774e-20,21.0,68.38,3.3166247903554,68.25,30.0478,33.5996,36.9149,0.9676,30.6635,26.5848,26.5848,7
108788,npp,1085,3967,33.7459411621094,31.1918754577637,121.384353637695,3670176,1083,3150,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.92928790024344,68.46522290017282,55.466731716360016,5.452302722735841e-20,21.0,68.43,3.3166247903554,68.25,30.0478,33.5996,36.9149,0.9676,32.554,32.6514,32.6514,7
108962,npp,439,3403,27.3567142486572,31.1994247436523,121.36026763916,3670176,440,2752,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.53052483458214,57.47867230673138,48.307627162490775,9.750734284136623e-22,18.0,57.45,2.2013981571160284,57.31,27.8591,31.7554,36.2291,1.0238,30.5117,28.0066,28.0066,7
108962,npp,439,3405,38.4320678710938,31.1956157684326,121.375579833984,3670176,440,2752,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.5230842883566,57.52650362203853,48.3418544199064,9.784070201318381e-22,18.0,57.5,2.2013981571160284,57.31,27.8591,31.7554,36.2291,1.0238,35.5427,39.3451,39.3451,7
109829,npp,2938,470,46.5819320678711,31.1940803527832,121.363838195801,3670176,2937,278,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-26 16:49:19.337087,93.6563128277339,61.95724223477622,51.40093576190603,1.1049886810204916e-15,3.0,-61.95,2.5331140255951103,-62.04,30.6162,37.584,42.1669,0.865,36.0619,40.2929,40.2929,7
109841,npp,1861,3589,29.7917575836182,31.1969261169434,121.361824035645,3670176,1863,2912,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.6426286843143,61.610703678158536,51.175733786837284,6.087913374343204e-22,19.0,61.59,2.5331140255951103,61.47,29.3165,34.0729,38.3837,0.9541,30.8197,28.4251,28.4251,7
109841,npp,1861,3591,44.1879234313965,31.1929035186768,121.377182006836,3670176,1863,2912,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.63521407755148,61.652421321823574,51.20374139481689,6.031232162113967e-22,19.0,61.63,2.5331140255951103,61.47,29.3165,34.0729,38.3837,0.9541,36.5029,42.1608,42.1608,7
110534,npp,2097,1259,7.92872905731201,31.1945896148682,121.366027832031,3670176,2099,939,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-05-30 17:14:29.763134,97.15914299050188,39.45026237876748,34.23902529824579,0.00022098244015847265,7.0,-39.45,1.4276677814245327,-39.64,27.3252,33.0035,36.003,0.985,14.9464,7.8101,7.8101,7
112561,npp,456,1454,42.2630424499512,31.1989059448242,121.361442565918,3670144,456,1091,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-04 17:20:40.991792,97.05743413123798,31.261329506816175,27.355568662339728,0.13197646221505832,8.0,-31.27,1.2365102219381485,-31.31,25.057,30.7945,36.0513,1.0557,41.7848,44.6172,40.51451500233918,7
112561,npp,456,1455,43.184513092041,31.1979846954346,121.369117736816,3670144,456,1091,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-04 17:20:40.991792,97.05990847700814,31.216682864357935,27.317517664027385,0.13197016253996835,8.0,-31.22,1.2365102219381485,-31.31,25.057,30.7945,36.0513,1.0557,42.53,45.59,41.48751083712706,7
113415,npp,1898,1649,35.6822242736816,31.1969547271729,121.364654541016,3670144,1898,1244,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-09 17:26:52.246260,98.06616134273263,21.727673564700822,19.13512761789245,0.018749021154572658,9.0,-21.74,1.0837787002826917,-21.68,23.607,31.3497,37.1077,1.037,36.5074,37.0027,36.41985873784868,7
113933,npp,1661,3011,33.604907989502,31.1950302124023,121.366203308105,3670144,1660,2424,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.84610354132148,46.564204193011555,40.016099526710256,0.003860227471382486,16.0,46.54,1.646109783506203,46.6,25.2991,29.8841,34.1385,1.0879,34.7702,36.5576,36.437599076588434,7
114106,npp,966,2427,25.9128837585449,31.1994361877441,121.35929107666,3670144,967,1965,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.06091158438531,22.154723574461293,19.506898492559706,0.0007937282280185729,13.0,22.14,1.0837787002826917,22.24,22.4899,29.376,34.6042,1.1067,29.3144,28.6773,28.6773,7
114106,npp,966,2428,30.6975975036621,31.1980075836182,121.367156982422,3670144,967,1965,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.05944469958352,22.207363453591793,19.552695092319986,0.0007945519186236281,13.0,22.19,1.0837787002826917,22.24,22.4899,29.376,34.6042,1.1067,33.7293,33.9724,33.9724,7
114827,npp,1660,2035,33.4872398376465,31.1988391876221,121.361198425293,3670176,1661,1602,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-19 17:39:12.971694,8.736517561021317,0.9625346539951299,0.8522628864170196,3.500755197613648e-24,11.0,0.24,1.0,0.48,25.7528,32.5098,38.5557,1.0,33.4872,33.4872,33.4872,7
114827,npp,1661,2035,26.793514251709,31.1922798156738,121.359771728516,3670176,1661,1602,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-19 17:39:12.971694,8.861384004061977,1.0201054389735644,0.9032370044440517,3.480176270704081e-24,11.0,0.24,1.0,0.48,25.7528,32.5098,38.5557,1.0,26.7935,26.7935,26.7935,7
114943,npp,923,1446,15.3843488693237,31.1960868835449,121.359489440918,3670176,923,1085,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-20 17:20:20.880101,96.81285799233363,31.62734459615321,27.66580645723438,2.4554498458305757e-24,8.0,-31.62,1.2365102219381485,-31.31,25.057,30.7945,36.0513,1.0557,20.0472,16.2413,16.2413,7
114943,npp,923,1447,19.5845813751221,31.1951732635498,121.367210388184,3670176,923,1085,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-20 17:20:20.880101,96.81514559361437,31.58273604305284,27.627831065667824,2.455785847632858e-24,8.0,-31.58,1.2365102219381485,-31.31,25.057,30.7945,36.0513,1.0557,23.4441,20.6755,20.6755,7
115306,npp,4,2228,24.2380523681641,31.1978569030762,121.360046386719,3670176,4,1787,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.17235945324673,11.247677978713073,9.945235383197605,2.0002236902173178e-23,12.0,11.23,1.015504800579495,11.74,21.1442,27.5012,34.1252,1.1821,29.2965,28.6524,28.6524,7
115306,npp,4,2229,17.0146045684814,31.1965579986572,121.367736816406,3670176,4,1787,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.17202226015588,11.304039785140281,9.994927857024523,1.9912478235928185e-23,12.0,11.29,1.015504800579495,11.74,21.1442,27.5012,34.1252,1.1821,22.1833,20.1134,20.1134,7
122063,npp,1869,3765,29.7035236358643,31.1963787078857,121.360824584961,3670176,1867,3036,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.78008399517458,65.03931738136065,53.398234753542766,6.203089346445158e-20,20.0,65.0,2.898275349237888,65.08,29.3195,33.8981,37.7898,0.959,31.0625,28.487,28.487,7
122063,npp,1869,3767,27.1358890533447,31.1920509338379,121.376319885254,3670176,1867,3036,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.77232468312263,65.07658562411802,53.421581549880734,6.245065890847457e-20,20.0,65.04,2.898275349237888,65.08,29.3195,33.8981,37.7898,0.959,30.1766,26.0245,26.0245,7
122591,npp,2904,2038,30.6985988616943,31.1976375579834,121.365135192871,3670176,2905,1604,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-07-21 17:39:08.303124,-35.26979687491603,0.43708028078493344,0.38701103180493285,1.8534351319099193e-27,11.0,0.34,1.0,0.48,25.7528,32.5098,38.5557,1.0,30.6986,30.6986,30.6986,7
123312,npp,2014,2816,21.2538528442383,31.1936569213867,121.36067199707,3670176,2013,2268,196611,3866787,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.41647112552059,39.653413886848504,34.40683982019441,1.1905240757955125e-23,15.0,39.64,1.4276677814245327,39.79,26.3431,32.8404,37.2103,0.9899,24.3941,21.0399,21.0399,7
124210,npp,402,3012,28.9375247955322,31.196928024292,121.366065979004,3670144,404,2425,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-07-30 18:10:28.143029,-75.67662458747802,46.585661793942315,40.03327760311675,0.006757541955465722,16.0,46.57,1.646109783506203,46.6,25.2991,29.8841,34.1385,1.0879,31.9348,31.4801,31.270031738308187,7
124384,npp,2791,2428,15.1560840606689,31.194896697998,121.35913848877,3670144,2791,1966,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.55483316460463,22.198382585478505,19.54529312747132,0.0448549771797726,13.0,22.19,1.0837787002826917,22.24,22.4899,29.376,34.6042,1.1067,19.3892,16.7729,15.378516192029778,7
124384,npp,2791,2429,36.7424736022949,31.1934604644775,121.36701965332,3670144,2791,1966,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.55198491914572,22.25112597729549,19.5911773533986,0.04484364641054303,13.0,22.24,1.0837787002826917,22.24,22.4899,29.376,34.6042,1.1067,39.3069,40.6622,39.268168425876254,7
129800,npp,2082,1844,25.2116985321045,31.1953620910645,121.367660522461,3670144,2082,1419,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-01 17:32:52.821500,98.96720078889207,11.022569943560738,9.747101572811717,0.11946433968731675,10.0,-11.01,1.015504800579495,-10.9,23.3207,30.2041,37.0894,1.0763,27.5936,27.1363,23.422572976525604,7
129800,npp,2082,1843,25.501277923584,31.1964874267578,121.359954833984,3670144,2082,1419,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-01 17:32:52.821500,98.96671120923357,11.078856870095748,9.796738453131237,0.11947585300199058,10.0,-11.07,1.015504800579495,-10.9,23.3207,30.2041,37.0894,1.0763,27.8788,27.448,23.733915067981968,7
130181,npp,587,658,34.6937942504883,31.1951770782471,121.359748840332,3670144,586,440,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-03 16:55:05.049636,94.47572118579362,57.76637297187091,48.50347453415794,0.11316003706863005,4.0,-57.76,2.2013981571160284,-57.72,32.8179,37.649,42.2303,0.8635,31.1674,29.958,26.44025161802194,7
130368,npp,2856,73,37.7286605834961,31.1984481811523,121.362670898438,3670144,2856,31,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-04 16:36:07.605061,92.0486850695951,69.12330305713677,55.82521973508481,0.08296872295937004,1.0,-69.1,3.5496478698597698,-69.09,33.9168,37.4731,42.0835,0.8676,32.5818,32.7315,30.15229360783437,7
130382,npp,1874,3206,38.3409614562988,31.1941089630127,121.368576049805,3670144,1876,2551,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-04 18:16:42.883390,-74.4626586902228,52.39434082399373,44.550376562751296,0.08849611184130413,17.0,52.38,1.847645286154319,52.38,28.3499,31.9561,37.0175,1.0173,35.9655,39.0053,36.25426648759232,7
130382,npp,1874,3205,33.3745574951172,31.1959323883057,121.360710144043,3670144,1876,2551,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-04 18:16:42.883390,-74.46634194957001,52.36558300394755,44.52856747282888,0.08849495190762297,17.0,52.35,1.847645286154319,52.38,28.3499,31.9561,37.0175,1.0173,33.2775,33.9528,31.20180254585932,7
130571,npp,1182,2624,29.5582675933838,31.1972846984863,121.370582580566,3670144,1182,2117,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-05 17:57:56.112052,-76.3415799891476,31.685032885603448,27.717584642520446,0.07005984225421748,14.0,31.67,1.2365102219381485,31.76,25.023,28.9559,33.3862,1.1227,32.997,33.1861,31.008185401209786,7
130571,npp,1182,2623,30.3601531982422,31.198787689209,121.362968444824,3670144,1182,2117,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-05 17:57:56.112052,-76.34430982392837,31.640304418028798,27.679509348004668,0.0700562111898928,14.0,31.62,1.2365102219381485,31.76,25.023,28.9559,33.3862,1.1227,33.6455,34.0864,31.90859827825528,7
130760,npp,482,2040,16.4377174377441,31.1946849822998,121.359115600586,3670144,482,1607,196611,3866755,2286,chn_shanghai_6_39,31.19582863,121.36252411,6,39,chn_shanghai,2012-08-06 17:39:09.344400,-103.82061360705595,0.34497603797322857,0.3054759443473252,0.05053028477399106,11.0,0.43,1.0,0.48,25.7528,32.5098,38.5557,1.0,16.4377,16.4377,14.86689079818971,7
