gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2889,301,38.4783897399902,31.3127193450928,121.520118713379,3670144,2889,160,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-03 16:43:34.071593,93.06899609543468,65.23830010997511,53.51918218906173,0.04206966800847313,2.0,-65.23,2.898275349237888,-65.49,31.186,34.8472,37.9998,1.0057,36.2985,38.6975,7
101225,npp,1837,3422,36.7004661560059,31.3146724700928,121.519981384277,3670144,1836,2769,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.26292189972708,57.93980412990861,48.63245851287104,0.011986615008905329,18.0,57.91,2.2013981571160284,57.62,30.8767,36.3166,40.7797,0.965,35.22,35.416,7
101348,npp,1171,2848,34.2814598083496,31.3087902069092,121.519630432129,3670144,1172,2295,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.44990118027835,40.88545849659171,35.42357271740026,0.03962190663143135,15.0,40.85,1.4276677814245327,40.28,28.4612,33.0633,39.1239,1.06,35.8989,36.3368,7
101976,npp,2614,3041,24.1006507873535,31.3110485076904,121.518333435059,3670144,2615,2445,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-09 18:11:31.882983,-74.92440374265982,47.528084596821344,40.78277533876425,0.04714291039771692,16.0,47.51,1.646109783506203,47.02,28.8032,33.2232,38.9253,1.0549,29.5037,25.4226,7
102464,npp,2790,690,30.9243946075439,31.3150615692139,121.514602661133,3670176,2791,471,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-13 16:56:08.682220,94.60898685951511,56.9940948065909,47.953550725390066,5.551713827427117e-05,4.0,-56.99,2.1127631471468895,-57.33,30.9244,36.0989,43.6305,0.9708,32.5964,30.0221,7
102473,npp,1645,3796,18.4020442962646,31.316707611084,121.514770507812,3670144,1643,3056,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.65371438116676,65.58510059709691,53.745696254334376,0.004384850234950916,20.0,65.56,3.0,65.28,26.6537,33.9321,39.2774,1.0328,29.8689,19.0059,7
102715,npp,302,2652,34.6092910766602,31.3147983551025,121.514282226562,3670176,302,2138,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.63289807691328,32.94260402203518,28.78766210665693,8.185624171141157e-07,14.0,32.92,1.2365102219381485,32.38,30.4597,34.3297,41.217,1.0209,35.2717,35.331,7
102835,npp,2671,2070,34.8767433166504,31.3138618469238,121.516212463379,3670176,2671,1635,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-16 17:40:09.343907,-63.062317738462966,2.2515602290744865,1.9937469353067157,4.097612468655349e-12,11.0,2.1,1.0,1.3,29.4748,35.0456,39.5927,1.0,34.8767,34.8767,7
103201,npp,2427,3422,7.22188758850098,31.3157825469971,121.514823913574,3670176,2426,2770,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.13840942423946,57.93095002691229,48.629537825366825,6.601974533500343e-18,18.0,57.91,2.2013981571160284,57.62,30.8767,36.3166,40.7797,0.965,21.8291,6.9691,7
103440,npp,1063,2265,35.6791534423828,31.3143062591553,121.515686035156,3670176,1063,1821,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.71925807046478,13.348099925485558,11.797149209956945,5.939367752540727e-25,12.0,13.32,1.015504800579495,12.59,28.3782,35.0173,39.1437,1.0008,35.6974,35.708,7
103557,npp,326,1678,33.9588432312012,31.3161449432373,121.514282226562,3670176,327,1269,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-22 17:27:33.639271,98.17471370299691,20.19771022048688,17.803102003902158,2.3288755414828268e-24,9.0,-20.21,1.0837787002826917,-20.79,29.952,35.3379,42.2633,0.9917,33.7731,33.6779,7
103919,npp,120,3040,37.6359977722168,31.3128452301025,121.515274047852,3670176,120,2445,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.90424350962383,47.49308339159314,40.757342514255356,3.457844098616355e-21,16.0,47.47,1.646109783506203,47.02,28.8032,33.2232,38.9253,1.0549,37.7263,39.7004,7
104154,npp,1791,1872,31.5710315704346,31.3131637573242,121.515830993652,3670176,1791,1446,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-04-27 17:33:46.547253,95.59458318284055,9.413949436621253,8.328365410393026,3.659288816929084e-15,10.0,-9.4,1.0,-10.15,29.0632,35.307,40.8951,0.9926,31.3096,31.3372,7
105551,npp,867,2651,27.2451858520508,31.3107166290283,121.512954711914,3670176,867,2137,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.73589448695516,32.88795958001065,28.742042819574188,0.0004245029200149249,14.0,32.88,1.2365102219381485,32.38,30.4597,34.3297,41.217,1.0209,29.3161,27.8133,7
105551,npp,867,2652,22.08815574646,31.3091926574707,121.520774841309,3670176,867,2137,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.73261475293693,32.932864792346976,28.780126331047892,0.0004232461567534612,14.0,32.92,1.2365102219381485,32.38,30.4597,34.3297,41.217,1.0209,25.1455,22.5488,7
105724,npp,161,2069,29.2818908691406,31.3120746612549,121.517181396484,3670144,161,1634,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.71105771862682,2.0558508839959213,1.8205095591308205,0.00843592966626223,11.0,2.04,1.0,1.3,29.4748,35.0456,39.5927,1.0,29.2819,29.2819,7
106085,npp,1745,884,42.1505088806152,31.3125324249268,121.516822814941,3670144,1748,662,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-04 17:02:15.262124,95.79477388304291,51.855002771698786,44.141409025122734,0.06714877396687993,5.0,-51.87,1.847645286154319,-52.18,32.2498,36.8563,42.1415,0.9509,37.911,40.0797,7
106085,npp,1745,885,36.7940139770508,31.3118381500244,121.524780273438,3670144,1748,662,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-04 17:02:15.262124,95.79890453030575,51.82637106334288,44.119583686098125,0.06713752488860399,5.0,-51.84,1.847645286154319,-52.18,32.2498,36.8563,42.1415,0.9509,35.0119,34.9864,7
106098,npp,553,3980,35.4501914978027,31.3153820037842,121.514320373535,3670144,553,3158,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.82957031088355,68.66548745471762,55.58263488299313,0.024238914275578886,21.0,68.64,3.3985290935932855,68.43,26.8697,30.9532,36.7625,1.1322,36.3688,40.1371,7
106260,npp,946,297,33.0857353210449,31.3104190826416,121.515335083008,3670144,949,157,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-05 16:43:17.821253,93.08940147645806,65.31129968583573,53.570085269938005,0.12973318124289632,2.0,-65.31,2.898275349237888,-65.49,31.186,34.8472,37.9998,1.0057,34.4378,33.2741,7
106272,npp,2982,3421,32.6352767944336,31.3131694793701,121.520065307617,3670144,2983,2768,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.30629292036225,57.896736499509885,48.60673496494212,0.08310588531916788,18.0,57.88,2.2013981571160284,57.62,30.8767,36.3166,40.7797,0.965,33.3733,31.4931,7
106453,npp,2295,2845,32.8006896972656,31.3107795715332,121.517860412598,3670144,2295,2293,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.48978072693404,40.75385752504161,35.318120755863085,0.10171531076758197,15.0,40.74,1.4276677814245327,40.28,28.4612,33.0633,39.1239,1.06,34.8617,34.7673,7
106453,npp,2295,2846,36.4487495422363,31.3091716766357,121.525527954102,3670144,2295,2293,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.48676444657353,40.79161028892728,35.349156691287696,0.10170901862233482,15.0,40.77,1.4276677814245327,40.28,28.4612,33.0633,39.1239,1.06,37.4169,38.634,7
106852,npp,125,1082,31.7639579772949,31.310754776001,121.523643493652,3670144,124,794,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-09 17:08:28.238873,95.91623552407465,45.78587209389581,39.39815866631503,0.029146351406665463,6.0,-45.8,1.5732132722552272,-46.12,32.4445,38.9732,42.4296,0.8992,30.4631,28.5629,7
106852,npp,125,1081,39.9715042114258,31.3115062713623,121.515640258789,3670144,124,794,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-09 17:08:28.238873,95.91242497973876,45.81995057657036,39.425388706002074,0.02914046654228793,6.0,-45.83,1.5732132722552272,-46.12,32.4445,38.9732,42.4296,0.8992,35.6802,35.9433,7
107016,npp,2422,491,12.253625869751,31.3121223449707,121.517303466797,3670144,2423,295,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-10 16:49:32.576738,93.81411823416369,61.51348337215132,51.1079346978417,0.013093543126716846,3.0,-61.51,2.5331140255951103,-61.7,29.0593,35.2938,39.6026,0.993,25.95,12.1675,7
107029,npp,1324,3606,16.9842948913574,31.3150157928467,121.515754699707,3670144,1323,2926,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.44739104957351,61.96842584532203,51.41939877121238,0.02569378690416641,19.0,61.95,2.5331140255951103,61.72,29.1262,33.5277,40.6439,1.0453,28.5147,17.7532,7
107029,npp,1324,3608,12.7261877059937,31.3108520507812,121.531364440918,3670144,1323,2926,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.43966730205305,62.01031265101584,51.4473437911186,0.025703223644210807,19.0,61.99,2.5331140255951103,61.72,29.1262,33.5277,40.6439,1.0453,26.8338,13.3023,7
107205,npp,662,3037,29.2833347320557,31.3104267120361,121.51293182373,3670144,662,2443,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.31355026736166,47.395856927787285,40.68106290762874,0.014225705549184151,16.0,47.38,1.646109783506203,47.02,28.8032,33.2232,38.9253,1.0549,32.6521,30.8896,7
107205,npp,662,3038,23.2963771820068,31.3087100982666,121.52067565918,3670144,662,2443,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.30973968302382,47.42835291759215,40.70674871060143,0.014229809039093306,16.0,47.41,1.646109783506203,47.02,28.8032,33.2232,38.9253,1.0549,29.0151,24.5742,7
107547,npp,2312,1869,6.39290142059326,31.3156108856201,121.516731262207,3670144,2312,1443,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-13 17:33:35.089758,99.38734535472182,9.541139655370117,8.440772144524278,0.0011312689463392072,10.0,-9.57,1.0,-10.15,29.0632,35.307,40.8951,0.9926,6.1314,6.3456,7
107910,npp,2732,3792,28.3619976043701,31.3143634796143,121.518287658691,3670176,2731,3053,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.50075363642564,65.5087668093169,53.70073271089024,0.00041172031319973586,20.0,65.49,3.0,65.28,26.6537,33.9321,39.2774,1.0328,33.1889,29.2927,7
107910,npp,2732,3794,29.185863494873,31.3101844787598,121.533149719238,3670176,2731,3053,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.49344124971245,65.5438810306623,53.72250016841115,0.0004127118246793383,20.0,65.52,3.0,65.28,26.6537,33.9321,39.2774,1.0328,33.4635,30.1436,7
108077,npp,2078,3229,28.0463638305664,31.3122329711914,121.520118713379,3670176,2076,2568,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.89057405800021,53.023249897828755,45.03026152415438,3.489484360201552e-06,17.0,53.0,1.9513309067639726,52.745,30.373,35.9456,42.3261,0.975,30.9975,27.3441,7
108077,npp,2078,3230,30.411262512207,31.3104457855225,121.52759552002,3670176,2076,2568,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.88714316053911,53.050085020817214,45.050484807748525,3.5152126469854963e-06,17.0,53.03,1.9513309067639726,52.745,30.373,35.9456,42.3261,0.975,32.2094,29.6498,7
108255,npp,1397,2647,39.7251586914062,31.3096256256104,121.514167785645,3670176,1397,2134,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.75323507192903,32.71575342281445,28.59578216425609,1.7479263454565414e-11,14.0,32.7,1.2365102219381485,32.38,30.4597,34.3297,41.217,1.0209,39.409,40.5536,7
108255,npp,1397,2648,34.0231132507324,31.3081016540527,121.521957397461,3670176,1397,2134,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.74986539154747,32.760627368529306,28.63385959146502,1.758545700913281e-11,14.0,32.74,1.2365102219381485,32.38,30.4597,34.3297,41.217,1.0209,34.7976,34.7326,7
108788,npp,1062,3976,26.9496974945068,31.3143730163574,121.517517089844,3670176,1063,3156,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.98831074431739,68.6082193973621,55.54879535433063,6.468090714371877e-20,21.0,68.58,3.3985290935932855,68.43,26.8697,30.9532,36.7625,1.1322,33.8676,30.5127,7
108788,npp,1062,3978,36.7624626159668,31.3098087310791,121.533058166504,3670176,1063,3156,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.98037420302555,68.64089459687736,55.56744413411032,6.510935342274974e-20,21.0,68.61,3.3985290935932855,68.43,26.8697,30.9532,36.7625,1.1322,36.7549,41.6229,7
108949,npp,1467,293,31.0235023498535,31.3137722015381,121.516792297363,3670176,1466,155,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-21 16:43:02.854360,92.75867130735799,65.39925521744266,53.62422387400502,1.8317243717268373e-24,2.0,-65.38,2.898275349237888,-65.49,31.186,34.8472,37.9998,1.0057,33.7263,31.2001,7
108962,npp,417,3416,41.3794212341309,31.3144416809082,121.515098571777,3670176,420,2764,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.6110457212714,57.786112584827315,48.52742683493555,1.1425508271190812e-21,18.0,57.76,2.2013981571160284,57.62,30.8767,36.3166,40.7797,0.965,37.3454,39.9312,7
108962,npp,417,3418,32.6016731262207,31.3106002807617,121.530624389648,3670176,420,2764,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.60344404035274,57.83403847102903,48.561579847259324,1.1465574523500918e-21,18.0,57.81,2.2013981571160284,57.62,30.8767,36.3166,40.7797,0.965,33.3581,31.4607,7
109829,npp,2919,487,33.2795906066895,31.3098831176758,121.520080566406,3670176,2919,291,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-26 16:49:17.557851,93.74911908565691,61.5994261181086,51.16160741379024,1.0510870787199994e-15,3.0,-61.59,2.5331140255951103,-61.7,29.0593,35.2938,39.6026,0.993,34.2504,33.0456,7
109841,npp,1838,3601,27.5126667022705,31.3119983673096,121.518249511719,3670176,1836,2921,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.38457331748756,61.86575624936024,51.34695047194576,6.162891009540914e-22,19.0,61.84,2.5331140255951103,61.72,29.1262,33.5277,40.6439,1.0453,32.671,28.7583,7
109841,npp,1838,3602,32.4384841918945,31.3099231719971,121.526016235352,3670176,1836,2921,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.38075319100723,61.88668079504869,51.36093714087054,6.133732929964451e-22,19.0,61.86,2.5331140255951103,61.72,29.1262,33.5277,40.6439,1.0453,34.6156,33.9071,7
110534,npp,2077,1275,11.2046194076538,31.3094120025635,121.519844055176,3670176,2076,953,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-05-30 17:14:26.204572,96.68229496976276,38.83811526848236,33.73219701368211,0.00020155174856836217,7.0,-38.85,1.357151599901897,-39.0,32.3831,36.7443,42.3825,0.9538,16.227,10.6866,7
112561,npp,436,1470,35.7330932617188,31.3154468536377,121.514305114746,3670144,437,1102,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-04 17:20:39.212511,98.20747141222265,30.510068539143596,26.71468660643657,0.13127078870644915,8.0,-30.54,1.184412938166907,-30.59,29.5761,34.4495,41.0778,1.0173,36.1293,36.3514,7
112561,npp,436,1471,35.4882698059082,31.3144626617432,121.522346496582,3670144,437,1102,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-04 17:20:39.212511,98.21182590419134,30.46273909840356,26.67426282036986,0.13126420235885838,8.0,-30.49,1.184412938166907,-30.59,29.5761,34.4495,41.0778,1.0173,35.9226,36.1023,7
113415,npp,1878,1664,27.6896209716797,31.3124103546143,121.514144897461,3670144,1878,1257,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-09 17:26:50.467030,98.42536221125317,20.937174742783277,18.446471187164157,0.018787270833049558,9.0,-20.95,1.0837787002826917,-20.79,29.952,35.3379,42.2633,0.9917,27.9885,27.4606,7
113415,npp,1878,1665,25.8034896850586,31.3113613128662,121.521980285645,3670144,1878,1257,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-09 17:26:50.467030,98.42825317376045,20.884581556378432,18.400618453551413,0.018792121942543396,9.0,-20.89,1.0837787002826917,-20.79,29.952,35.3379,42.2633,0.9917,26.2482,25.59,7
113933,npp,1639,3024,29.1711139678955,31.3137817382812,121.514068603516,3670144,1640,2434,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.99975492104316,46.9778810895421,40.34462511622474,0.0038902132448516637,16.0,46.96,1.646109783506203,47.02,28.8032,33.2232,38.9253,1.0549,32.584,30.7712,7
113933,npp,1639,3025,28.3901195526123,31.3120861053467,121.521705627441,3670144,1640,2434,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.99629214200017,47.01026459574858,40.370292406254,0.003891932375730667,16.0,46.99,1.646109783506203,47.02,28.8032,33.2232,38.9253,1.0549,32.1095,29.9474,7
114106,npp,945,2442,29.0996589660645,31.3142967224121,121.518730163574,3670144,946,1977,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.68141166410528,22.957711304427608,20.205066490338844,0.0008125667137381107,13.0,22.93,1.0837787002826917,22.98,27.6972,33.7392,39.8645,1.0387,30.7647,30.2264,7
114827,npp,1640,2050,12.3355340957642,31.3125686645508,121.514297485352,3670176,1640,1617,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-19 17:39:11.192413,-71.04869466272531,1.012733596344985,0.8967111483567771,4.061170594226245e-24,11.0,0.96,1.0,1.3,29.4748,35.0456,39.5927,1.0,12.3355,12.3355,7
114827,npp,1640,2051,9.11812782287598,31.3113899230957,121.521995544434,3670176,1640,1617,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-19 17:39:11.192413,-71.55468332953335,1.0680514639662022,0.9456904057612973,4.06852544596693e-24,11.0,1.02,1.0,1.3,29.4748,35.0456,39.5927,1.0,9.1181,9.1181,7
114943,npp,903,1463,26.2602653503418,31.3115997314453,121.519508361816,3670176,903,1097,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-20 17:20:19.100864,97.94168603133666,30.836526644756894,26.991889654512196,2.7559128274361608e-24,8.0,-30.87,1.2365102219381485,-30.59,29.5761,34.4495,41.0778,1.0173,28.4227,26.7147,7
115305,npp,3055,2243,15.8809490203857,31.3119506835938,121.520469665527,3670176,3055,1800,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.46493564798595,12.120638799472879,10.714693986003203,1.969674542094332e-23,12.0,12.08,1.015504800579495,12.59,28.3782,35.0173,39.1437,1.0008,16.2014,15.8938,7
119809,npp,2229,2050,25.1334457397461,31.3141307830811,121.523345947266,3670144,2229,1615,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-05 17:39:03.674301,-67.69323682087467,0.9868604638847369,0.8737797341391923,0.084127957288218,11.0,0.96,1.0,1.3,29.4748,35.0456,39.5927,1.0,25.1334,25.1334,7
119809,npp,2229,2049,35.4347152709961,31.3153400421143,121.515663146973,3670144,2229,1615,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-05 17:39:03.674301,-66.89346086177954,0.9330529585294011,0.8261387700978082,0.08412538038206543,11.0,0.91,1.0,1.3,29.4748,35.0456,39.5927,1.0,35.4347,35.4347,7
122063,npp,1846,3777,17.900032043457,31.3144588470459,121.515663146973,3670176,1847,3044,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.84901260929772,65.25943665769069,53.536042352272574,7.408813061691208e-20,20.0,65.23,3.0,65.28,26.6537,33.9321,39.2774,1.0328,29.7016,18.4874,7
122063,npp,1846,3779,20.6098613739014,31.3103885650635,121.530342102051,3670176,1847,3044,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.84166802515017,65.29438393946153,53.55782541298757,7.456563766162927e-20,20.0,65.26,3.0,65.28,26.6537,33.9321,39.2774,1.0328,30.6048,21.2862,7
122591,npp,2884,2053,35.2031135559082,31.3114013671875,121.516067504883,3670176,2884,1619,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-21 17:39:06.523844,-75.92293278567281,1.127254373859159,0.9981137820280578,1.973362735784225e-27,11.0,1.13,1.0,1.3,29.4748,35.0456,39.5927,1.0,35.2031,35.2031,7
123312,npp,1992,2830,37.379695892334,31.3129253387451,121.513862609863,3670176,1992,2280,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.63438389179687,40.17741280318726,34.83940833579037,1.1023500757743881e-23,15.0,40.17,1.4276677814245327,40.28,28.4612,33.0633,39.1239,1.06,38.069,39.6208,7
123312,npp,1992,2831,24.3602657318115,31.3113422393799,121.521423339844,3670176,1992,2280,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.63127247938293,40.215091682820876,34.87046462621166,1.0967265459013705e-23,15.0,40.21,1.4276677814245327,40.28,28.4612,33.0633,39.1239,1.06,28.9496,25.8208,7
124028,npp,1036,3593,32.865894317627,31.3137226104736,121.516357421875,3670176,1035,2915,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.33280267820936,61.69837865729659,51.23001043253816,2.626820137293541e-07,19.0,61.68,2.5331140255951103,61.72,29.1262,33.5277,40.6439,1.0453,34.7843,34.3538,7
124028,npp,1036,3595,33.3666038513184,31.3096237182617,121.531784057617,3670176,1035,2915,196611,3866787,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.3254033868313,61.740140384987846,51.25799931635803,2.5961386188545056e-07,19.0,61.72,2.5331140255951103,61.72,29.1262,33.5277,40.6439,1.0453,34.982,34.8772,7
124384,npp,2770,2443,27.6972064971924,31.3096389770508,121.51872253418,3670144,2770,1978,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.91492955896469,22.98067427370843,20.22546709625567,0.04437217426823617,13.0,22.98,1.0837787002826917,22.98,27.6972,33.7392,39.8645,1.0387,29.4707,28.7697,7
129800,npp,2061,1858,28.4397239685059,31.3144607543945,121.518058776855,3670144,2061,1432,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-08-01 17:32:49.262939,97.0286008707147,10.219510462526227,9.038730951511534,0.11879582116357146,10.0,-10.21,1.0,-10.15,29.0632,35.307,40.8951,0.9926,28.1783,28.2291,7
130193,npp,2499,3781,19.9305000305176,31.3108806610107,121.517272949219,3670144,2502,3046,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.9092129668776,65.32194933761454,53.57819286364698,0.10178965321059857,20.0,65.3,3.0,65.28,26.6537,33.9321,39.2774,1.0328,30.3784,20.5845,7
130193,npp,2499,3783,22.9381637573242,31.3068065643311,121.532005310059,3670144,2502,3046,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.90182592873462,65.35693901764074,53.59997323381599,0.10178333247634289,20.0,65.33,3.0,65.28,26.6537,33.9321,39.2774,1.0328,31.3809,23.6909,7
130368,npp,2838,90,36.1399078369141,31.3102493286133,121.513870239258,3670144,2839,40,196611,3866755,643,chn_shanghai_43_11,31.31249531,121.51669079,43,11,chn_shanghai,2012-08-04 16:36:05.825781,92.09829884613076,68.85321792337116,55.67308081417013,0.08293809001026889,1.0,-68.83,3.3985290935932855,-68.8,27.1047,34.2006,38.4993,1.0247,35.6162,37.0328,7
