gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,301,38.5420684814453,31.1820373535156,121.504493713379,3670144,2907,160,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-03 16:43:35.850873,92.72702229127013,65.2475045319727,53.524823191762074,0.04213913857437157,2.0,-65.23,2.898275349237888,-65.49,29.8491,36.4591,43.4746,1.0006,37.2004,38.566,7
101348,npp,1190,2851,44.0959167480469,31.1815509796143,121.500640869141,3670144,1190,2298,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.76487596494418,40.987380059358166,35.5072328356677,0.03972797962140639,15.0,40.96,1.4276677814245327,40.43,31.3779,38.0373,45.3974,0.9591,40.7254,42.2925,7
101595,npp,2850,1682,40.4278030395508,31.1803073883057,121.505249023438,3670144,2850,1272,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-06 17:27:43.647717,98.81153109819253,19.980487437451657,17.61242326375524,0.16499653866513847,9.0,-20.0,1.0837787002826917,-20.765,31.673,38.4109,45.5749,0.9498,38.3427,38.3974,7
101976,npp,2633,3045,25.7456836700439,31.1829032897949,121.505760192871,3670144,2633,2448,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.88377542979497,47.663658670652666,40.8896581297449,0.04732550224167955,16.0,47.64,1.646109783506203,47.15,33.8933,40.1585,46.7097,0.9084,27.7261,23.3885,7
102473,npp,1665,3802,29.6726837158203,31.1855812072754,121.501533508301,3670144,1669,3059,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.92435279504211,65.6884672890484,53.809298391282915,0.004407841042774481,20.0,65.66,3.0,65.38,31.3009,38.0199,45.2501,0.9595,33.6993,28.4722,7
102715,npp,322,2657,36.5066795349121,31.1818218231201,121.50496673584,3670176,323,2141,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-15 17:59:01.472861,-77.1280554146308,33.16144297220287,28.97300163163064,1.0503506276053714e-06,14.0,33.15,1.2365102219381485,32.52,31.5218,37.0603,44.0119,0.9844,36.034,35.9368,7
103557,npp,346,1681,31.6729526519775,31.182373046875,121.507019042969,3670176,346,1271,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-22 17:27:35.418551,97.85422476370636,20.034987315203026,17.66099530673827,2.0847445300509073e-24,9.0,-20.05,1.0837787002826917,-20.765,31.673,38.4109,45.5749,0.9498,30.2647,30.0822,7
103919,npp,139,3044,37.9241523742676,31.1847362518311,121.502655029297,3670176,138,2448,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.86393630336443,47.62854524071249,40.86416707279726,3.1105797217222483e-21,16.0,47.6,1.646109783506203,47.15,33.8933,40.1585,46.7097,0.9084,35.1244,34.452,7
104036,npp,2524,2461,33.3780899047852,31.1804962158203,121.504653930664,3670176,2523,1993,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-26 17:52:38.667302,-76.47812132374273,23.909959581188563,21.033913250913482,7.82569568916336e-19,13.0,23.89,1.1367971201176101,23.14,33.1585,37.8885,44.6705,0.9629,32.5141,32.1388,7
104154,npp,1811,1875,37.2450370788574,31.1809024810791,121.500091552734,3670176,1811,1449,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-04-27 17:33:50.105806,101.22710723817895,9.187787540968184,8.128620365991399,3.3866437468782138e-15,10.0,-9.22,1.0,-9.92,30.4561,36.484,47.1351,0.9999,37.2427,37.2427,7
105551,npp,886,2655,22.7092895507812,31.1816463470459,121.50422668457,3670176,886,2140,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.64557976177694,33.073499288994455,28.899275312623978,0.00042480307414206024,14.0,33.06,1.2365102219381485,32.52,31.5218,37.0603,44.0119,0.9844,24.8757,22.3548,7
105551,npp,886,2656,17.7574157714844,31.1801090240479,121.512054443359,3670176,886,2140,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.64232642620672,33.11837681904729,28.937312712750842,0.0004235429338592368,14.0,33.1,1.2365102219381485,32.52,31.5218,37.0603,44.0119,0.9844,20.871,17.4802,7
106085,npp,1765,885,42.0138206481934,31.1801815032959,121.502426147461,3670144,1766,663,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-04 17:02:17.041404,95.7010609390602,51.82421858240737,44.11778842506833,0.06740180142224482,5.0,-51.84,1.847645286154319,-52.13,32.8012,39.3316,47.416,0.9275,37.9334,38.9696,7
106085,npp,1765,886,43.4377746582031,31.1795043945312,121.510345458984,3670144,1766,663,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-04 17:02:17.041404,95.7051821059205,51.795663679522015,44.09601552811466,0.06739056023692348,5.0,-51.81,1.847645286154319,-52.13,32.8012,39.3316,47.416,0.9275,38.7041,40.2904,7
106098,npp,572,3986,35.3596420288086,31.1856117248535,121.507331848145,3670144,570,3161,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.8277820830864,68.765500243499,55.639333190807285,0.024391406772031922,21.0,68.74,3.5496478698597698,68.51,30.3324,35.3596,42.4768,1.0317,36.4817,36.4817,7
106098,npp,572,3988,45.8047027587891,31.1813526153564,121.52172088623,3670144,570,3161,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.82050659138444,68.79562916042173,55.65644835392594,0.024368776202294745,21.0,68.77,3.5496478698597698,68.51,30.3324,35.3596,42.4768,1.0317,39.4243,47.2583,7
106260,npp,965,298,35.6118812561035,31.1860332489014,121.508331298828,3670144,967,158,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-05 16:43:19.600535,93.07651278018382,65.29112630312308,53.55730064493955,0.1301784573776458,2.0,-65.29,2.898275349237888,-65.49,29.8491,36.4591,43.4746,1.0006,36.1894,35.634,7
106272,npp,3001,3425,41.9668426513672,31.1850738525391,121.503204345703,3670144,3001,2772,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.28365381783462,57.996405028982515,48.6774498793061,0.08352247879274252,18.0,57.98,2.2013981571160284,57.69,32.3069,39.4821,45.425,0.924,37.6105,38.7777,7
106453,npp,2314,2849,38.7579116821289,31.1821441650391,121.505401611328,3670144,2314,2296,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.42804011519168,40.90498014849623,35.442208458582556,0.10215124596189291,15.0,40.89,1.4276677814245327,40.43,31.3779,38.0373,45.3974,0.9591,36.9865,37.1728,7
106453,npp,2314,2850,38.4332160949707,31.1805210113525,121.51309967041,3670144,2314,2296,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.42503262143028,40.94281499837079,35.47328871688695,0.10214493474157943,15.0,40.93,1.4276677814245327,40.43,31.3779,38.0373,45.3974,0.9591,36.759,36.8614,7
107205,npp,681,3042,23.5374870300293,31.180591583252,121.50798034668,3670144,681,2446,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.76120727155104,47.55077319528049,40.803391074067655,0.014278587588656822,16.0,47.54,1.646109783506203,47.15,33.8933,40.1585,46.7097,0.9084,26.3846,21.3825,7
107205,npp,681,3041,27.6073322296143,31.1823253631592,121.500213623047,3670144,681,2446,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.7645399075459,47.51823450733285,40.777694083831676,0.014274460814802947,16.0,47.51,1.646109783506203,47.15,33.8933,40.1585,46.7097,0.9084,28.857,25.0797,7
107547,npp,2332,1872,8.07936954498291,31.1816234588623,121.507652282715,3670144,2332,1446,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-13 17:33:36.869039,95.55089551408325,9.422576119794138,8.336079488025973,0.0011355084424175617,10.0,-9.4,1.0,-9.92,30.4561,36.484,47.1351,0.9999,8.0771,8.0789,7
107910,npp,2751,3797,42.2838134765625,31.1862678527832,121.504325866699,3670176,2757,3057,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.49569223901672,65.60063639108755,53.75742501054588,0.00041093341350047875,20.0,65.58,3.0,65.38,31.3009,38.0199,45.2501,0.9595,37.903,40.5731,7
107910,npp,2751,3799,29.5672760009766,31.1820526123047,121.519233703613,3670176,2757,3057,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.4883118752664,65.635797288151,53.77917382593728,0.0004119283202389955,20.0,65.61,3.0,65.38,31.3009,38.0199,45.2501,0.9595,33.6642,28.3711,7
108077,npp,2098,3234,38.3174438476562,31.1799087524414,121.504020690918,3670176,2100,2574,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.68301326620856,53.161815206136595,45.1343005358928,3.330516704106642e-06,17.0,53.14,1.9513309067639726,52.9,31.7384,35.5966,42.466,1.0249,37.8761,39.2702,7
108077,npp,2098,3235,37.1976661682129,31.1781520843506,121.511528015137,3670176,2100,2574,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.67920443832949,53.1886415638857,45.15448881063461,3.355381732743765e-06,17.0,53.16,1.9513309067639726,52.9,31.7384,35.5966,42.466,1.0249,37.3022,38.1226,7
108255,npp,1416,2651,30.3936557769775,31.1807975769043,121.504409790039,3670176,1416,2137,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.66308826664023,32.89561912289285,28.74828371287862,1.6450071471066907e-11,14.0,32.88,1.2365102219381485,32.52,31.5218,37.0603,44.0119,0.9844,31.0902,29.9192,7
108788,npp,1082,3984,27.1436958312988,31.1734828948975,121.524337768555,3670176,1081,3159,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.9505209707489,68.74266934959614,55.62517518019057,5.880220083724383e-20,21.0,68.71,3.3985290935932855,68.51,30.3324,35.3596,42.4768,1.0317,34.0642,28.0051,7
108788,npp,1081,3981,45.4341773986816,31.186767578125,121.503440856934,3670176,1081,3159,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.98986900228502,68.69337936497053,55.59712330642726,5.857633867985753e-20,21.0,68.66,3.3985290935932855,68.51,30.3324,35.3596,42.4768,1.0317,39.4461,46.876,7
108962,npp,436,3422,36.3732757568359,31.1826190948486,121.51375579834,3670176,438,2768,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.58047376290598,57.93354476812916,48.63223353279517,1.0267155099028487e-21,18.0,57.91,2.2013981571160284,57.69,32.3069,39.4821,45.425,0.924,35.0695,33.6092,7
108962,npp,436,3421,42.3979568481445,31.1845531463623,121.505989074707,3670176,438,2768,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.58430042298222,57.90961776037846,48.6152087668596,1.0249241054390472e-21,18.0,57.88,2.2013981571160284,57.69,32.3069,39.4821,45.425,0.924,37.8063,39.176,7
109829,npp,2938,487,49.2658767700195,31.1860904693604,121.501457214355,3670176,2938,292,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-26 16:49:19.337087,93.72567689788139,61.60136763586562,51.162703526273205,9.94656135028365e-16,3.0,-61.59,2.5331140255951103,-61.68,30.1791,39.9312,44.4043,0.9136,40.1668,45.0101,7
109841,npp,1858,3606,43.4505271911621,31.1821727752686,121.500556945801,3670176,1861,2926,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.68561289986545,61.965786341364755,51.413455456859154,5.678872831521572e-22,19.0,61.95,2.5331140255951103,61.82,32.0756,37.0158,45.2018,0.9856,39.022,42.8236,7
109841,npp,1858,3608,39.7081146240234,31.1780643463135,121.516250610352,3670176,1861,2926,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.67799133565777,62.00787503606587,51.441532259710314,5.625020446365488e-22,19.0,61.99,2.5331140255951103,61.82,32.0756,37.0158,45.2018,0.9856,37.5446,39.1352,7
112561,npp,456,1472,44.2357482910156,31.1820678710938,121.502159118652,3670144,456,1104,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-04 17:20:40.991792,97.10384103663749,30.43745976463531,26.652627520332228,0.13186002174991523,8.0,-30.44,1.184412938166907,-30.49,31.3655,37.5825,43.1853,0.9707,42.0991,42.9401,7
112561,npp,456,1473,40.8985977172852,31.1810970306396,121.51016998291,3670144,456,1104,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-04 17:20:40.991792,97.1063197636052,30.390206949962106,26.612261128427978,0.13185339984149982,8.0,-30.4,1.184412938166907,-30.49,31.3655,37.5825,43.1853,0.9707,39.2815,39.7007,7
113415,npp,1897,1667,35.8124504089355,31.184907913208,121.507347106934,3670144,1897,1259,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-09 17:26:52.246260,98.26300084777779,20.779623313374547,18.309045182718393,0.018834715564416255,9.0,-20.79,1.0837787002826917,-20.765,31.673,38.4109,45.5749,0.9498,34.0842,34.0138,7
113755,npp,349,481,7.92121171951294,31.1820793151855,121.501960754395,3670144,347,287,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-11 16:49:00.938826,93.41948361366019,61.740749773610425,51.25245628287248,0.002149996396621535,3.0,-61.72,2.5331140255951103,-61.68,30.1791,39.9312,44.4043,0.9136,23.8451,7.2369,7
113933,npp,1658,3028,49.1139183044434,31.1859264373779,121.501045227051,3670144,1658,2437,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.95946849442633,47.11245595396613,40.451110816261334,0.003890150059036058,16.0,47.09,1.646109783506203,47.15,33.8933,40.1585,46.7097,0.9084,41.9221,44.6173,7
113933,npp,1658,3029,38.4631881713867,31.1842193603516,121.50870513916,3670144,1658,2437,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.9560160071806,47.14486962068879,40.47677774467472,0.003891876471921418,16.0,47.12,1.646109783506203,47.15,33.8933,40.1585,46.7097,0.9084,35.4519,34.9417,7
114106,npp,965,2445,30.1905994415283,31.1801643371582,121.503456115723,3670144,965,1980,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.17163103497974,23.102468909797384,20.330785199129384,0.0008089791717232677,13.0,23.09,1.0837787002826917,23.14,33.1585,37.8885,44.6705,0.9629,29.3789,29.0697,7
114106,npp,964,2445,37.9517440795898,31.1868591308594,121.505142211914,3670144,965,1980,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.31105710162629,23.101569388201057,20.33000389797333,0.0008092582516669616,13.0,23.09,1.0837787002826917,23.14,33.1585,37.8885,44.6705,0.9629,36.5401,36.5427,7
114715,npp,2371,2637,35.5810737609863,31.1836795806885,121.503379821777,3670176,2372,2127,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.19002196610403,32.28102092392212,28.222620587732933,8.501190520462949e-19,14.0,32.25,1.2365102219381485,32.52,31.5218,37.0603,44.0119,0.9844,35.2855,35.0256,7
114715,npp,2371,2638,24.8996849060059,31.1821823120117,121.511093139648,3670176,2372,2127,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.1861755504768,32.32579454547615,28.260657834628862,8.52955695713225e-19,14.0,32.29,1.2365102219381485,32.52,31.5218,37.0603,44.0119,0.9844,26.6471,24.511,7
115306,npp,3,2246,20.8174343109131,31.1810493469238,121.500465393066,3670176,3,1803,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.43420121535486,12.26151667090128,10.83876377940729,1.84981123323816e-23,12.0,12.25,1.015504800579495,12.76,27.9239,36.8212,43.1248,0.9908,20.7224,20.6255,7
115306,npp,3,2247,18.2385482788086,31.1797351837158,121.50821685791,3670176,3,1803,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.43213469179183,12.318006766244375,10.888528324094679,1.84146583437411e-23,12.0,12.3,1.015504800579495,12.76,27.9239,36.8212,43.1248,0.9908,18.1829,18.0704,7
119980,npp,1526,1465,23.9794597625732,31.1822757720947,121.506736755371,3670144,1526,1098,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-06 17:20:15.133816,98.01002494961864,30.773584836620614,26.937409460185005,0.06349543345366354,8.0,-30.77,1.184412938166907,-30.49,31.3655,37.5825,43.1853,0.9707,24.9967,23.2771,7
120840,npp,3014,1662,43.0787048339844,31.185188293457,121.502281188965,3670144,3014,1255,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-11 17:26:33.456908,98.44504236264751,21.064893298299168,18.556615560189236,0.005741300788210253,9.0,-21.05,1.0837787002826917,-20.765,31.673,38.4109,45.5749,0.9498,40.7887,40.9151,7
121012,npp,2274,1070,32.3517303466797,31.1804218292236,121.511047363281,3670144,2275,785,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-12 17:07:41.351235,96.49942457733246,46.21617448272826,39.73417890511458,0.001319868464201777,6.0,-46.2,1.5732132722552272,-46.07,32.6798,40.3645,47.7332,0.9038,31.3885,29.2397,7
121012,npp,2274,1069,33.0465621948242,31.1812210083008,121.502944946289,3670144,2275,785,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-12 17:07:41.351235,96.49527972780288,46.250327247671095,39.76138412560902,0.0013186266452233494,6.0,-46.24,1.5732132722552272,-46.07,32.6798,40.3645,47.7332,0.9038,31.8301,29.8677,7
122063,npp,1865,3783,14.1345148086548,31.1839752197266,121.507926940918,3670176,1865,3047,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.83647546491808,65.36710292456152,53.60289317869966,6.744844862588031e-20,20.0,65.33,3.0,65.38,31.3009,38.0199,45.2501,0.9595,28.5199,13.5627,7
122063,npp,1865,3785,12.1867265701294,31.1798572540283,121.522682189941,3670176,1865,3047,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.82904068751263,65.40215327267609,53.6246856194492,6.788522330914657e-20,20.0,65.37,3.0,65.38,31.3009,38.0199,45.2501,0.9595,27.8707,11.6937,7
122591,npp,2903,2056,29.8412036895752,31.183910369873,121.505668640137,3670176,2903,1622,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-21 17:39:08.303124,-73.69937806123238,1.31773551116487,1.1667639989351757,1.8192226866189435e-27,11.0,1.3,1.0,1.445,29.5183,36.4817,45.1379,1.0,29.8412,29.8412,7
123128,npp,652,285,33.9054908752441,31.1847152709961,121.50260925293,3670176,650,150,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-24 16:42:26.653334,92.74962299794026,65.55567741153166,53.71351740410632,8.581484506327341e-21,2.0,-65.53,3.0,-65.49,29.8491,36.4591,43.4746,1.0006,35.6305,33.9266,7
123312,npp,2011,2835,27.6761779785156,31.1833801269531,121.509155273438,3670176,2011,2284,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.57445355832287,40.36714722714722,34.99563423496976,1.080502515061261e-23,15.0,40.36,1.4276677814245327,40.43,31.3779,38.0373,45.3974,0.9591,29.2243,26.5443,7
123312,npp,2011,2834,48.2129287719727,31.1849727630615,121.501571655273,3670176,2011,2284,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.57751893404938,40.329426733305496,34.96456620139849,1.0860655768826501e-23,15.0,40.32,1.4276677814245327,40.43,31.3779,38.0373,45.3974,0.9591,43.6092,46.2412,7
123488,npp,1320,2252,49.5211906433105,31.1863460540771,121.502799987793,3670176,1320,1809,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-26 17:45:24.839391,-76.71779278080685,12.586245322028727,11.125009806795624,1.2979071410619933e-18,12.0,12.59,1.015504800579495,12.76,27.9239,36.8212,43.1248,0.9908,48.9879,49.0647,7
123488,npp,1320,2253,35.449535369873,31.1850204467773,121.510566711426,3670176,1320,1809,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-26 17:45:24.839391,-76.72323288579825,12.64269366470772,11.174724592224363,1.289854765599251e-18,12.0,12.64,1.015504800579495,12.76,27.9239,36.8212,43.1248,0.9908,35.1311,35.1228,7
124015,npp,2150,481,36.7279243469238,31.186559677124,121.504920959473,3670144,2151,287,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-29 16:48:46.748389,93.69774146671173,61.73430419393077,51.247720846232134,0.00811705698621489,3.0,-61.72,2.5331140255951103,-61.68,30.1791,39.9312,44.4043,0.9136,35.2172,33.5552,7
124028,npp,1055,3600,36.5133361816406,31.1806049346924,121.517959594727,3670176,1060,2920,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-29 18:29:09.571887,-72.30889424835715,61.841032448739455,51.32534685582909,2.761975126862618e-07,19.0,61.82,2.5331140255951103,61.82,32.0756,37.0158,45.2018,0.9856,36.2834,35.9865,7
124028,npp,1055,3598,47.2419929504395,31.1847362518311,121.502494812012,3670176,1060,2920,196611,3866787,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-29 18:29:09.571887,-72.31634640773213,61.799247556312636,51.297393248397945,2.7947138995581475e-07,19.0,61.78,2.5331140255951103,61.82,32.0756,37.0158,45.2018,0.9856,40.5187,46.5604,7
124384,npp,2789,2446,33.1585311889648,31.1822471618652,121.50505065918,3670144,2789,1981,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.78106643066914,23.14644502259865,20.369410073951418,0.04462039322884113,13.0,23.14,1.0837787002826917,23.14,33.1585,37.8885,44.6705,0.9629,32.1174,31.9274,7
129800,npp,2081,1861,38.2152328491211,31.1824588775635,121.502685546875,3670144,2081,1436,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-08-01 17:32:52.821500,99.30139456828557,10.041506301113978,8.881617177956784,0.11924057777747499,10.0,-10.03,1.0,-9.92,30.4561,36.484,47.1351,0.9999,38.2129,38.2128,7
129800,npp,2081,1862,33.0483436584473,31.1812973022461,121.510581970215,3670144,2081,1436,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-08-01 17:32:52.821500,99.30309022781897,9.983477561842506,8.830406029485957,0.11922873458495724,10.0,-9.98,1.0,-9.92,30.4561,36.484,47.1351,0.9999,33.0461,33.0463,7
130368,npp,2858,90,42.995059967041,31.1801986694336,121.500389099121,3670144,2857,40,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-08-04 16:36:07.605061,92.06107931670601,68.85239895375501,55.67239928756415,0.08308752295027615,1.0,-68.83,3.3985290935932855,-68.8,29.6074,35.305,42.4246,1.0333,38.7445,44.4281,7
130382,npp,1871,3224,38.2534599304199,31.1780853271484,121.51441192627,3670144,1869,2561,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-08-04 18:16:41.104109,-74.0870694436117,52.89222834780533,44.92706800071138,0.08849452674981176,17.0,52.87,1.9513309067639726,52.9,31.7384,35.5966,42.466,1.0249,37.8433,39.2046,7
130382,npp,1871,3223,34.8289947509766,31.1798648834229,121.506980895996,3670144,1869,2561,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-08-04 18:16:41.104109,-74.09063150096776,52.86540117426287,44.90682195300624,0.08849339855285529,17.0,52.84,1.9513309067639726,52.9,31.7384,35.5966,42.466,1.0249,36.0884,35.695,7
130760,npp,480,2058,32.8656539916992,31.1827259063721,121.506217956543,3670144,480,1624,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-08-06 17:39:07.565121,-48.8593970433432,1.6858784578776127,1.4928030247139474,0.05061352334417351,11.0,1.42,1.0,1.445,29.5183,36.4817,45.1379,1.0,32.8657,32.8657,7
131653,npp,1961,2255,32.1902809143066,31.1850528717041,121.511878967285,3670144,1961,1810,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-08-11 17:45:24.116108,-77.94597451681395,12.763860438755595,11.282178362274609,0.0024091381197905073,12.0,12.76,1.015504800579495,12.76,27.9239,36.8212,43.1248,0.9908,31.9216,31.8936,7
131653,npp,1961,2254,44.1285209655762,31.1863822937012,121.504119873047,3670144,1961,1810,196611,3866755,2500,chn_shanghai_40_42,31.18332863,121.50419079,40,42,chn_shanghai,2012-08-11 17:45:24.116108,-77.94641790845841,12.707428155555283,11.232479640299257,0.0024079515506273503,12.0,12.7,1.015504800579495,12.76,27.9239,36.8212,43.1248,0.9908,43.6775,43.7217,7
