lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.731,0.723,0.74
2,0.527,0.57,0.539
3,0.372,0.443,0.385
4,0.284,0.341,0.294
5,0.221,0.26,0.227
6,0.18,0.196,0.181
7,0.147,0.149,0.144
8,0.129,0.114,0.122
9,0.118,0.09,0.106
10,0.123,0.075,0.108
11,0.125,0.067,0.111
12,0.117,0.065,0.104
13,0.085,0.067,0.075
14,0.071,0.072,0.062
15,0.082,0.078,0.074
16,0.093,0.086,0.086
17,0.093,0.094,0.088
18,0.098,0.101,0.093
19,0.106,0.108,0.1
20,0.096,0.113,0.089
21,0.084,0.117,0.078
22,0.09,0.119,0.087
23,0.085,0.12,0.089
24,0.082,0.119,0.092
25,0.085,0.116,0.1
26,0.1,0.108,0.122
27,0.107,0.1,0.134
28,0.106,0.093,0.137
29,0.102,0.087,0.135
30,0.102,0.082,0.133
31,0.097,0.077,0.124
32,0.099,0.074,0.12
33,0.074,0.072,0.093
34,0.056,0.07,0.071
35,0.05,0.069,0.061
36,0.052,0.069,0.057
37,0.061,0.068,0.059
38,0.064,0.067,0.056
39,0.064,0.067,0.051
40,0.056,0.068,0.042
41,0.058,0.07,0.043
42,0.045,0.071,0.029
43,0.031,0.073,0.018
44,0.035,0.073,0.023
45,0.057,0.073,0.046
46,0.073,0.072,0.063
47,0.085,0.071,0.075
48,0.097,0.07,0.086
49,0.116,0.068,0.103
50,0.112,0.067,0.101
51,0.111,0.065,0.106
52,0.092,0.063,0.094
53,0.084,0.059,0.093
54,0.072,0.055,0.087
55,0.039,0.051,0.059
56,0.027,0.046,0.051
57,0.025,0.041,0.053
58,0.015,0.036,0.046
59,0.004,0.031,0.038
60,0.01,0.028,0.042
61,0.014,0.025,0.042
62,0.012,0.023,0.036
63,-0.001,0.021,0.018
64,-0.001,0.018,0.011
65,-0.006,0.016,0.001
66,-0.006,0.013,-0.004
67,0.006,0.011,0.0
68,0.033,0.011,0.021
69,0.039,0.011,0.023
70,0.038,0.012,0.022
71,0.029,0.015,0.012
72,0.022,0.017,0.004
73,0.03,0.02,0.011
74,0.028,0.023,0.011
75,0.029,0.024,0.014
76,0.03,0.024,0.017
77,0.039,0.022,0.027
78,0.025,0.019,0.012
79,0.012,0.015,-0.001
80,-0.002,0.011,-0.013
81,-0.005,0.006,-0.01
82,-0.011,0.001,-0.01
83,-0.011,-0.005,-0.004
84,-0.025,-0.01,-0.011
85,-0.032,-0.015,-0.014
86,-0.019,-0.02,0.003
87,-0.007,-0.024,0.017
88,-0.01,-0.028,0.014
89,-0.014,-0.031,0.008
90,-0.019,-0.034,-0.0
91,-0.032,-0.036,-0.016
92,-0.035,-0.037,-0.024
93,-0.043,-0.036,-0.037
94,-0.06,-0.035,-0.058
95,-0.059,-0.034,-0.061
96,-0.06,-0.033,-0.065
97,-0.047,-0.03,-0.056
98,-0.03,-0.028,-0.043
99,-0.016,-0.025,-0.031
100,-0.009,-0.023,-0.023
101,-0.007,-0.019,-0.022
102,-0.011,-0.016,-0.026
103,-0.001,-0.013,-0.015
104,0.004,-0.009,-0.01
105,0.015,-0.005,0.001
106,0.001,0.0,-0.013
107,0.005,0.005,-0.009
108,0.007,0.009,-0.007
109,0.002,0.012,-0.011
110,-0.005,0.016,-0.015
111,0.007,0.021,-0.0
112,0.028,0.024,0.024
113,0.034,0.026,0.034
114,0.027,0.027,0.032
115,0.023,0.026,0.033
116,0.012,0.024,0.028
117,0.013,0.023,0.031
118,0.021,0.022,0.04
119,0.037,0.02,0.054
120,0.035,0.019,0.052
121,0.039,0.018,0.054
122,0.041,0.017,0.052
123,0.033,0.017,0.04
124,0.019,0.017,0.022
125,0.005,0.017,0.005
126,0.0,0.016,-0.006
127,-0.006,0.016,-0.017
128,-0.005,0.015,-0.021
129,0.002,0.014,-0.016
130,-0.001,0.013,-0.018
131,0.011,0.012,-0.008
132,0.013,0.012,-0.006
133,0.008,0.012,-0.011
134,0.008,0.013,-0.009
135,0.016,0.014,-0.002
136,0.025,0.016,0.007
137,0.04,0.018,0.02
138,0.047,0.02,0.027
139,0.04,0.023,0.022
140,0.021,0.025,0.007
141,0.016,0.029,0.007
142,0.022,0.032,0.018
143,0.036,0.036,0.036
144,0.043,0.039,0.045
145,0.034,0.042,0.039
146,0.024,0.044,0.031
147,0.028,0.047,0.036
148,0.042,0.049,0.048
149,0.058,0.05,0.064
150,0.058,0.051,0.061
151,0.062,0.052,0.061
152,0.071,0.053,0.066
153,0.054,0.054,0.046
154,0.062,0.054,0.052
155,0.054,0.055,0.042
156,0.051,0.055,0.035
157,0.055,0.056,0.037
158,0.065,0.056,0.046
159,0.058,0.056,0.039
160,0.052,0.056,0.032
161,0.047,0.057,0.026
162,0.05,0.057,0.028
163,0.045,0.056,0.024
164,0.049,0.055,0.029
165,0.055,0.052,0.036
166,0.062,0.05,0.044
167,0.053,0.048,0.037
168,0.045,0.045,0.03
169,0.041,0.042,0.03
170,0.033,0.038,0.026
171,0.035,0.036,0.031
172,0.042,0.034,0.04
173,0.04,0.033,0.041
174,0.034,0.032,0.038
175,0.033,0.031,0.039
176,0.037,0.03,0.043
177,0.042,0.029,0.049
178,0.029,0.028,0.038
179,0.016,0.027,0.026
180,0.015,0.025,0.023
181,0.017,0.024,0.022
182,0.012,0.022,0.013
183,0.003,0.021,0.001
184,0.005,0.019,0.001
185,0.012,0.018,0.004
186,0.023,0.018,0.013
187,0.022,0.018,0.01
188,0.033,0.018,0.02
189,0.036,0.018,0.023
190,0.038,0.018,0.024
191,0.039,0.018,0.023
192,0.029,0.017,0.012
193,0.018,0.018,-0.0
194,0.012,0.018,-0.006
195,0.001,0.02,-0.016
196,0.005,0.021,-0.009
197,0.009,0.023,-0.004
198,0.009,0.025,-0.001
199,0.012,0.026,0.004
200,0.021,0.028,0.015
201,0.024,0.03,0.022
202,0.034,0.03,0.035
203,0.038,0.029,0.042
204,0.031,0.026,0.038
205,0.036,0.023,0.044
206,0.032,0.021,0.041
207,0.024,0.018,0.035
208,0.019,0.016,0.03
209,0.022,0.015,0.032
210,0.023,0.015,0.031
211,0.035,0.014,0.039
212,0.027,0.014,0.029
213,0.027,0.013,0.025
214,0.014,0.012,0.01
215,0.009,0.012,0.001
216,-0.007,0.011,-0.017
217,-0.011,0.009,-0.022
218,-0.017,0.007,-0.027
219,-0.02,0.006,-0.029
220,-0.017,0.004,-0.026
221,-0.013,0.004,-0.023
222,-0.01,0.005,-0.021
223,-0.005,0.006,-0.016
224,0.004,0.007,-0.007
225,0.026,0.009,0.012
226,0.047,0.011,0.032
227,0.054,0.012,0.042
228,0.046,0.012,0.038
229,0.032,0.011,0.028
230,0.003,0.011,0.005
231,-0.006,0.01,0.001
232,-0.008,0.009,0.001
233,-0.007,0.008,0.004
234,0.004,0.007,0.017
235,0.014,0.005,0.027
236,0.001,0.003,0.016
237,-0.002,-0.0,0.013
238,-0.01,-0.004,0.004
239,-0.005,-0.007,0.006
240,-0.002,-0.01,0.004
241,-0.0,-0.013,0.002
242,-0.007,-0.017,-0.008
243,-0.02,-0.02,-0.023
244,-0.034,-0.022,-0.039
245,-0.047,-0.024,-0.054
246,-0.049,-0.026,-0.056
247,-0.033,-0.027,-0.04
248,-0.036,-0.027,-0.044
249,-0.024,-0.026,-0.033
250,-0.01,-0.025,-0.022
251,-0.002,-0.024,-0.015
252,-0.012,-0.023,-0.027
253,-0.02,-0.022,-0.035
254,-0.02,-0.021,-0.035
255,-0.022,-0.02,-0.037
256,-0.022,-0.018,-0.036
257,-0.016,-0.017,-0.027
258,-0.01,-0.015,-0.016
259,-0.009,-0.012,-0.01
260,-0.008,-0.01,-0.004
261,-0.008,-0.008,0.001
262,-0.024,-0.005,-0.01
263,-0.021,-0.002,-0.004
264,-0.008,0.001,0.011
265,0.005,0.004,0.024
266,0.013,0.006,0.033
267,0.014,0.007,0.033
268,0.002,0.006,0.018
269,0.011,0.005,0.023
270,0.015,0.004,0.02
271,0.014,0.003,0.014
272,0.012,0.003,0.007
273,0.009,0.002,0.002
274,0.011,0.002,0.003
275,-0.007,0.002,-0.015
276,-0.011,0.003,-0.019
277,-0.002,0.003,-0.01
278,0.008,0.004,-0.001
279,0.017,0.004,0.006
280,0.017,0.004,0.002
281,0.007,0.003,-0.012
282,-0.01,0.003,-0.029
283,-0.009,0.002,-0.027
284,-0.014,0.002,-0.03
285,-0.023,0.002,-0.037
286,-0.027,0.002,-0.038
287,-0.024,0.002,-0.029
288,-0.006,0.002,-0.005
289,0.01,0.003,0.016
290,0.032,0.003,0.042
291,0.043,0.003,0.058
292,0.046,0.003,0.064
293,0.033,0.003,0.054
294,0.018,0.005,0.042
295,0.011,0.007,0.037
296,0.01,0.009,0.037
297,-0.002,0.011,0.024
298,-0.014,0.013,0.01
299,-0.019,0.016,-0.001
300,-0.013,0.017,-0.0
301,0.0,0.02,0.008
302,0.021,0.022,0.022
303,0.035,0.024,0.03
304,0.039,0.027,0.028
305,0.028,0.029,0.015
306,0.02,0.03,0.008
307,0.024,0.032,0.013
308,0.029,0.033,0.018
309,0.042,0.034,0.028
310,0.054,0.035,0.035
311,0.063,0.037,0.042
312,0.07,0.041,0.047
313,0.058,0.045,0.036
314,0.064,0.05,0.043
315,0.055,0.054,0.034
316,0.036,0.058,0.019
317,0.027,0.059,0.016
318,0.033,0.059,0.029
319,0.049,0.059,0.051
320,0.05,0.057,0.059
321,0.047,0.055,0.063
322,0.053,0.053,0.074
323,0.062,0.052,0.088
324,0.066,0.05,0.094
325,0.062,0.05,0.091
326,0.061,0.049,0.09
327,0.052,0.049,0.079
328,0.049,0.049,0.071
329,0.057,0.049,0.075
330,0.066,0.049,0.079
331,0.072,0.05,0.08
332,0.067,0.052,0.071
333,0.049,0.054,0.048
334,0.039,0.057,0.035
335,0.024,0.06,0.02
336,0.019,0.063,0.014
337,0.028,0.065,0.022
338,0.05,0.067,0.041
339,0.062,0.068,0.05
340,0.075,0.068,0.06
341,0.086,0.068,0.069
342,0.094,0.068,0.077
343,0.091,0.069,0.074
344,0.092,0.07,0.073
345,0.081,0.07,0.064
346,0.079,0.071,0.067
347,0.084,0.072,0.079
348,0.086,0.073,0.089
349,0.079,0.073,0.089
350,0.076,0.072,0.092
351,0.067,0.072,0.089
352,0.058,0.07,0.084
353,0.05,0.068,0.079
354,0.048,0.066,0.078
355,0.048,0.063,0.078
356,0.047,0.058,0.074
357,0.04,0.052,0.064
358,0.034,0.047,0.053
359,0.04,0.043,0.053
360,0.06,0.04,0.068
361,0.056,0.038,0.06
362,0.056,0.039,0.052
363,0.054,0.039,0.043
364,0.055,0.04,0.039
365,0.056,0.041,0.038
366,0.044,0.042,0.028
367,0.032,0.044,0.016
368,0.027,0.045,0.012
369,0.022,0.046,0.006
370,0.021,0.048,0.004
371,0.021,0.049,0.004
372,0.033,0.05,0.015
373,0.047,0.05,0.028
374,0.048,0.048,0.03
375,0.052,0.047,0.037
376,0.065,0.046,0.057
377,0.07,0.044,0.069
378,0.079,0.043,0.085
379,0.084,0.041,0.097
380,0.073,0.038,0.093
381,0.029,0.036,0.057
382,0.008,0.033,0.043
383,0.01,0.03,0.048
384,0.01,0.026,0.049
385,0.008,0.023,0.045
386,0.012,0.019,0.044
387,0.019,0.016,0.047
388,0.011,0.012,0.034
389,0.005,0.009,0.021
390,-0.005,0.006,0.004
391,-0.005,0.004,-0.002
392,-0.002,0.002,-0.004
393,-0.005,0.0,-0.012
394,-0.006,-0.0,-0.016
395,0.013,0.0,0.002
396,0.024,0.002,0.011
397,0.029,0.005,0.015
398,0.019,0.01,0.006
399,0.006,0.017,-0.005
400,0.007,0.025,-0.002
