lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.734,0.737,0.738
2,0.53,0.572,0.535
3,0.391,0.439,0.393
4,0.305,0.334,0.303
5,0.233,0.252,0.226
6,0.189,0.191,0.177
7,0.163,0.146,0.15
8,0.147,0.116,0.133
9,0.131,0.096,0.118
10,0.116,0.086,0.105
11,0.103,0.082,0.095
12,0.099,0.083,0.092
13,0.092,0.088,0.088
14,0.079,0.095,0.076
15,0.074,0.102,0.072
16,0.085,0.11,0.083
17,0.098,0.117,0.093
18,0.112,0.123,0.105
19,0.135,0.127,0.125
20,0.135,0.129,0.124
21,0.138,0.13,0.125
22,0.139,0.128,0.126
23,0.13,0.124,0.119
24,0.116,0.119,0.11
25,0.103,0.112,0.105
26,0.095,0.103,0.104
27,0.093,0.095,0.109
28,0.077,0.089,0.097
29,0.079,0.084,0.101
30,0.076,0.079,0.097
31,0.066,0.075,0.083
32,0.057,0.073,0.071
33,0.043,0.072,0.053
34,0.028,0.071,0.034
35,0.022,0.072,0.025
36,0.038,0.072,0.037
37,0.059,0.074,0.055
38,0.078,0.076,0.07
39,0.089,0.078,0.078
40,0.094,0.081,0.082
41,0.096,0.085,0.082
42,0.101,0.089,0.088
43,0.104,0.092,0.093
44,0.11,0.095,0.102
45,0.123,0.096,0.115
46,0.113,0.097,0.106
47,0.103,0.096,0.095
48,0.103,0.094,0.095
49,0.111,0.092,0.102
50,0.1,0.088,0.09
51,0.096,0.083,0.086
52,0.086,0.078,0.077
53,0.088,0.073,0.082
54,0.08,0.068,0.079
55,0.049,0.064,0.056
56,0.025,0.059,0.039
57,0.021,0.055,0.041
58,0.027,0.051,0.05
59,0.024,0.048,0.049
60,0.03,0.046,0.053
61,0.029,0.046,0.048
62,0.04,0.047,0.054
63,0.038,0.048,0.046
64,0.052,0.049,0.055
65,0.054,0.05,0.052
66,0.058,0.052,0.05
67,0.069,0.055,0.057
68,0.072,0.057,0.058
69,0.073,0.06,0.061
70,0.076,0.063,0.065
71,0.082,0.066,0.071
72,0.088,0.068,0.078
73,0.089,0.07,0.081
74,0.089,0.072,0.083
75,0.079,0.072,0.074
76,0.063,0.072,0.058
77,0.053,0.071,0.046
78,0.043,0.069,0.034
79,0.04,0.067,0.028
80,0.053,0.064,0.039
81,0.057,0.061,0.045
82,0.053,0.058,0.043
83,0.061,0.055,0.055
84,0.056,0.052,0.057
85,0.046,0.048,0.053
86,0.052,0.045,0.064
87,0.054,0.041,0.07
88,0.046,0.038,0.064
89,0.038,0.035,0.055
90,0.033,0.033,0.047
91,0.035,0.03,0.046
92,0.034,0.029,0.04
93,0.029,0.029,0.029
94,0.03,0.029,0.026
95,0.03,0.03,0.022
96,0.034,0.032,0.025
97,0.033,0.033,0.022
98,0.034,0.035,0.024
99,0.037,0.038,0.028
100,0.028,0.04,0.02
101,0.012,0.042,0.005
102,0.018,0.044,0.011
103,0.026,0.047,0.017
104,0.047,0.049,0.037
105,0.059,0.052,0.047
106,0.066,0.054,0.053
107,0.073,0.057,0.06
108,0.072,0.059,0.059
109,0.08,0.062,0.067
110,0.075,0.065,0.061
111,0.092,0.068,0.077
112,0.085,0.07,0.073
113,0.088,0.072,0.08
114,0.081,0.074,0.078
115,0.073,0.075,0.077
116,0.058,0.076,0.068
117,0.061,0.077,0.075
118,0.061,0.078,0.076
119,0.065,0.08,0.08
120,0.062,0.081,0.075
121,0.062,0.082,0.069
122,0.063,0.082,0.066
123,0.071,0.081,0.068
124,0.084,0.08,0.078
125,0.09,0.079,0.081
126,0.096,0.077,0.083
127,0.097,0.077,0.084
128,0.096,0.076,0.084
129,0.09,0.076,0.079
130,0.085,0.076,0.074
131,0.074,0.075,0.064
132,0.066,0.073,0.057
133,0.063,0.07,0.052
134,0.06,0.068,0.048
135,0.068,0.064,0.054
136,0.079,0.061,0.062
137,0.068,0.058,0.05
138,0.063,0.055,0.045
139,0.055,0.053,0.036
140,0.038,0.05,0.021
141,0.022,0.048,0.009
142,0.03,0.047,0.022
143,0.04,0.046,0.039
144,0.044,0.046,0.047
145,0.053,0.046,0.06
146,0.053,0.048,0.062
147,0.053,0.052,0.062
148,0.049,0.056,0.058
149,0.048,0.06,0.055
150,0.051,0.064,0.055
151,0.056,0.069,0.056
152,0.065,0.074,0.059
153,0.069,0.077,0.059
154,0.083,0.08,0.07
155,0.099,0.082,0.084
156,0.105,0.084,0.089
157,0.106,0.085,0.09
158,0.1,0.085,0.086
159,0.09,0.084,0.078
160,0.086,0.084,0.075
161,0.075,0.082,0.064
162,0.078,0.078,0.067
163,0.08,0.074,0.069
164,0.087,0.069,0.075
165,0.078,0.063,0.065
166,0.07,0.057,0.055
167,0.056,0.052,0.04
168,0.043,0.048,0.026
169,0.032,0.045,0.015
170,0.018,0.043,0.004
171,0.017,0.04,0.008
172,0.03,0.038,0.025
173,0.017,0.035,0.017
174,0.011,0.033,0.017
175,0.015,0.032,0.025
176,0.024,0.031,0.034
177,0.038,0.031,0.049
178,0.04,0.031,0.05
179,0.04,0.032,0.049
180,0.034,0.032,0.041
181,0.036,0.032,0.039
182,0.048,0.033,0.046
183,0.043,0.033,0.037
184,0.047,0.034,0.037
185,0.06,0.034,0.048
186,0.053,0.035,0.041
187,0.056,0.036,0.045
188,0.064,0.037,0.055
189,0.049,0.038,0.043
190,0.024,0.039,0.018
191,0.01,0.039,0.003
192,-0.004,0.04,-0.011
193,0.002,0.041,-0.008
194,0.019,0.041,0.007
195,0.037,0.042,0.023
196,0.046,0.044,0.032
197,0.046,0.046,0.032
198,0.049,0.047,0.034
199,0.045,0.049,0.031
200,0.051,0.051,0.039
201,0.061,0.053,0.052
202,0.068,0.055,0.064
203,0.067,0.056,0.068
204,0.068,0.055,0.075
205,0.062,0.053,0.073
206,0.054,0.051,0.066
207,0.056,0.049,0.068
208,0.063,0.048,0.075
209,0.062,0.046,0.071
210,0.056,0.045,0.063
211,0.056,0.042,0.057
212,0.033,0.039,0.031
213,0.025,0.035,0.018
214,0.024,0.03,0.014
215,0.017,0.026,0.005
216,0.013,0.023,0.002
217,0.014,0.02,0.004
218,0.009,0.02,-0.0
219,0.001,0.02,-0.007
220,0.004,0.022,-0.004
221,0.002,0.023,-0.005
222,0.014,0.025,0.006
223,0.018,0.027,0.009
224,0.02,0.03,0.008
225,0.034,0.034,0.02
226,0.061,0.038,0.045
227,0.078,0.041,0.06
228,0.073,0.044,0.056
229,0.06,0.047,0.047
230,0.049,0.05,0.041
231,0.041,0.053,0.039
232,0.042,0.055,0.044
233,0.047,0.057,0.053
234,0.075,0.058,0.082
235,0.076,0.058,0.085
236,0.068,0.057,0.078
237,0.064,0.054,0.074
238,0.047,0.052,0.057
239,0.045,0.051,0.052
240,0.046,0.048,0.048
241,0.035,0.046,0.033
242,0.03,0.043,0.025
243,0.028,0.04,0.021
244,0.029,0.037,0.02
245,0.03,0.034,0.022
246,0.027,0.03,0.02
247,0.029,0.027,0.024
248,0.022,0.024,0.016
249,0.028,0.022,0.02
250,0.031,0.021,0.022
251,0.028,0.02,0.018
252,0.017,0.019,0.004
253,0.017,0.017,0.002
254,0.012,0.016,-0.005
255,0.015,0.015,-0.004
256,0.019,0.016,-0.0
257,0.015,0.016,-0.003
258,0.031,0.017,0.015
259,0.031,0.017,0.019
260,0.017,0.016,0.01
261,-0.005,0.015,-0.005
262,-0.009,0.014,-0.004
263,0.0,0.014,0.01
264,0.009,0.014,0.021
265,0.008,0.014,0.022
266,0.015,0.014,0.029
267,0.014,0.013,0.028
268,0.029,0.012,0.04
269,0.035,0.011,0.042
270,0.032,0.01,0.033
271,0.021,0.009,0.018
272,0.013,0.009,0.006
273,0.004,0.008,-0.005
274,0.006,0.008,-0.001
275,0.002,0.009,-0.004
276,-0.005,0.01,-0.009
277,-0.006,0.011,-0.011
278,-0.008,0.012,-0.014
279,0.002,0.013,-0.005
280,0.018,0.014,0.008
281,0.03,0.016,0.016
282,0.028,0.017,0.011
283,0.032,0.019,0.014
284,0.013,0.021,-0.004
285,0.002,0.021,-0.014
286,0.003,0.022,-0.013
287,0.008,0.023,-0.006
288,0.023,0.024,0.012
289,0.037,0.024,0.03
290,0.041,0.025,0.038
291,0.052,0.025,0.053
292,0.053,0.025,0.06
293,0.044,0.026,0.055
294,0.033,0.027,0.048
295,0.021,0.026,0.04
296,0.021,0.026,0.041
297,0.022,0.026,0.043
298,0.015,0.026,0.032
299,0.011,0.026,0.024
300,0.006,0.025,0.014
301,0.022,0.025,0.025
302,0.028,0.026,0.028
303,0.027,0.027,0.024
304,0.025,0.028,0.02
305,0.018,0.03,0.014
306,0.014,0.032,0.01
307,0.009,0.034,0.005
308,0.029,0.036,0.022
309,0.05,0.038,0.039
310,0.054,0.039,0.039
311,0.06,0.04,0.042
312,0.053,0.041,0.033
313,0.055,0.041,0.034
314,0.045,0.041,0.023
315,0.045,0.04,0.024
316,0.03,0.039,0.011
317,0.029,0.035,0.015
318,0.034,0.03,0.025
319,0.034,0.025,0.033
320,0.021,0.019,0.026
321,0.018,0.013,0.026
322,0.022,0.007,0.035
323,0.023,0.001,0.041
324,0.014,-0.003,0.035
325,-0.001,-0.006,0.024
326,-0.013,-0.008,0.013
327,-0.022,-0.011,0.003
328,-0.03,-0.012,-0.008
329,-0.046,-0.013,-0.027
330,-0.045,-0.012,-0.031
331,-0.037,-0.01,-0.026
332,-0.024,-0.007,-0.017
333,-0.012,-0.003,-0.007
334,-0.0,0.001,0.004
335,0.004,0.006,0.008
336,0.011,0.01,0.014
337,0.015,0.014,0.018
338,0.018,0.018,0.02
339,0.03,0.022,0.027
340,0.048,0.025,0.04
341,0.069,0.028,0.057
342,0.071,0.031,0.055
343,0.059,0.034,0.041
344,0.051,0.036,0.034
345,0.049,0.038,0.033
346,0.04,0.041,0.027
347,0.033,0.044,0.024
348,0.024,0.046,0.02
349,0.034,0.047,0.035
350,0.036,0.047,0.043
351,0.034,0.047,0.047
352,0.022,0.046,0.04
353,0.018,0.045,0.04
354,0.027,0.044,0.051
355,0.028,0.044,0.053
356,0.04,0.043,0.063
357,0.045,0.043,0.063
358,0.047,0.043,0.061
359,0.051,0.042,0.059
360,0.059,0.041,0.061
361,0.053,0.04,0.052
362,0.05,0.039,0.045
363,0.065,0.037,0.056
364,0.07,0.036,0.057
365,0.057,0.036,0.041
366,0.046,0.034,0.03
367,0.035,0.031,0.021
368,0.007,0.028,-0.006
369,-0.01,0.025,-0.023
370,-0.003,0.022,-0.018
371,0.005,0.018,-0.01
372,0.002,0.013,-0.016
373,0.013,0.009,-0.007
374,-0.001,0.005,-0.02
375,-0.005,0.0,-0.022
376,-0.01,-0.003,-0.023
377,-0.006,-0.007,-0.015
378,-0.013,-0.01,-0.018
379,-0.007,-0.013,-0.007
380,-0.005,-0.016,0.001
381,-0.017,-0.019,-0.005
382,-0.02,-0.022,-0.002
383,-0.008,-0.024,0.015
384,-0.015,-0.026,0.01
385,-0.015,-0.028,0.008
386,-0.022,-0.029,-0.002
387,-0.031,-0.031,-0.016
388,-0.038,-0.032,-0.026
389,-0.04,-0.033,-0.031
390,-0.04,-0.034,-0.034
391,-0.048,-0.035,-0.046
392,-0.047,-0.036,-0.047
393,-0.038,-0.036,-0.038
394,-0.033,-0.037,-0.034
395,-0.032,-0.038,-0.034
396,-0.033,-0.039,-0.036
397,-0.045,-0.04,-0.049
398,-0.048,-0.042,-0.053
399,-0.04,-0.044,-0.045
400,-0.043,-0.046,-0.047
