gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,315,2653,52.1480255126953,31.2307224273682,121.493118286133,3670176,314,2138,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.1137396823907,32.98818267373978,28.826226565521072,8.127821968377668e-07,14.0,32.97,1.2365102219381485,32.54,37.8481,44.1534,51.3799,1.105,55.2558,57.6245,7
102835,npp,2683,2070,108.040428161621,31.236385345459,121.491882324219,3670176,2684,1635,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-04-16 17:40:11.123137,-72.18745475544499,2.158405566527766,1.9112624780631027,3.986293110511437e-12,11.0,2.1,1.0,1.275,41.7127,48.7903,61.0299,1.0,108.0404,108.0404,7
103201,npp,2440,3423,12.2503204345703,31.2337951660156,121.488594055176,3670176,2440,2771,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.37379623818764,57.95779061041186,48.64845823661215,6.225253402944743e-18,18.0,57.93,2.2013981571160284,57.64,38.1805,42.6349,47.0061,1.1444,34.9879,14.0189,7
103440,npp,1076,2265,58.6378898620605,31.230619430542,121.489082336426,3670176,1076,1821,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.96222124693571,13.344154246329165,11.793644412602275,5.52385770300054e-25,12.0,13.32,1.015504800579495,12.615,34.3181,46.0683,58.7029,1.0591,61.1679,62.1025,7
103919,npp,132,3041,71.6258926391602,31.2363128662109,121.493438720703,3670176,134,2446,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.26866071094707,47.52869508172493,40.78533847935019,3.2565351541279635e-21,16.0,47.51,1.646109783506203,47.035,37.5844,42.1485,50.1907,1.1576,66.6976,82.9128,7
104154,npp,1803,1872,176.471801757812,31.2357158660889,121.493690490723,3670176,1803,1446,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-04-27 17:33:48.326535,97.69209303958907,9.381194469166855,8.299421907847634,3.5274035914880735e-15,10.0,-9.4,1.0,-9.98,38.2071,47.7372,68.4146,1.0221,177.5249,180.365,7
105551,npp,879,2651,28.647029876709,31.2308158874512,121.49153137207,3670176,878,2137,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.62615233931808,32.89919404331819,28.751571126597174,0.0004272438063875051,14.0,32.88,1.2365102219381485,32.54,37.8481,44.1534,51.3799,1.105,36.2499,31.6555,7
105551,npp,879,2652,21.9084320068359,31.2292575836182,121.499320983887,3670176,878,2137,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.62419380519897,32.94399909570826,28.789568345636265,0.00042598733079891236,14.0,32.92,1.2365102219381485,32.54,37.8481,44.1534,51.3799,1.105,30.8002,24.2092,7
107910,npp,2745,3793,46.4013519287109,31.233757019043,121.489402770996,3670176,2745,3054,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.69753060199047,65.52913944202425,53.713144501596574,0.0004098925367551584,20.0,65.51,3.0,65.3,34.2864,40.0863,45.8483,1.2171,50.8953,56.4765,7
107910,npp,2745,3795,33.2236976623535,31.229585647583,121.504333496094,3670176,2745,3054,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.69012032080842,65.56439350336956,53.73498791780509,0.00041088724317427805,20.0,65.54,3.0,65.3,34.2864,40.0863,45.8483,1.2171,46.5027,40.4376,7
108077,npp,2091,3230,51.1299781799316,31.2294254302979,121.494750976562,3670176,2090,2569,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.15522166223253,53.05290465212751,45.05244643396793,3.335650695630665e-06,17.0,53.03,1.9513309067639726,52.79,38.33,40.7855,51.7225,1.1963,54.0915,61.165,7
108077,npp,2091,3231,34.4056358337402,31.2276515960693,121.502212524414,3670176,2090,2569,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.15166684126785,53.07967280977848,45.072613144462224,3.3603610292751002e-06,17.0,53.06,1.9513309067639726,52.79,38.33,40.7855,51.7225,1.1963,45.5208,41.1583,7
108255,npp,1409,2648,39.7568168640137,31.2319507598877,121.493530273438,3670176,1410,2135,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.3228722321746,32.75897010594789,28.632364260371975,1.663928658726835e-11,14.0,32.74,1.2365102219381485,32.54,37.8481,44.1534,51.3799,1.105,45.2346,43.932,7
108788,npp,1075,3978,35.7783355712891,31.2317905426025,121.495506286621,3670176,1078,3157,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.1662067474634,68.64419119309295,55.56908767058289,6.01674911621436e-20,21.0,68.61,3.3985290935932855,68.46,33.0317,38.8671,44.884,1.2553,47.8814,44.913,7
108788,npp,1075,3980,32.2261848449707,31.2272911071777,121.510917663574,3670176,1078,3157,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.15829413975023,68.67655257118813,55.587537272062704,6.05642482980979e-20,21.0,68.64,3.3985290935932855,68.46,33.0317,38.8671,44.884,1.2553,46.8362,40.4539,7
108962,npp,429,3418,48.8958473205566,31.2316474914551,121.503517150879,3670176,427,2764,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.11782814741527,57.83653323772589,48.56335705951082,1.0634672244869724e-21,18.0,57.81,2.2013981571160284,57.64,38.1805,42.6349,47.0061,1.1444,51.6344,55.9551,7
108962,npp,429,3417,45.6036605834961,31.2336025238037,121.495758056641,3670176,427,2764,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.12145462529278,57.81254122304721,48.54626321077237,1.0616370149858507e-21,18.0,57.79,2.2013981571160284,57.64,38.1805,42.6349,47.0061,1.1444,50.1389,52.1876,7
109829,npp,2931,485,55.2409019470215,31.2349033355713,121.489624023438,3670176,2934,290,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-26 16:49:19.337087,93.97753035347887,61.641139810182686,51.189403453984156,1.0308705210008736e-15,3.0,-61.64,2.5331140255951103,-61.76,35.5445,48.7942,58.3731,0.9999,51.3352,55.2364,7
109841,npp,1851,3602,64.6241226196289,31.2307071685791,121.490829467773,3670176,1850,2922,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.59890342367355,61.889361002445575,51.36252161111215,5.896051532039649e-22,19.0,61.86,2.5331140255951103,61.72,32.9818,40.8453,50.8759,1.1945,58.1775,77.1943,7
109841,npp,1851,3604,35.213939666748,31.2265720367432,121.506408691406,3670176,1850,2922,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.59114115447234,61.93129047770501,51.390531187652925,5.840308010968297e-22,19.0,61.91,2.5331140255951103,61.72,32.9818,40.8453,50.8759,1.1945,46.5672,42.0635,7
110534,npp,2089,1274,15.4250259399414,31.2333736419678,121.494094848633,3670176,2089,952,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-05-30 17:14:27.983852,96.47117433985458,38.892284836910804,33.77706136407868,0.00020563209390122195,7.0,-38.89,1.357151599901897,-39.1,37.9663,50.2907,61.5318,0.9702,23.0999,14.9648,7
114827,npp,1652,2050,19.273946762085,31.2357597351074,121.491134643555,3670176,1652,1616,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-06-19 17:39:12.971694,-61.10432341419216,1.0566995187261432,0.9356379015585286,3.781198739895118e-24,11.0,0.96,1.0,1.275,41.7127,48.7903,61.0299,1.0,19.2739,19.2739,7
114827,npp,1652,2051,27.2493782043457,31.2345428466797,121.498809814453,3670176,1652,1616,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-06-19 17:39:12.971694,-62.13142059186328,1.1088313769429459,0.9817960164938875,3.7878981353344994e-24,11.0,1.02,1.0,1.275,41.7127,48.7903,61.0299,1.0,27.2494,27.2494,7
114943,npp,915,1462,62.4637794494629,31.2346363067627,121.491271972656,3670176,916,1096,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-06-20 17:20:20.880101,97.64141081879156,30.90502090117871,27.05028153997981,2.575431541189786e-24,8.0,-30.91,1.2365102219381485,-30.68,43.7684,51.2086,66.6109,0.9528,57.8927,59.514,7
114943,npp,915,1463,56.9977531433105,31.2337036132812,121.498893737793,3670176,916,1096,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-06-20 17:20:20.880101,97.64457878258702,30.860433332702044,27.012244454149798,2.5757504875357288e-24,8.0,-30.87,1.2365102219381485,-30.68,43.7684,51.2086,66.6109,0.9528,53.4721,54.3061,7
115305,npp,3067,2243,21.7651100158691,31.2352714538574,121.495903015137,3670176,3067,1800,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.69191704472598,12.110482408009062,10.705730133315209,1.9104629587686415e-23,12.0,12.08,1.015504800579495,12.615,34.3181,46.0683,58.7029,1.0591,24.8581,23.0511,7
122063,npp,1859,3779,24.4524955749512,31.2310886383057,121.493301391602,3670176,1862,3045,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.03893656656277,65.29660001607924,53.55900424424837,6.901493739789463e-20,20.0,65.26,3.0,65.3,34.2864,40.0863,45.8483,1.2171,43.579,29.7619,7
122063,npp,1859,3781,15.0029220581055,31.2270259857178,121.508018493652,3670176,1862,3045,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.0314801977087,65.33160165743364,53.580802201948075,6.946219849294083e-20,20.0,65.3,3.0,65.3,34.2864,40.0863,45.8483,1.2171,40.4292,18.2605,7
122225,npp,2214,87,26.2015171051025,31.2330169677734,121.490608215332,3670176,2215,38,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-19 16:36:06.547611,92.17698591522681,68.91075798658969,55.70182582160805,8.448235573119231e-27,1.0,-68.88,3.3985290935932855,-68.82,27.0211,52.1994,63.0585,0.9347,41.1405,24.4903,7
122960,npp,234,3966,47.2511672973633,31.2314186096191,121.492317199707,3670176,233,3151,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-23 18:41:36.244860,-70.93079873401057,68.44943876463824,55.44903592607178,1.3426882040613053e-28,21.0,68.42,3.3166247903554,68.46,33.0317,38.8671,44.884,1.2553,51.3182,59.3149,7
122960,npp,234,3968,35.7420616149902,31.2269039154053,121.507675170898,3670176,233,3151,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-23 18:41:36.244860,-70.92303473629333,68.48194804062449,55.46767209099979,1.335916352105257e-28,21.0,68.45,3.3166247903554,68.46,33.0317,38.8671,44.884,1.2553,47.8481,44.8674,7
123312,npp,2004,2831,62.4592781066895,31.2360496520996,121.492004394531,3670176,2005,2281,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.08484639889059,40.212658617827785,34.86835619524367,1.1026693156856493e-23,15.0,40.21,1.4276677814245327,40.28,33.6217,39.8138,50.1446,1.2255,64.6521,76.5414,7
123312,npp,2004,2832,116.30029296875,31.2344875335693,121.499542236328,3670176,2005,2281,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.08137774039561,40.250203898010184,34.899297097077,1.097060001609086e-23,15.0,40.25,1.4276677814245327,40.28,33.6217,39.8138,50.1446,1.2255,102.3647,142.5214,7
123664,npp,597,1662,57.5779228210449,31.2345657348633,121.490097045898,3670176,597,1255,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-27 17:26:34.514414,98.56745313500944,21.051038856768407,18.545251204035576,2.9120552568543264e-12,9.0,-21.05,1.0837787002826917,-20.89,45.5624,55.5248,65.7709,0.8787,50.6847,50.5944,7
123664,npp,597,1663,68.6187973022461,31.2335147857666,121.497924804688,3670176,597,1255,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-07-27 17:26:34.514414,98.57067477733986,20.998523301742292,18.499475789850052,2.8926338758107115e-12,9.0,-21.0,1.0837787002826917,-20.89,45.5624,55.5248,65.7709,0.8787,60.8721,60.2961,7
133828,npp,370,1468,24.127368927002,31.2322750091553,121.49462890625,3670176,371,1100,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-08-23 17:20:14.791932,97.82242465749479,30.64261765907098,26.829646182559337,1.4497744425468615e-22,8.0,-30.63,1.184412938166907,-30.68,43.7684,51.2086,66.6109,0.9528,25.9256,22.988,7
134023,npp,1500,3970,19.6588249206543,31.235445022583,121.492553710938,3670176,1498,3153,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.90610071119954,68.50288090883485,55.48783031564263,2.9914491969475043e-24,21.0,68.48,3.3985290935932855,68.46,33.0317,38.8671,44.884,1.2553,43.1384,24.6779,7
134023,npp,1500,3972,15.8095169067383,31.2309131622314,121.507911682129,3670176,1498,3153,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.89829103357546,68.53534638455695,55.50641748592356,2.9623265489009135e-24,21.0,68.51,3.3985290935932855,68.46,33.0317,38.8671,44.884,1.2553,42.0057,19.8459,7
137196,npp,2487,282,68.2516937255859,31.2320289611816,121.491676330566,3670176,2488,148,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-10 16:42:17.554647,92.95132540781066,65.58898052281498,53.74146725619733,9.875205285189206e-05,2.0,-65.58,3.0,-65.51,40.0821,48.8202,56.1471,0.9994,55.2674,68.2098,7
138162,npp,904,476,58.3730621337891,31.2310352325439,121.488395690918,3670176,904,283,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-15 16:48:34.142067,93.82201451720309,61.82238150495345,51.31210919887724,1.2764746079496134e-29,3.0,-61.82,2.5331140255951103,-61.76,35.5445,48.7942,58.3731,0.9999,52.5717,58.3683,7
138174,npp,2882,3595,75.9367446899414,31.2304382324219,121.490036010742,3670176,2885,2917,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-15 18:28:58.746250,-72.77577285299898,61.732415469043175,51.25854253438599,1.4221440214900948e-24,19.0,61.72,2.5331140255951103,61.72,32.9818,40.8453,50.8759,1.1945,62.6434,90.7074,7
138367,npp,2220,3024,37.5844421386719,31.2340869903564,121.489776611328,3670176,2219,2434,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-16 18:10:13.771870,-74.68762638929508,46.97227814562501,40.34363285233617,3.696859651793679e-29,16.0,46.96,1.646109783506203,47.035,37.5844,42.1485,50.1907,1.1576,46.0177,43.5071,7
138367,npp,2220,3025,46.6544036865234,31.2323760986328,121.497428894043,3670176,2219,2434,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-16 18:10:13.771870,-74.6843961632996,47.00478505827629,40.36940209300537,3.706645618103715e-29,16.0,46.99,1.646109783506203,47.035,37.5844,42.1485,50.1907,1.1576,51.5276,54.0063,7
138561,npp,1516,2441,129.266983032227,31.2354259490967,121.494438171387,3670176,1516,1976,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-17 17:51:27.014697,-77.24893173594255,22.89969716076223,20.156406192074844,3.2812930636120403e-31,13.0,22.88,1.0837787002826917,22.88,39.0918,49.2703,62.1105,0.9903,122.6031,128.0077,7
138952,npp,65,1266,59.491512298584,31.2314472198486,121.489692687988,3670176,66,945,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-19 17:13:46.389954,97.38492210780866,39.19271502779994,34.02698732862035,1.0105475310114152e-29,7.0,-39.19,1.4276677814245327,-39.1,37.9663,50.2907,61.5318,0.9702,55.2349,57.7165,7
138952,npp,65,1267,40.5838203430176,31.2306213378906,121.49715423584,3670176,66,945,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-19 17:13:46.389954,97.38884923824058,39.155452971484166,33.99612862265,1.0077983947014165e-29,7.0,-39.15,1.4276677814245327,-39.1,37.9663,50.2907,61.5318,0.9702,41.9911,39.373,7
139741,npp,2265,2051,140.290008544922,31.235631942749,121.49186706543,3670176,2265,1617,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-23 17:38:51.534653,-59.09365054796202,1.112991828143645,0.9855661830009185,6.662840235326554e-15,11.0,1.02,1.0,1.275,41.7127,48.7903,61.0299,1.0,140.29,140.29,7
139937,npp,1518,1462,57.56982421875,31.2359600067139,121.488983154297,3670176,1518,1097,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-24 17:19:59.451788,96.96480558137914,30.90943641734868,27.056506142699863,2.6201128535048074e-07,8.0,-30.91,1.2365102219381485,-30.68,43.7684,51.2086,66.6109,0.9528,53.9348,54.8511,7
139937,npp,1518,1463,91.1447219848633,31.2350578308105,121.496612548828,3670176,1518,1097,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-09-24 17:19:59.451788,96.96728504267216,30.864815189615836,27.018436788173638,2.603004116308101e-07,8.0,-30.87,1.2365102219381485,-30.68,43.7684,51.2086,66.6109,0.9528,81.0877,86.8405,7
143027,npp,2066,1459,32.0796737670898,31.2320213317871,121.496299743652,3670176,2067,1094,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-10 17:19:50.308061,99.34014435155596,31.044574906840506,27.16956507616023,7.784284146133468e-05,8.0,-31.04,1.2365102219381485,-30.68,43.7684,51.2086,66.6109,0.9528,33.3202,30.5647,7
143027,npp,2066,1458,71.567741394043,31.2329540252686,121.488677978516,3670176,2067,1094,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-10 17:19:50.308061,99.33411662476676,31.089028117153415,27.207468038857506,7.76544121587942e-05,8.0,-31.09,1.2365102219381485,-30.68,43.7684,51.2086,66.6109,0.9528,65.2553,68.188,7
143821,npp,1233,2243,64.9213485717773,31.2329902648926,121.488395690918,3670176,1233,1800,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-14 17:45:00.880625,-74.4408703815279,12.129592358522899,10.722991991397882,2.1618326531209533e-26,12.0,12.08,1.015504800579495,12.615,34.3181,46.0683,58.7029,1.0591,67.3555,68.7572,7
143821,npp,1233,2244,35.1393203735352,31.2316761016846,121.496131896973,3670176,1233,1800,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-14 17:45:00.880625,-74.4576976222215,12.185794660861214,10.772510694430823,2.1713324374391055e-26,12.0,12.13,1.015504800579495,12.615,34.3181,46.0683,58.7029,1.0591,38.0281,37.2155,7
144014,npp,522,1657,112.4404296875,31.234676361084,121.496849060059,3670176,522,1250,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-15 17:26:10.597512,97.6755688041478,21.31715987638174,18.777082857636998,2.292364591882781e-32,9.0,-21.32,1.0837787002826917,-20.89,45.5624,55.5248,65.7709,0.8787,101.3062,98.8027,7
144014,npp,522,1656,51.484130859375,31.2357196807861,121.488990783691,3670176,522,1250,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-15 17:26:10.597512,97.67443664967821,21.36966500039513,18.82282525819452,2.2865151625835864e-32,9.0,-21.37,1.0837787002826917,-20.89,45.5624,55.5248,65.7709,0.8787,45.062,45.2397,7
144401,npp,2095,474,46.8139152526855,31.2349834442139,121.492774963379,3670176,2100,282,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-17 16:48:22.914857,93.30373864009853,61.897555169157975,51.355750581320905,6.782695620482279e-32,3.0,-61.87,2.5331140255951103,-61.76,35.5445,48.7942,58.3731,0.9999,48.0085,46.8101,7
144416,npp,1002,3589,59.061206817627,31.2363204956055,121.493041992188,3670176,1002,2912,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-17 18:28:47.521546,-72.56291644912751,61.62431533863609,51.17935205930774,6.088713039269167e-32,19.0,61.59,2.5331140255951103,61.72,32.9818,40.8453,50.8759,1.1945,55.9814,70.5494,7
144416,npp,1002,3591,75.752197265625,31.232271194458,121.508338928223,3670176,1002,2912,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-17 18:28:47.521546,-72.55539688635507,61.66585306432277,51.207226675761554,6.098745582994535e-32,19.0,61.63,2.5331140255951103,61.72,32.9818,40.8453,50.8759,1.1945,62.5705,90.487,7
144416,npp,1003,3589,81.2124252319336,31.2297859191895,121.490600585938,3670176,1002,2912,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-17 18:28:47.521546,-72.52728037336304,61.624298268458844,51.17934059983776,6.078638618737127e-32,19.0,61.59,2.5331140255951103,61.72,32.9818,40.8453,50.8759,1.1945,64.726,97.0093,7
144416,npp,1003,3591,39.204216003418,31.2256908416748,121.506057739258,3670176,1002,2912,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-17 18:28:47.521546,-72.51971430020203,61.66627633785519,51.20751061488339,6.088755921441969e-32,19.0,61.63,2.5331140255951103,61.72,32.9818,40.8453,50.8759,1.1945,48.1424,46.8299,7
145011,npp,2028,1853,53.1099510192871,31.2344760894775,121.489654541016,3670176,2028,1428,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-20 17:32:30.902129,95.78121997320754,10.543814334766454,9.324461072895318,6.465174117659504e-25,10.0,-10.5,1.0,-9.98,38.2071,47.7372,68.4146,1.0221,54.1631,54.2816,7
145011,npp,2028,1854,63.8144340515137,31.233325958252,121.497581481934,3670176,2028,1428,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-20 17:32:30.902129,95.76394467553634,10.485966975983661,9.27342996645947,6.433371755818135e-25,10.0,-10.44,1.0,-9.98,38.2071,47.7372,68.4146,1.0221,64.8676,65.2222,7
145420,npp,2477,3777,38.262279510498,31.2302742004395,121.493293762207,3670176,2475,3044,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-22 18:35:04.281851,-71.68858213103576,65.26035824725551,53.53611706080916,3.367288856266495e-20,20.0,65.23,3.0,65.3,34.2864,40.0863,45.8483,1.2171,48.1823,46.5702,7
145420,npp,2477,3779,35.0209121704102,31.2261905670166,121.507865905762,3670176,2475,3044,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-22 18:35:04.281851,-71.68130718049404,65.29511282507312,53.55777919679532,3.3290985016409054e-20,20.0,65.26,3.0,65.3,34.2864,40.0863,45.8483,1.2171,47.1018,42.625,7
145598,npp,2836,86,27.0211391448975,31.2351036071777,121.487785339355,3670176,2839,38,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-10-23 16:35:49.392569,92.27005530270648,68.92920976551103,55.71060324938752,0.0004657831869670295,1.0,-68.9,3.3985290935932855,-68.82,27.0211,52.1994,63.0585,0.9347,41.3817,25.2564,7
149141,npp,1170,2055,16.6780910491943,31.2312545776367,121.492042541504,3670176,1170,1621,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-11-10 17:38:58.496008,-81.836320892408,1.2300478111412296,1.0890871574653378,1.736086991133021e-13,11.0,1.25,1.0,1.275,41.7127,48.7903,61.0299,1.0,16.6781,16.6781,7
149331,npp,447,1467,50.6299095153809,31.2310562133789,121.492691040039,3670176,446,1100,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-11-11 17:20:06.449088,96.88624153370255,30.68020445371493,26.857505122969588,2.5251223275319844e-21,8.0,-30.68,1.184412938166907,-30.68,43.7684,51.2086,66.6109,0.9528,48.3017,48.2389,7
149522,npp,2771,871,67.2079544067383,31.2303638458252,121.488204956055,3670176,2772,654,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-11-12 17:01:14.400917,95.58254929146334,52.23712089169022,44.42287411483356,4.411906492366357e-28,5.0,-52.24,1.847645286154319,-52.21,46.0134,50.9348,58.0565,0.9579,57.5978,64.3783,7
149536,npp,1581,3966,44.8840141296387,31.2350940704346,121.491050720215,3670176,1579,3151,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-11-12 18:41:26.554190,-70.72360318362314,68.4611154671341,55.45184793975643,4.292941635722866e-21,21.0,68.42,3.3166247903554,68.46,33.0317,38.8671,44.884,1.2553,50.6045,56.3434,7
149707,npp,1995,286,44.0517463684082,31.2345542907715,121.494644165039,3670176,1994,150,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-11-13 16:42:17.017312,92.98298535030298,65.53164690238897,53.69488438451185,5.3991187346515385e-34,2.0,-65.51,3.0,-65.51,40.0821,48.8202,56.1471,0.9994,47.2008,44.0247,7
149720,npp,947,3408,53.9724540710449,31.230842590332,121.492454528809,3670176,949,2756,196611,3866787,1777,chn_shanghai_37_30,31.23332863,121.49169079,37,30,chn_shanghai,2012-11-13 18:22:46.963217,-73.48579158693074,57.59678916113249,48.3825418670468,6.983670952073216e-30,18.0,57.57,2.2013981571160284,57.64,38.1805,42.6349,47.0061,1.1444,53.9404,61.7647,7
