gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2889,289,23.4545726776123,31.3173675537109,121.420265197754,3670144,2889,152,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-03 16:43:34.071593,93.01752577104641,65.46383197128465,53.65949755763941,0.04218633940208148,2.0,-65.46,2.898275349237888,-65.7,17.5713,19.8486,23.0117,0.671,14.5627,15.7381,14.402636386130395,7
101225,npp,1840,3410,13.1489019393921,31.3185157775879,121.420166015625,3670144,1844,2759,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.18690033688152,57.652850067791015,48.42796268130392,0.012102965121092879,18.0,57.62,2.2013981571160284,57.33,14.4072,16.4862,19.5492,0.8079,11.8025,10.6225,10.239364848473794,7
101348,npp,1173,2836,15.9971570968628,31.3146228790283,121.423934936523,3670144,1174,2285,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.35715175690285,40.43234609189765,35.05090799478339,0.03978229338572304,15.0,40.4,1.4276677814245327,39.85,12.732,16.1224,19.0952,0.8261,13.2308,13.2151,11.955739599313107,7
102464,npp,2791,679,16.0192108154297,31.3141403198242,121.424209594727,3670176,2791,460,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-13 16:56:08.682220,94.5180503285078,57.26691139086004,48.1496925530845,5.176895580722651e-05,4.0,-57.26,2.2013981571160284,-57.6,15.2019,18.5414,21.9026,0.7183,12.1728,11.5068,11.5068,7
102473,npp,1649,3785,8.64834117889404,31.318660736084,121.41862487793,3670144,1653,3049,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-13 18:36:27.946670,-71.88086786069749,65.38612804524497,53.62214461259337,0.004358768556139014,20.0,65.37,3.0,65.08,13.2495,16.2661,20.6937,0.8188,10.7793,7.0812,6.943217494513511,7
102715,npp,305,2641,7.74948406219482,31.3155078887939,121.417587280273,3670176,306,2130,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-15 17:58:59.693626,-77.08077112005772,32.44385096872066,28.364319178719164,7.456549999916741e-07,14.0,32.43,1.2365102219381485,31.89,11.0885,13.9651,17.3848,0.9537,8.2918,7.3907,7.3907,7
102835,npp,2673,2059,11.6614255905151,31.3162631988525,121.421852111816,3670176,2673,1625,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-16 17:40:11.123137,-91.90742987273258,1.4847984549903708,1.3148205217803033,3.7590132333361146e-12,11.0,1.47,1.0,0.64,9.9427,13.3185,16.4229,1.0,11.6614,11.6614,11.6614,7
103201,npp,2430,3411,3.27998304367065,31.3175983428955,121.422729492188,3670176,2428,2759,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.05714228775793,57.66806234827044,48.44217860278099,6.1578265669363145e-18,18.0,57.64,2.2013981571160284,57.33,14.4072,16.4862,19.5492,0.8079,7.3195,2.6498,2.6498,7
103440,npp,1065,2253,11.0157985687256,31.3168964385986,121.419204711914,3670176,1065,1810,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.13224555245857,12.67767203221573,11.206834576013376,5.740986838249916e-25,12.0,12.64,1.015504800579495,11.91,10.7419,13.583,17.7216,0.9805,10.7905,10.8013,10.8013,7
103557,npp,328,1666,9.39053630828857,31.3153820037842,121.418380737305,3670176,328,1259,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-22 17:27:33.639271,97.84057665666089,20.83070316367706,18.355369938067522,2.2972559897747338e-24,9.0,-20.84,1.0837787002826917,-21.47,9.9645,13.5221,16.9716,0.9849,9.5064,9.2492,9.2492,7
103919,npp,122,3028,15.6537342071533,31.3202896118164,121.418853759766,3670176,122,2437,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.83260064195026,47.10492919204994,40.45029397692361,3.557503322420058e-21,16.0,47.09,1.646109783506203,46.63,13.5418,16.0937,19.088,0.8276,13.0513,12.9545,12.9545,7
104154,npp,1793,1861,8.80040836334229,31.3147869110107,121.420051574707,3670176,1792,1435,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-04-27 17:33:48.326535,101.07785788796075,10.007291154745644,8.852122247039446,3.90578710553281e-15,10.0,-10.03,1.0,-10.79,9.8171,13.0703,16.2412,1.019,9.0486,8.9675,8.9675,7
105551,npp,869,2640,6.35169410705566,31.3141117095947,121.423904418945,3670176,869,2129,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.5843537176447,32.39587626798619,28.32436130225224,0.00043879978181255087,14.0,32.38,1.2365102219381485,31.89,11.0885,13.9651,17.3848,0.9537,7.1613,6.0576,6.0576,7
105724,npp,163,2057,12.7321643829346,31.3134689331055,121.42227935791,3670144,163,1623,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-02 17:40:01.251779,-85.55518278296165,1.3593431441103363,1.2037651814007169,0.008525307492020493,11.0,1.36,1.0,0.64,9.9427,13.3185,16.4229,1.0,12.7322,12.7322,12.462320268456345,7
106085,npp,1746,872,17.1023387908936,31.3139915466309,121.419929504395,3670144,1748,655,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-04 17:02:15.262124,95.69443379410069,52.19893931549372,44.40312718290602,0.06729778527195156,5.0,-52.21,1.847645286154319,-52.5,12.6085,16.1494,20.3398,0.8247,13.8343,14.1045,11.974100804466417,7
106085,npp,1746,873,21.2290687561035,31.3132972717285,121.428009033203,3670144,1748,655,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-04 17:02:15.262124,95.69861631382483,52.170170379992804,44.3812680453474,0.06728636943405375,5.0,-52.18,1.847645286154319,-52.5,12.6085,16.1494,20.3398,0.8247,16.0678,17.5078,15.377762187709202,7
106098,npp,557,3969,19.9759883880615,31.3151111602783,121.418991088867,3670144,554,3152,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.76280928019061,68.486586077917,55.48037712597525,0.02441899823669135,21.0,68.46,3.3985290935932855,68.25,13.6701,17.4281,20.4208,0.7642,14.0682,15.2657,14.492684751593822,7
106098,npp,557,3972,32.3875122070312,31.3083038330078,121.442024230957,3670144,554,3152,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.75123055512621,68.53526789953358,55.5082572590428,0.024382867383010137,21.0,68.51,3.3985290935932855,68.25,13.6701,17.4281,20.4208,0.7642,17.7203,24.7505,23.978628520906664,7
106260,npp,946,285,25.868616104126,31.3152484893799,121.417106628418,3670144,949,150,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-05 16:43:17.821253,93.0398391327153,65.53266874255056,53.70760986434637,0.12985170136776591,2.0,-65.53,3.0,-65.7,17.5713,19.8486,23.0117,0.671,15.3252,17.358,13.247374976982307,7
106272,npp,2985,3409,18.4101600646973,31.316707611084,121.420356750488,3670144,2985,2757,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.2287268509903,57.60979721134049,48.40209445538076,0.08336627655900818,18.0,57.6,2.2013981571160284,57.33,14.4072,16.4862,19.5492,0.8079,14.1925,14.8728,12.233731748374147,7
106453,npp,2297,2833,17.5680198669434,31.3166980743408,121.422538757324,3670144,2297,2282,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.38350438325044,40.30221347892727,34.946391722771665,0.1018389166646332,15.0,40.28,1.4276677814245327,39.85,12.732,16.1224,19.0952,0.8261,14.3311,14.5128,11.288956224761085,7
106453,npp,2297,2834,20.0454864501953,31.315113067627,121.430107116699,3670144,2297,2282,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.38069200220401,40.33984928085472,34.97739891889404,0.10183274210444387,15.0,40.32,1.4276677814245327,39.85,12.732,16.1224,19.0952,0.8261,16.0665,16.5594,13.335751688519764,7
107016,npp,2422,479,8.30525779724121,31.3178939819336,121.420791625977,3670144,2423,285,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-10 16:49:32.576738,93.76547151297376,61.76410600986448,51.27615623744135,0.013029667325310464,3.0,-61.76,2.5331140255951103,-61.95,15.2668,19.1607,21.7664,0.6951,9.0331,5.773,5.360528881140152,7
107029,npp,1327,3595,9.42068386077881,31.3180522918701,121.423309326172,3670144,1332,2917,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.3827969047578,61.73906175307405,51.26600103495405,0.025654045893423242,19.0,61.72,2.5331140255951103,61.49,12.4397,17.2187,20.5501,0.7735,10.2401,7.2868,6.474687706665602,7
107029,npp,1327,3596,9.93772315979004,31.3160076141357,121.430969238281,3670144,1332,2917,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.37904010282888,61.75979624568587,51.27989421621021,0.02565868578951334,19.0,61.74,2.5331140255951103,61.49,12.4397,17.2187,20.5501,0.7735,10.4442,7.6867,6.874440824701243,7
107205,npp,664,3026,14.3516826629639,31.3160362243652,121.424430847168,3670144,664,2435,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.24201902838306,47.03983241801044,40.39926346731749,0.014184731268591474,16.0,47.02,1.646109783506203,46.63,13.5418,16.0937,19.088,0.8276,12.2603,11.8769,11.427863825015173,7
107547,npp,2314,1857,2.55725264549255,31.3161525726318,121.419212341309,3670144,2314,1432,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-13 17:33:35.089758,98.71060405405227,10.241297218240202,9.058780098996667,0.0011137192476948984,10.0,-10.27,1.0,-10.79,9.8171,13.0703,16.2412,1.019,2.8055,2.6058,2.5705437641558113,7
107547,npp,2314,1858,3.54105854034424,31.3150024414062,121.427139282227,3670144,2314,1432,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-13 17:33:35.089758,98.70962432832009,10.183180170709225,9.007493121005929,0.001115189066240158,10.0,-10.21,1.0,-10.79,9.8171,13.0703,16.2412,1.019,3.7893,3.6083,3.5729972351321035,7
108077,npp,2081,3217,16.9189910888672,31.3171291351318,121.419227600098,3670176,2084,2558,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.6697685139247,52.7032713439223,44.788543645544365,3.1444133302575304e-06,17.0,52.68,1.9513309067639726,52.41,13.4471,16.0953,19.2412,0.8275,13.7406,14.0001,14.0001,7
108077,npp,2081,3218,14.751708984375,31.3154163360596,121.426574707031,3670176,2084,2558,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.66606412924476,52.729851747113415,44.8086385711232,3.1674877939073e-06,17.0,52.71,1.9513309067639726,52.41,13.4471,16.0953,19.2412,0.8275,12.63,12.2067,12.2067,7
108255,npp,1399,2636,17.8494091033936,31.3130264282227,121.425415039062,3670176,1399,2126,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.6014877200566,32.22379834230193,28.177988684098054,1.6221798574034543e-11,14.0,32.2,1.2365102219381485,31.89,11.0885,13.9651,17.3848,0.9537,16.4598,17.023,17.023,7
108255,npp,1399,2635,6.64329290390015,31.3145294189453,121.41773223877,3670176,1399,2126,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.60455232338148,32.179128409224106,28.140021329009187,1.612526734816389e-11,14.0,32.16,1.2365102219381485,31.89,11.0885,13.9651,17.3848,0.9537,7.3972,6.3357,6.3357,7
108788,npp,1066,3965,18.5231647491455,31.3134651184082,121.422264099121,3670176,1065,3150,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.91971382908415,68.42937914462578,55.44640201349841,6.086308047494868e-20,21.0,68.4,3.3166247903554,68.25,13.6701,17.4281,20.4208,0.7642,13.6487,14.1554,14.1554,7
108788,npp,1066,3967,28.1199512481689,31.3089656829834,121.437561035156,3670176,1065,3150,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.91194666207463,68.46177613175527,55.464991061281815,6.125842814921029e-20,21.0,68.43,3.3166247903554,68.25,13.6701,17.4281,20.4208,0.7642,16.5423,21.4893,21.4893,7
108962,npp,420,3406,15.1715097427368,31.3138980865479,121.43106842041,3670176,422,2753,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.52699459506556,57.54678922969575,48.35654718990599,1.102028239834719e-21,18.0,57.52,2.2013981571160284,57.33,14.4072,16.4862,19.5492,0.8079,12.7213,12.2565,12.2565,7
108962,npp,420,3405,13.9234733581543,31.3157901763916,121.423431396484,3670176,422,2753,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.53069003981916,57.52299396512798,48.339526961847625,1.1001463670975214e-21,18.0,57.5,2.2013981571160284,57.33,14.4072,16.4862,19.5492,0.8079,12.1544,11.2482,11.2482,7
109829,npp,2919,475,20.0889644622803,31.3156127929688,121.423095703125,3670176,2920,282,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-26 16:49:17.557851,93.70036379314101,61.85041112812213,51.32978912147947,1.1318950012806094e-15,3.0,-61.84,2.5331140255951103,-61.95,15.2668,19.1607,21.7664,0.6951,13.685,13.9638,13.9638,7
109841,npp,1842,3592,25.8140392303467,31.3101806640625,121.43489074707,3670176,1845,2913,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.9580800133569,61.67969819121105,51.222145666779724,6.378292910438641e-22,19.0,61.65,2.5331140255951103,61.49,12.4397,17.2187,20.5501,0.7735,16.7117,19.9669,19.9669,7
109841,npp,1842,3590,14.6511363983154,31.3141784667969,121.419563293457,3670176,1845,2913,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.96586423146047,61.63816578818556,51.19427587818612,6.437960158636651e-22,19.0,61.61,2.5331140255951103,61.49,12.4397,17.2187,20.5501,0.7735,12.3049,11.3325,11.3325,7
110534,npp,2078,1263,5.39158535003662,31.313304901123,121.427391052246,3670176,2077,942,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-30 17:14:26.204572,96.57603181589099,39.296311825417824,34.11182082899941,0.00021204894321422092,7.0,-39.3,1.4276677814245327,-39.45,11.1288,15.0566,18.2075,0.8846,6.5488,4.7692,4.7692,7
110534,npp,2078,1262,4.79250144958496,31.3141021728516,121.419815063477,3670176,2077,942,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-05-30 17:14:26.204572,96.57261029172257,39.333959823432444,34.14297834143419,0.00021290763240208073,7.0,-39.34,1.4276677814245327,-39.45,11.1288,15.0566,18.2075,0.8846,6.1291,4.2393,4.2393,7
112561,npp,437,1459,28.0426559448242,31.3184814453125,121.42667388916,3670144,438,1094,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-04 17:20:39.212511,98.04919508596736,31.016477678494283,27.146871600939168,0.1313753074504726,8.0,-31.04,1.2365102219381485,-31.13,11.8711,15.1655,19.6908,0.8782,23.7326,24.6274,20.468543238600553,7
112561,npp,437,1458,27.0655040740967,31.3194122314453,121.418983459473,3670144,438,1094,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-04 17:20:39.212511,98.04515938582648,31.06132099976446,27.185112333204422,0.1313815964052173,8.0,-31.09,1.2365102219381485,-31.13,11.8711,15.1655,19.6908,0.8782,22.9424,23.7693,19.61024415353297,7
113415,npp,1879,1652,13.7876758575439,31.3183040618896,121.418502807617,3670144,1879,1247,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-09 17:26:50.467030,98.23991982019672,21.569435176342402,18.99739377515103,0.018730812613260987,9.0,-21.58,1.0837787002826917,-21.47,9.9645,13.5221,16.9716,0.9849,13.5636,13.5801,12.987151688822621,7
113415,npp,1879,1653,16.008438110351598,31.317253112793,121.426414489746,3670144,1879,1247,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-09 17:26:50.467030,98.24256644559277,21.516714035605858,18.951476874378905,0.018735711379616434,9.0,-21.53,1.0837787002826917,-21.47,9.9645,13.5221,16.9716,0.9849,15.6127,15.7675,15.174396611982269,7
113765,npp,2309,3582,7.63490629196167,31.31955909729,121.421249389648,3686528,2311,2907,196611,3883139,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-11 18:29:23.762303,-72.71463356182414,61.48128382662883,51.08508019556686,0.00974099640172932,19.0,61.45,2.5331140255951103,61.49,12.4397,17.2187,20.5501,0.7735,9.5351,5.9055,5.597136049922303,7
113765,npp,2309,3584,7.38817501068115,31.315580368042,121.43643951416,3686528,2311,2907,196611,3883139,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-11 18:29:23.762303,-72.70715366020504,61.522678731316674,51.11293122605171,0.009746209181894429,19.0,61.49,2.5331140255951103,61.49,12.4397,17.2187,20.5501,0.7735,9.4377,5.7147,5.406171032565114,7
113933,npp,1642,3013,18.472972869873,31.3126411437988,121.424682617188,3670144,1641,2425,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.86581197219425,46.623654397712656,40.063488515764604,0.0038705589492652828,16.0,46.6,1.646109783506203,46.63,13.5418,16.0937,19.088,0.8276,14.7639,15.2876,15.165072406581308,7
113933,npp,1642,3012,14.6161088943481,31.3143157958984,121.417167663574,3670144,1641,2425,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.86913347565695,46.591455142448666,40.03789931659816,0.0038688681703203135,16.0,46.57,1.646109783506203,46.63,13.5418,16.0937,19.088,0.8276,12.4209,12.0958,11.973325930394754,7
114106,npp,947,2430,12.4526090621948,31.3181838989258,121.420272827148,3670144,947,1967,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.46170607719174,22.32481130427083,19.654889021998343,0.0008020012672110253,13.0,22.3,1.0837787002826917,22.35,10.0157,13.3596,16.2679,0.9969,12.4817,12.4143,12.4143,7
114106,npp,947,2431,11.1518907546997,31.3167591094971,121.428153991699,3670144,947,1967,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.45671069474089,22.37739070665923,19.7006195571547,0.0008028289831842508,13.0,22.35,1.0837787002826917,22.35,10.0157,13.3596,16.2679,0.9969,11.2815,11.1176,11.1176,7
114827,npp,1641,2038,7.36322450637817,31.3190822601318,121.419342041016,3670176,1642,1605,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-19 17:39:11.192413,-37.09019045681009,0.46120425037898827,0.40837065292427,3.945713464496974e-24,11.0,0.34,1.0,0.64,9.9427,13.3185,16.4229,1.0,7.3632,7.3632,7.3632,7
114827,npp,1642,2039,9.73326778411865,31.3113403320312,121.425651550293,3670176,1642,1605,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-19 17:39:11.192413,-36.65101100269196,0.54164124060551,0.4795926994445581,3.929588619259817e-24,11.0,0.39,1.0,0.64,9.9427,13.3185,16.4229,1.0,9.7333,9.7333,9.7333,7
114943,npp,904,1450,8.53996276855469,31.3169212341309,121.418556213379,3670176,904,1088,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-20 17:20:19.100864,97.79323880673262,31.418068589901736,27.487648525518573,2.7354154607833383e-24,8.0,-31.45,1.2365102219381485,-31.13,11.8711,15.1655,19.6908,0.8782,7.9603,7.4999,7.4999,7
114943,npp,904,1451,11.5574035644531,31.3159961700439,121.426292419434,3670176,904,1088,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-20 17:20:19.100864,97.79703365411032,31.373252253555815,27.449472689063533,2.735780826612948e-24,8.0,-31.4,1.2365102219381485,-31.13,11.8711,15.1655,19.6908,0.8782,10.4006,10.1499,10.1499,7
115305,npp,3057,2231,14.1848964691162,31.317798614502,121.418670654297,3670176,3057,1789,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-06-24 17:45:21.837306,-78.47087721928531,11.408843023495056,10.08735265242472,2.077020026747006e-23,12.0,11.4,1.015504800579495,11.91,10.7419,13.583,17.7216,0.9805,13.9112,13.9087,13.9087,7
122063,npp,1849,3766,13.6119012832642,31.3188343048096,121.422737121582,3670176,1849,3037,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.79794196243567,65.05517166474266,53.40836991134453,7.010820620864078e-20,20.0,65.02,2.898275349237888,65.08,13.2495,16.2661,20.6937,0.8188,12.4028,11.1453,11.1453,7
122063,npp,1849,3768,13.2354221343994,31.314546585083,121.438148498535,3670176,1849,3037,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.79022528837656,65.09215857328998,53.431532329938065,7.058060740240291e-20,20.0,65.06,2.898275349237888,65.08,13.2495,16.2661,20.6937,0.8188,12.2729,10.8371,10.8371,7
122591,npp,2885,2041,14.3042907714844,31.3191413879395,121.422477722168,3670176,2885,1607,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-21 17:39:06.523844,-60.848698980315206,0.5033026830611834,0.4456482592841127,1.9961201361569337e-27,11.0,0.48,1.0,0.64,9.9427,13.3185,16.4229,1.0,14.3043,14.3043,14.3043,7
123138,npp,2660,3394,6.33251428604126,31.3153114318848,121.418968200684,3670176,2662,2743,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-24 18:22:54.814454,-73.53492017121297,57.254771168458106,48.14063256515624,5.2720375075823e-27,18.0,57.24,2.2013981571160284,57.33,14.4072,16.4862,19.5492,0.8079,8.7062,5.1158,5.1158,7
123138,npp,2660,3395,19.0977115631104,31.3134441375732,121.426551818848,3670176,2662,2743,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-24 18:22:54.814454,-73.53131813452065,57.278587310217596,48.15772450242977,5.251502141560916e-27,18.0,57.26,2.2013981571160284,57.33,14.4072,16.4862,19.5492,0.8079,14.5048,15.4283,15.4283,7
123312,npp,1994,2818,11.6465253829956,31.3186092376709,121.419860839844,3670176,1994,2270,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.52731210441065,39.72664815259513,34.467446203065165,1.1718510641529684e-23,15.0,39.72,1.4276677814245327,39.85,12.732,16.1224,19.0952,0.8261,10.1835,9.6211,9.6211,7
123312,npp,1994,2819,6.80238819122314,31.3170471191406,121.42733001709,3670176,1994,2270,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.52440032165887,39.7642353759709,34.4984922380007,1.1659370320736981e-23,15.0,39.76,1.4276677814245327,39.85,12.732,16.1224,19.0952,0.8261,6.7904,5.6194,5.6194,7
123840,npp,2900,1058,6.29440641403198,31.314115524292,121.419769287109,3670176,2901,777,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-28 17:07:40.631402,96.16228471745832,46.609350730356404,40.048805196849905,2.700469506031541e-05,6.0,-46.6,1.646109783506203,-46.54,11.8158,14.8415,18.9115,0.8974,8.1262,5.6485,5.6485,7
123840,npp,2900,1059,14.64377784729,31.3133659362793,121.427536010742,3670176,2901,777,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-28 17:07:40.631402,96.166069522264,46.576967087533795,40.02306996685165,2.6808287073724064e-05,6.0,-46.57,1.646109783506203,-46.54,11.8158,14.8415,18.9115,0.8974,13.1984,13.1411,13.1411,7
124015,npp,2131,469,15.5578269958496,31.3164196014404,121.422988891602,3670144,2133,277,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-29 16:48:44.969108,93.67141299055946,61.990997695006435,51.419462801571214,0.008100020912368859,3.0,-61.97,2.5331140255951103,-61.95,15.2668,19.1607,21.7664,0.6951,11.8962,10.8142,10.55778327000238,7
124028,npp,1039,3581,6.88897895812988,31.3185062408447,121.417488098145,3670176,1044,2907,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.26973745244098,61.44943426539602,51.0627355812217,2.855840520677664e-07,19.0,61.43,2.5331140255951103,61.49,12.4397,17.2187,20.5501,0.7735,9.2407,5.3286,5.3286,7
124028,npp,1039,3583,15.1956233978271,31.314474105835,121.4326171875,3670176,1044,2907,196611,3866787,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.2625009900173,61.490769657567675,51.09056126078489,2.8231617954604176e-07,19.0,61.47,2.5331140255951103,61.49,12.4397,17.2187,20.5501,0.7735,12.5199,11.7537,11.7537,7
124210,npp,383,3012,7.13742828369141,31.314920425415,121.417205810547,3670144,381,2425,196611,3866755,560,chn_shanghai_20_10,31.31666197,121.42085745,20,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.64637771169144,46.588950582698,40.03613937705699,0.006631512859848769,16.0,46.57,1.646109783506203,46.63,13.5418,16.0937,19.088,0.8276,7.8777,5.9067,5.696770808352729,7
