lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.687,0.687,0.704
2,0.47,0.531,0.491
3,0.317,0.404,0.335
4,0.235,0.303,0.241
5,0.183,0.223,0.179
6,0.133,0.162,0.124
7,0.12,0.117,0.106
8,0.113,0.084,0.096
9,0.113,0.062,0.091
10,0.104,0.049,0.077
11,0.087,0.043,0.061
12,0.079,0.042,0.055
13,0.074,0.044,0.053
14,0.065,0.049,0.045
15,0.062,0.055,0.043
16,0.065,0.061,0.047
17,0.058,0.068,0.038
18,0.066,0.073,0.045
19,0.067,0.078,0.046
20,0.073,0.081,0.053
21,0.062,0.082,0.046
22,0.066,0.082,0.055
23,0.064,0.08,0.059
24,0.05,0.076,0.052
25,0.038,0.071,0.051
26,0.04,0.061,0.067
27,0.031,0.054,0.074
28,0.034,0.048,0.088
29,0.035,0.043,0.097
30,0.023,0.039,0.086
31,0.035,0.036,0.092
32,0.035,0.034,0.082
33,0.038,0.033,0.075
34,0.029,0.032,0.056
35,0.028,0.031,0.047
36,0.029,0.03,0.041
37,0.038,0.029,0.042
38,0.057,0.029,0.05
39,0.049,0.029,0.034
40,0.039,0.029,0.02
41,0.024,0.03,0.004
42,0.018,0.031,-0.0
43,0.013,0.033,-0.004
44,0.012,0.034,-0.005
45,0.021,0.034,0.005
46,0.019,0.034,0.003
47,0.011,0.032,-0.007
48,0.022,0.03,0.004
49,0.041,0.026,0.022
50,0.046,0.022,0.027
51,0.045,0.018,0.029
52,0.042,0.015,0.032
53,0.048,0.013,0.046
54,0.031,0.011,0.04
55,0.013,0.011,0.037
56,0.002,0.012,0.042
57,0.005,0.013,0.056
58,-0.001,0.015,0.06
59,0.01,0.016,0.073
60,0.002,0.017,0.062
61,-0.004,0.018,0.05
62,-0.002,0.019,0.041
63,0.004,0.019,0.034
64,0.001,0.019,0.018
65,-0.013,0.019,-0.004
66,-0.004,0.019,-0.003
67,0.014,0.019,0.006
68,0.036,0.02,0.019
69,0.049,0.021,0.025
70,0.059,0.022,0.031
71,0.082,0.024,0.053
72,0.073,0.026,0.044
73,0.061,0.028,0.032
74,0.046,0.03,0.017
75,0.031,0.031,0.003
76,0.007,0.032,-0.018
77,-0.009,0.031,-0.034
78,-0.016,0.03,-0.041
79,-0.008,0.028,-0.033
80,-0.001,0.026,-0.025
81,0.009,0.024,-0.008
82,0.027,0.022,0.015
83,0.03,0.02,0.027
84,0.036,0.018,0.045
85,0.041,0.017,0.063
86,0.034,0.017,0.07
87,0.025,0.016,0.074
88,0.013,0.016,0.07
89,0.014,0.015,0.069
90,0.021,0.014,0.066
91,0.015,0.014,0.047
92,0.007,0.015,0.023
93,0.01,0.016,0.01
94,0.009,0.017,-0.003
95,0.004,0.018,-0.014
96,0.008,0.019,-0.014
97,0.016,0.018,-0.011
98,0.03,0.017,-0.002
99,0.026,0.014,-0.008
100,0.024,0.012,-0.009
101,0.028,0.009,-0.003
102,0.016,0.008,-0.013
103,0.008,0.008,-0.019
104,0.013,0.009,-0.013
105,0.007,0.01,-0.018
106,0.004,0.012,-0.021
107,-0.008,0.014,-0.031
108,-0.014,0.015,-0.034
109,-0.009,0.015,-0.026
110,0.005,0.015,-0.007
111,0.026,0.014,0.016
112,0.036,0.015,0.031
113,0.051,0.015,0.051
114,0.032,0.017,0.044
115,0.018,0.02,0.045
116,0.012,0.022,0.055
117,0.021,0.026,0.075
118,0.026,0.03,0.084
119,0.03,0.034,0.085
120,0.037,0.038,0.081
121,0.045,0.042,0.075
122,0.055,0.046,0.07
123,0.048,0.05,0.05
124,0.04,0.053,0.034
125,0.035,0.055,0.024
126,0.023,0.056,0.006
127,0.046,0.056,0.022
128,0.058,0.056,0.03
129,0.059,0.055,0.03
130,0.063,0.054,0.034
131,0.081,0.052,0.049
132,0.095,0.05,0.062
133,0.09,0.049,0.059
134,0.075,0.048,0.047
135,0.045,0.049,0.018
136,0.033,0.048,0.008
137,0.039,0.047,0.013
138,0.025,0.046,0.002
139,0.021,0.044,-0.001
140,0.019,0.042,-0.003
141,0.021,0.041,0.002
142,0.028,0.04,0.015
143,0.028,0.039,0.025
144,0.031,0.038,0.039
145,0.034,0.037,0.055
146,0.042,0.036,0.072
147,0.035,0.036,0.072
148,0.037,0.035,0.073
149,0.055,0.034,0.084
150,0.056,0.034,0.075
151,0.053,0.034,0.058
152,0.049,0.035,0.041
153,0.054,0.035,0.035
154,0.051,0.036,0.025
155,0.03,0.038,0.001
156,0.037,0.04,0.003
157,0.025,0.043,-0.012
158,0.026,0.044,-0.013
159,0.029,0.045,-0.009
160,0.041,0.046,0.003
161,0.04,0.046,0.003
162,0.032,0.046,-0.003
163,0.034,0.046,-0.002
164,0.037,0.045,-0.0
165,0.052,0.045,0.016
166,0.059,0.045,0.024
167,0.046,0.046,0.012
168,0.051,0.046,0.017
169,0.051,0.048,0.019
170,0.057,0.049,0.03
171,0.055,0.05,0.035
172,0.064,0.052,0.054
173,0.059,0.053,0.062
174,0.065,0.054,0.084
175,0.065,0.053,0.094
176,0.053,0.051,0.091
177,0.046,0.048,0.087
178,0.017,0.044,0.055
179,0.009,0.039,0.039
180,0.011,0.032,0.029
181,0.012,0.026,0.018
182,0.023,0.019,0.019
183,0.02,0.012,0.008
184,0.028,0.006,0.011
185,0.035,-0.0,0.013
186,0.029,-0.006,0.004
187,0.013,-0.012,-0.015
188,0.008,-0.016,-0.019
189,-0.021,-0.019,-0.045
190,-0.036,-0.022,-0.06
191,-0.04,-0.025,-0.064
192,-0.049,-0.027,-0.073
193,-0.059,-0.028,-0.083
194,-0.06,-0.027,-0.083
195,-0.054,-0.026,-0.076
196,-0.045,-0.023,-0.066
197,-0.04,-0.02,-0.059
198,-0.023,-0.017,-0.04
199,-0.011,-0.013,-0.027
200,0.002,-0.009,-0.01
201,0.021,-0.006,0.014
202,0.02,-0.002,0.023
203,0.02,0.001,0.035
204,0.028,0.005,0.054
205,0.025,0.009,0.064
206,0.019,0.013,0.066
207,0.019,0.017,0.067
208,0.018,0.02,0.06
209,0.019,0.022,0.048
210,0.023,0.025,0.038
211,0.02,0.026,0.023
212,0.023,0.026,0.015
213,0.035,0.026,0.019
214,0.037,0.025,0.015
215,0.034,0.024,0.008
216,0.018,0.024,-0.009
217,0.005,0.023,-0.024
218,0.004,0.022,-0.024
219,0.005,0.023,-0.022
220,0.014,0.024,-0.013
221,0.021,0.025,-0.005
222,0.021,0.027,-0.005
223,0.023,0.029,-0.004
224,0.019,0.031,-0.009
225,0.04,0.034,0.01
226,0.038,0.036,0.009
227,0.049,0.037,0.024
228,0.046,0.038,0.026
229,0.056,0.039,0.041
230,0.06,0.039,0.051
231,0.051,0.04,0.049
232,0.043,0.04,0.049
233,0.041,0.04,0.056
234,0.035,0.039,0.061
235,0.035,0.037,0.07
236,0.038,0.036,0.077
237,0.032,0.034,0.071
238,0.041,0.033,0.071
239,0.039,0.033,0.055
240,0.028,0.032,0.03
241,0.024,0.033,0.013
242,0.02,0.033,0.001
243,0.017,0.034,-0.004
244,0.022,0.035,-0.0
245,0.032,0.036,0.008
246,0.032,0.038,0.008
247,0.039,0.039,0.015
248,0.036,0.041,0.015
249,0.032,0.044,0.012
250,0.047,0.047,0.025
251,0.042,0.049,0.02
252,0.048,0.05,0.022
253,0.051,0.051,0.023
254,0.045,0.05,0.017
255,0.062,0.048,0.033
256,0.068,0.045,0.041
257,0.079,0.042,0.054
258,0.086,0.039,0.066
259,0.06,0.035,0.047
260,0.038,0.031,0.033
261,0.017,0.026,0.023
262,0.011,0.022,0.03
263,-0.011,0.019,0.023
264,-0.011,0.015,0.032
265,-0.002,0.012,0.045
266,0.009,0.008,0.057
267,0.011,0.005,0.056
268,-0.002,0.001,0.034
269,-0.02,-0.002,0.004
270,-0.023,-0.005,-0.013
271,-0.026,-0.007,-0.025
272,-0.034,-0.009,-0.04
273,-0.028,-0.011,-0.037
274,-0.008,-0.011,-0.019
275,0.018,-0.011,0.003
276,0.024,-0.01,0.005
277,0.02,-0.007,0.001
278,0.024,-0.003,0.005
279,0.02,0.001,0.003
280,0.01,0.007,-0.007
281,0.014,0.012,-0.006
282,0.015,0.017,-0.005
283,0.012,0.022,-0.008
284,0.009,0.025,-0.009
285,-0.0,0.028,-0.016
286,-0.004,0.031,-0.016
287,-0.0,0.032,-0.006
288,0.014,0.033,0.012
289,0.03,0.035,0.033
290,0.047,0.037,0.055
291,0.056,0.038,0.073
292,0.063,0.037,0.09
293,0.056,0.035,0.094
294,0.054,0.033,0.1
295,0.056,0.031,0.108
296,0.049,0.028,0.099
297,0.045,0.026,0.088
298,0.042,0.025,0.074
299,0.024,0.025,0.045
300,0.008,0.023,0.019
301,-0.007,0.021,-0.004
302,0.001,0.019,-0.003
303,0.0,0.017,-0.01
304,-0.002,0.015,-0.018
305,-0.009,0.012,-0.029
306,-0.004,0.01,-0.026
307,-0.003,0.008,-0.023
308,0.006,0.006,-0.015
309,0.012,0.004,-0.011
310,0.016,0.003,-0.009
311,0.016,0.002,-0.006
312,0.001,0.003,-0.019
313,0.001,0.004,-0.017
314,0.013,0.005,-0.003
315,0.022,0.008,0.006
316,0.021,0.011,0.009
317,0.022,0.014,0.015
318,0.018,0.015,0.017
319,0.03,0.017,0.034
320,0.014,0.019,0.026
321,0.01,0.02,0.033
322,0.013,0.022,0.047
323,0.016,0.023,0.06
324,0.021,0.023,0.074
325,0.003,0.023,0.062
326,0.019,0.022,0.075
327,0.018,0.022,0.066
328,0.022,0.021,0.058
329,0.027,0.02,0.05
330,0.019,0.02,0.034
331,0.032,0.021,0.04
332,0.035,0.023,0.037
333,0.037,0.024,0.037
334,0.034,0.026,0.032
335,0.036,0.029,0.031
336,0.036,0.031,0.029
337,0.026,0.032,0.02
338,0.019,0.034,0.014
339,0.01,0.036,0.005
340,0.03,0.038,0.022
341,0.046,0.039,0.035
342,0.044,0.041,0.032
343,0.025,0.043,0.014
344,0.031,0.045,0.019
345,0.037,0.047,0.024
346,0.046,0.049,0.036
347,0.063,0.051,0.058
348,0.069,0.053,0.07
349,0.077,0.054,0.084
350,0.082,0.055,0.099
351,0.078,0.057,0.106
352,0.055,0.057,0.094
353,0.045,0.058,0.092
354,0.046,0.059,0.096
355,0.037,0.059,0.086
356,0.045,0.059,0.087
357,0.048,0.057,0.081
358,0.044,0.056,0.066
359,0.056,0.054,0.068
360,0.069,0.053,0.073
361,0.075,0.051,0.073
362,0.069,0.049,0.064
363,0.061,0.047,0.051
364,0.045,0.046,0.028
365,0.033,0.044,0.014
366,0.028,0.042,0.007
367,0.022,0.04,0.004
368,0.033,0.038,0.016
369,0.03,0.038,0.014
370,0.045,0.039,0.029
371,0.043,0.04,0.028
372,0.034,0.041,0.019
373,0.047,0.042,0.03
374,0.037,0.043,0.022
375,0.044,0.044,0.03
376,0.039,0.044,0.03
377,0.036,0.045,0.035
378,0.045,0.045,0.05
379,0.057,0.045,0.07
380,0.051,0.045,0.077
381,0.047,0.044,0.085
382,0.038,0.044,0.088
383,0.034,0.043,0.093
384,0.031,0.042,0.093
385,0.036,0.041,0.093
386,0.052,0.039,0.098
387,0.056,0.037,0.088
388,0.056,0.035,0.077
389,0.049,0.033,0.06
390,0.04,0.031,0.045
391,0.022,0.028,0.022
392,0.004,0.026,-0.001
393,0.004,0.024,-0.007
394,0.009,0.022,-0.008
395,0.024,0.02,0.005
396,0.02,0.018,0.004
397,0.018,0.017,0.003
398,0.016,0.017,0.003
399,0.021,0.017,0.01
400,0.022,0.018,0.013
