gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,296,83.3355026245117,31.2316303253174,121.466773986816,3670144,2903,157,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-03 16:43:35.850873,92.93595237912774,65.33853971641324,53.58153746248513,0.04216465898484394,2.0,-65.32,2.898275349237888,-65.56,49.1163,60.9842,70.1417,1.4243,94.5735,118.6971,7
101225,npp,1851,3420,72.9187622070312,31.2313957214355,121.467514038086,3670144,1850,2768,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.46534216098541,57.89396616389052,48.59968039398798,0.01205138145097342,18.0,57.86,2.2013981571160284,57.57,56.0529,66.0632,78.8272,1.3148,89.9758,95.8755,7
101348,npp,1183,2845,74.3956680297852,31.2337856292725,121.473617553711,3670144,1182,2293,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.61896120715754,40.775331690694664,35.33307382609138,0.03974410428345708,15.0,40.74,1.4276677814245327,40.21,67.6691,79.3991,92.3043,1.094,83.3569,81.3879,7
101976,npp,2627,3039,26.783052444458,31.2330436706543,121.471183776855,3670144,2628,2444,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-09 18:11:33.662263,-75.24303343759354,47.46647859348551,40.73398763110862,0.04724710409352213,16.0,47.44,1.646109783506203,46.99,59.7131,74.5211,85.5723,1.1656,57.861,31.2182,7
102223,npp,1230,1870,100.714912414551,31.2353229522705,121.468338012695,3670144,1230,1444,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-11 17:33:56.510533,95.8956488533689,9.525929377402859,8.427041474056908,0.012595879521965066,10.0,-9.51,1.0,-10.21,64.9071,85.9993,97.0531,1.01,101.5772,101.7247,7
102473,npp,1659,3795,26.9053497314453,31.2330646514893,121.467590332031,3670144,1658,3055,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.53237509498285,65.56208846433398,53.731347662711535,0.004389150490768986,20.0,65.54,3.0,65.26,37.9353,63.3731,77.6652,1.3706,74.7057,36.8775,7
102715,npp,315,2650,70.4217758178711,31.2353763580322,121.469635009766,3670176,315,2136,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.12149822934532,32.85318055610388,28.711740624581356,7.939446083958608e-07,14.0,32.83,1.2365102219381485,32.29,67.1921,79.6387,89.4419,1.0907,79.4076,76.8087,7
102835,npp,2684,2067,71.6566009521484,31.2333660125732,121.467391967773,3670176,2684,1633,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-16 17:40:11.123137,-69.81805819483269,2.0019255847376454,1.7727125192458497,3.89700979386439e-12,11.0,1.93,1.0,1.13,71.2322,86.8616,97.2909,1.0,71.6566,71.6566,7
103201,npp,2441,3421,7.27567005157471,31.231143951416,121.47061920166,3670176,2441,2768,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.34097776178066,57.90961465484122,48.61418658198732,6.132425095831973e-18,18.0,57.88,2.2013981571160284,57.57,56.0529,66.0632,78.8272,1.3148,60.1569,9.5662,7
103440,npp,1076,2263,82.1512985229492,31.2332820892334,121.473487854004,3670176,1076,1818,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.96329157145419,13.231179544525524,11.69419490308831,5.502791024484587e-25,12.0,13.21,1.015504800579495,12.42,64.3338,81.6962,95.3298,1.0632,87.3097,87.3454,7
103919,npp,133,3038,61.0583686828613,31.2348594665527,121.468124389648,3670176,134,2444,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.22348927118183,47.431258349561936,40.708360750140294,3.271437020293672e-21,16.0,47.41,1.646109783506203,46.99,59.7131,74.5211,85.5723,1.1656,78.6831,71.1695,7
104154,npp,1804,1869,91.8408355712891,31.2325325012207,121.468734741211,3670176,1804,1443,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-04-27 17:33:48.326535,97.37000211396139,9.55830050351161,8.455789058916102,3.579274279140582e-15,10.0,-9.57,1.0,-10.21,64.9071,85.9993,97.0531,1.01,92.7031,92.7617,7
105551,npp,879,2649,26.2553520202637,31.2339401245117,121.475875854492,3670176,878,2135,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.62998821500649,32.809052567343976,28.675109720084453,0.00042977339985485246,14.0,32.79,1.2365102219381485,32.29,67.1921,79.6387,89.4419,1.0907,43.6889,28.6366,7
105551,npp,879,2648,20.9884662628174,31.2354888916016,121.468116760254,3670176,878,2135,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.63189426899189,32.764324536661526,28.63716163792256,0.00043102927878338547,14.0,32.74,1.2365102219381485,32.29,67.1921,79.6387,89.4419,1.0907,39.4295,22.892,7
105724,npp,174,2065,81.2672500610352,31.2306118011475,121.467735290527,3670144,174,1631,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-02 17:40:01.251779,-63.8123291849949,1.940997176361024,1.7188122566894188,0.008499544290049725,11.0,1.82,1.0,1.13,71.2322,86.8616,97.2909,1.0,81.2673,81.2673,7
105724,npp,174,2066,79.5801391601562,31.2294158935547,121.47541809082,3670144,174,1631,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-02 17:40:01.251779,-64.28447802136347,1.9954420035835039,1.7670206616356505,0.008492522842818795,11.0,1.87,1.0,1.13,71.2322,86.8616,97.2909,1.0,79.5801,79.5801,7
106085,npp,1757,879,81.5552368164062,31.2338562011719,121.467346191406,3670144,1756,659,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-04 17:02:15.262124,95.1683379591376,52.00142129535322,44.25292957844831,0.06736332127517007,5.0,-52.01,1.847645286154319,-52.3,62.9755,72.5563,82.7364,1.1972,91.7321,97.6348,7
106085,npp,1757,880,75.3851928710938,31.2332019805908,121.475372314453,3670144,1756,659,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-04 17:02:15.262124,95.17228112586812,51.97266272682902,44.23103750613886,0.06735189179800567,5.0,-51.98,1.847645286154319,-52.3,62.9755,72.5563,82.7364,1.1972,88.3927,90.2482,7
106098,npp,567,3980,58.8295249938965,31.2310676574707,121.474044799805,3670144,568,3158,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.98810855134356,68.66834156663231,55.584034066025865,0.024405485088021272,21.0,68.64,3.3985290935932855,68.43,34.8091,53.6081,69.0566,1.6203,88.3979,95.3219,7
106098,npp,567,3982,58.788387298584,31.2264595031738,121.489738464355,3670144,568,3158,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.98013407619449,68.70128549904958,55.602802764487315,0.024380787892716006,21.0,68.68,3.3985290935932855,68.43,34.8091,53.6081,69.0566,1.6203,88.3858,95.2553,7
106260,npp,958,292,49.0787124633789,31.2305812835693,121.46809387207,3670144,955,154,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-05 16:43:17.821253,92.67574225394972,65.40835678246158,53.630469380819996,0.13007812794079687,2.0,-65.4,2.898275349237888,-65.56,49.1163,60.9842,70.1417,1.4243,82.7538,69.9042,7
106272,npp,2995,3419,46.2932586669922,31.2363357543945,121.469833374023,3670144,2997,2767,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.54880637805446,57.850707839665674,48.5737830683363,0.08346484411737054,18.0,57.84,2.2013981571160284,57.57,56.0529,66.0632,78.8272,1.3148,77.8809,60.8676,7
106453,npp,2308,2843,72.58837890625,31.2317085266113,121.470695495605,3670144,2309,2291,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.86860857118015,40.674343412177144,35.25262229488939,0.10204263123183102,15.0,40.66,1.4276677814245327,40.21,67.6691,79.3991,92.3043,1.094,82.091,79.4107,7
106453,npp,2308,2844,70.086669921875,31.2301158905029,121.478370666504,3670144,2309,2291,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.86531781888688,40.7122110843825,35.28376460909731,0.1020362817273723,15.0,40.7,1.4276677814245327,40.21,67.6691,79.3991,92.3043,1.094,80.3387,76.6739,7
107016,npp,2435,487,19.1636943817139,31.2308177947998,121.469261169434,3670144,2437,292,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-10 16:49:34.355973,93.99443254993675,61.59975122151405,51.16572362488412,0.013108749683679108,3.0,-61.59,2.5331140255951103,-61.78,47.9529,67.219,83.3427,1.2922,67.8907,24.7636,7
107029,npp,1338,3605,19.7490081787109,31.2313022613525,121.470314025879,3670144,1337,2924,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.63366881115381,61.950338869061376,51.40712697812001,0.025738077499371674,19.0,61.93,2.5331140255951103,61.7,48.3511,61.9366,79.6107,1.4024,70.2071,27.6965,7
107029,npp,1338,3607,23.8408870697021,31.2271423339844,121.486000061035,3670144,1337,2924,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.62582510379683,61.992470590562434,51.43524438422319,0.025747555374342496,19.0,61.97,2.5331140255951103,61.7,48.3511,61.9366,79.6107,1.4024,71.8225,33.4351,7
107205,npp,675,3036,36.3736381530762,31.230598449707,121.473556518555,3670144,676,2442,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.12019934756665,47.35327019721443,40.64732370585508,0.01424236995753836,16.0,47.35,1.646109783506203,46.99,59.7131,74.5211,85.5723,1.1656,63.6873,42.397,7
107547,npp,2325,1867,13.8811416625977,31.2338123321533,121.477508544922,3670144,2325,1440,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-13 17:33:36.869039,98.0401436183507,9.684888532054645,8.567666278648097,0.0011277785574858499,10.0,-9.69,1.0,-10.21,64.9071,85.9993,97.0531,1.01,14.7434,14.0203,7
107547,npp,2325,1866,16.2513999938965,31.2349700927734,121.469612121582,3670144,2325,1440,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-13 17:33:36.869039,98.04599671900986,9.742963650180718,8.618933485338124,0.0011263048326790254,10.0,-9.74,1.0,-10.21,64.9071,85.9993,97.0531,1.01,17.1137,16.4143,7
107910,npp,2746,3791,61.2384605407715,31.2314376831055,121.471939086914,3670176,2745,3052,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.67378594169654,65.49386215227477,53.6912684825961,0.00040873822506334715,20.0,65.47,3.0,65.26,37.9353,63.3731,77.6652,1.3706,86.15,83.9358,7
107910,npp,2746,3793,42.4356269836426,31.2272663116455,121.486831665039,3670176,2745,3052,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.66637443972381,65.52908335967132,53.713109738468766,0.00040972907075018653,20.0,65.51,3.0,65.26,37.9353,63.3731,77.6652,1.3706,79.8824,58.1639,7
108077,npp,2091,3227,61.125617980957,31.2347812652588,121.472221374512,3670176,2090,2566,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.16597305184042,52.971949997678024,44.991423541080465,3.2620215790663476e-06,17.0,52.95,1.9513309067639726,52.71,62.3484,74.9652,87.9541,1.1587,79.7692,70.8257,7
108077,npp,2091,3228,62.3255500793457,31.2330112457275,121.479675292969,3670176,2090,2566,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.16242613848175,52.99875334008107,45.01163313245063,3.286220415221516e-06,17.0,52.98,1.9513309067639726,52.71,62.3484,74.9652,87.9541,1.1587,80.3841,72.2161,7
108255,npp,1409,2646,70.826545715332,31.2349815368652,121.477897644043,3670176,1410,2133,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.33111499468504,32.66884246056777,28.555881623687032,1.6437923962823347e-11,14.0,32.65,1.2365102219381485,32.29,67.1921,79.6387,89.4419,1.0907,79.7349,77.2502,7
108255,npp,1409,2645,66.045051574707,31.2364864349365,121.470153808594,3670176,1410,2133,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.33525718330573,32.62413948844446,28.51793851263859,1.6339117436814897e-11,14.0,32.61,1.2365102219381485,32.29,67.1921,79.6387,89.4419,1.0907,75.868,72.035,7
108788,npp,1076,3975,67.4875335693359,31.2323131561279,121.469398498535,3670176,1078,3155,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.15089843627656,68.59467763366177,55.54082460212675,5.920376815839466e-20,21.0,68.56,3.3985290935932855,68.43,34.8091,53.6081,69.0566,1.6203,90.9455,109.3506,7
108788,npp,1076,3977,44.2757568359375,31.22776222229,121.484954833984,3670176,1078,3155,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.14289037070273,68.62741439622062,55.55951593972081,5.959714930925624e-20,21.0,68.59,3.3985290935932855,68.43,34.8091,53.6081,69.0566,1.6203,84.1156,71.7403,7
108962,npp,430,3414,81.4525527954102,31.2329330444336,121.470153808594,3670176,428,2762,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.09194951246155,57.7405209444283,48.494916551047886,1.0495810180232788e-21,18.0,57.72,2.2013981571160284,57.57,56.0529,66.0632,78.8272,1.3148,93.8523,107.0959,7
108962,npp,430,3415,65.2278289794922,31.230978012085,121.477890014648,3670176,428,2762,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.08832292040938,57.76450624571625,48.51202239642875,1.0513772035596729e-21,18.0,57.74,2.2013981571160284,57.57,56.0529,66.0632,78.8272,1.3148,86.4821,85.7632,7
109829,npp,2931,483,55.3600997924805,31.2358779907227,121.473648071289,3670176,2934,288,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-26 16:49:19.337087,93.96935861887049,61.6826185127681,51.21722891278019,1.0435504428007738e-15,3.0,-61.68,2.5331140255951103,-61.78,47.9529,67.219,83.3427,1.2922,82.18,71.5373,7
109841,npp,1851,3600,51.8553504943848,31.2348575592041,121.475196838379,3670176,1850,2920,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.6067095106307,61.847224261608446,51.33435217664501,5.952544513382171e-22,19.0,61.82,2.5331140255951103,61.7,48.3511,61.9366,79.6107,1.4024,82.8818,72.7233,7
109841,npp,1851,3601,62.6164093017578,31.2327938079834,121.482978820801,3670176,1850,2920,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.60283400621037,61.86820581029494,51.34838153013985,5.924361861651185e-22,19.0,61.84,2.5331140255951103,61.7,48.3511,61.9366,79.6107,1.4024,87.1299,87.8149,7
110534,npp,2089,1271,17.103328704834,31.2359733581543,121.470916748047,3670176,2089,950,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-30 17:14:27.983852,96.4629065731101,39.008565361730064,33.8734516078846,0.00020824171413660875,7.0,-39.0,1.4276677814245327,-39.15,65.9288,78.318,90.027,1.1091,43.9842,18.9691,7
110534,npp,2089,1272,16.827995300293,31.2351665496826,121.478408813477,3670176,2089,950,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-05-30 17:14:27.983852,96.46594444540186,38.97103171435203,33.84234366036245,0.00020739678800357834,7.0,-38.97,1.4276677814245327,-39.15,65.9288,78.318,90.027,1.1091,43.7913,18.6637,7
112561,npp,449,1467,52.2861061096191,31.2345962524414,121.469848632812,3670144,450,1100,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-06-04 17:20:40.991792,97.80894560912621,30.668268409639804,26.849722868673346,0.13167790580959388,8.0,-30.68,1.184412938166907,-30.73,67.5393,78.6595,93.3792,1.1043,64.5945,57.7381,7
112561,npp,449,1468,50.9745483398438,31.2336006164551,121.477912902832,3670144,450,1100,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-06-04 17:20:40.991792,97.8124643079227,30.620880679591565,26.809267240951517,0.13167134812414885,8.0,-30.63,1.184412938166907,-30.73,67.5393,78.6595,93.3792,1.1043,63.4872,56.2898,7
113933,npp,1652,3023,52.4878997802734,31.23388671875,121.474739074707,3670144,1653,2432,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.3181424224173,46.948271866362795,40.3210114677183,0.0038833040817230456,16.0,46.92,1.646109783506203,46.99,59.7131,74.5211,85.5723,1.1656,73.4766,61.1797,7
114106,npp,958,2439,89.8141860961914,31.2317962646484,121.473205566406,3670144,958,1975,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.86474679009633,22.80636229142209,20.073555917472305,0.0008064577144372977,13.0,22.77,1.0837787002826917,22.82,72.4019,82.6441,93.0869,1.051,93.4774,94.3975,7
114827,npp,1653,2048,20.904390335083,31.2314319610596,121.474349975586,3670176,1653,1614,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-06-19 17:39:12.971694,-55.032544966874916,0.985307900153958,0.8724267151925631,3.745055079175755e-24,11.0,0.85,1.0,1.13,71.2322,86.8616,97.2909,1.0,20.9044,20.9044,7
114943,npp,916,1460,38.4914169311523,31.2298450469971,121.474922180176,3670176,916,1094,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-06-20 17:20:20.880101,97.5361175854159,30.994810212405813,27.126865002187525,2.560176797055614e-24,8.0,-31.0,1.2365102219381485,-30.73,67.5393,78.6595,93.3792,1.1043,54.3765,42.505,7
114943,npp,916,1459,30.1794376373291,31.2307739257812,121.467277526855,3670176,916,1094,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-06-20 17:20:20.880101,97.53302369597944,31.03942761625656,27.16491295277478,2.5598516133976568e-24,8.0,-31.04,1.2365102219381485,-30.73,67.5393,78.6595,93.3792,1.1043,47.6544,33.3263,7
115305,npp,3068,2240,18.2565097808838,31.2325496673584,121.471153259277,3670176,3068,1797,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.38049063432884,11.945524100660935,10.560378868818658,1.930837564234784e-23,12.0,11.91,1.015504800579495,12.42,64.3338,81.6962,95.3298,1.0632,24.3905,19.4108,7
122063,npp,1860,3776,17.0607490539551,31.2307968139648,121.46842956543,3670176,1862,3043,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.01901434610727,65.24327211523817,53.52575919803664,6.793344906925235e-20,20.0,65.21,2.898275349237888,65.26,37.9353,63.3731,77.6652,1.3706,70.8823,23.3841,7
122063,npp,1860,3778,18.0582389831543,31.2266654968262,121.483375549316,3670176,1862,3043,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.01144002440454,65.27889476772259,53.54797120389765,6.837997995610546e-20,20.0,65.24,3.0,65.26,37.9353,63.3731,77.6652,1.3706,71.7566,24.7513,7
122591,npp,2897,2050,131.171981811523,31.2315235137939,121.468238830566,3670176,2896,1616,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-21 17:39:08.303124,-93.57638434923682,0.9379283325206458,0.8304787158192501,1.880619394732419e-27,11.0,0.96,1.0,1.13,71.2322,86.8616,97.2909,1.0,131.172,131.172,7
122947,npp,1421,867,66.2593841552734,31.234302520752,121.477081298828,3670176,1420,651,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-23 17:01:22.318060,95.08900927710154,52.371483217428825,44.527781666630425,1.2050525608007443e-24,5.0,-52.36,1.847645286154319,-52.3,62.9755,72.5563,82.7364,1.1972,83.4535,79.3232,7
122947,npp,1421,866,65.0935821533203,31.2349643707275,121.468933105469,3670176,1420,651,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-23 17:01:22.318060,95.08505995986295,52.40031063360772,44.54963827142199,1.2107267828645489e-24,5.0,-52.38,1.847645286154319,-52.3,62.9755,72.5563,82.7364,1.1972,82.8225,77.9275,7
123312,npp,2005,2828,56.1191673278809,31.2341537475586,121.467407226562,3670176,2006,2278,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.02400646928419,40.099664852549196,34.775205392621324,1.1197883965219814e-23,15.0,40.1,1.4276677814245327,40.21,67.6691,79.3991,92.3043,1.094,70.5553,61.3936,7
123312,npp,2005,2829,65.2765960693359,31.2325897216797,121.474945068359,3670176,2006,2278,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.02059549049076,40.13730695437246,34.80624263679787,1.114089355894583e-23,15.0,40.13,1.4276677814245327,40.21,67.6691,79.3991,92.3043,1.094,76.9695,71.4117,7
123664,npp,598,1660,86.2958068847656,31.2299919128418,121.473236083984,3670176,598,1253,196611,3866787,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-27 17:26:34.514414,98.40857202254438,21.156724145206876,18.637360475995607,2.959072407198398e-12,9.0,-21.16,1.0837787002826917,-21.05,73.3209,88.5385,96.793,0.9811,84.7922,84.6614,7
124210,npp,393,3023,63.6784629821777,31.2337799072266,121.474433898926,3670144,393,2432,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.09159412116972,46.94437799096556,40.31817227085487,0.006629425289798335,16.0,46.92,1.646109783506203,46.99,59.7131,74.5211,85.5723,1.1656,80.2747,74.2234,7
124384,npp,2782,2440,70.3293380737305,31.2338180541992,121.474830627441,3670144,2782,1975,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.23530143182576,22.83616510058123,20.09990275374589,0.04458284184480388,13.0,22.82,1.0837787002826917,22.82,72.4019,82.6441,93.0869,1.051,75.4987,73.9183,7
129800,npp,2074,1855,43.2309303283691,31.2338695526123,121.470977783203,3670144,2074,1430,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-08-01 17:32:51.042219,98.64036686335227,10.371480493087263,9.172796866967643,0.11914127360116773,10.0,-10.38,1.0,-10.21,64.9071,85.9993,97.0531,1.01,44.0932,43.6644,7
130181,npp,580,671,44.7947044372559,31.2354602813721,121.468841552734,3670144,582,453,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-08-03 16:55:05.049636,94.82363207432768,57.45247174879425,48.27925078600326,0.11310154100136718,4.0,-57.45,2.2013981571160284,-57.43,57.3515,72.2077,83.5963,1.2029,74.409,53.8854,7
130193,npp,2512,3779,63.2425880432129,31.2307624816895,121.470207214355,3670144,2517,3045,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.51015455514434,65.28826771283187,53.557209983891795,0.10197681113879797,20.0,65.26,3.0,65.26,37.9353,63.3731,77.6652,1.3706,86.8181,86.6827,7
130193,npp,2512,3781,35.9494438171387,31.2266235351562,121.484893798828,3670144,2517,3045,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.50291417511735,65.32328424939871,53.57902414480884,0.10197065424546885,20.0,65.3,3.0,65.26,37.9353,63.3731,77.6652,1.3706,77.7204,49.2737,7
130368,npp,2850,86,31.7892284393311,31.2355346679688,121.470016479492,3670144,2854,38,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-08-04 16:36:07.605061,92.27486616562652,68.91619918695532,55.70850512741386,0.08299877232181763,1.0,-68.9,3.3985290935932855,-68.87,40.4856,55.6491,71.4597,1.5609,79.8409,49.6192,7
130382,npp,1865,3216,80.1056442260742,31.2311496734619,121.467636108398,3670144,1865,2557,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.39665149048759,52.67595284707426,44.76369534657101,0.08843398271274834,17.0,52.65,1.9513309067639726,52.71,62.3484,74.9652,87.9541,1.1587,89.4959,92.8177,7
130382,npp,1865,3217,84.2328567504883,31.2294082641602,121.475006103516,3670144,1865,2557,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.39301919662473,52.70267414898455,44.783899238763624,0.08843508566576391,17.0,52.68,1.9513309067639726,52.71,62.3484,74.9652,87.9541,1.1587,91.6109,97.5999,7
130571,npp,1174,2635,48.6011924743652,31.2336082458496,121.468795776367,3670144,1174,2126,196611,3866755,1772,chn_shanghai_32_30,31.23332863,121.47085745,32,30,chn_shanghai,2012-08-05 17:57:56.112052,-77.06620079092794,32.17210496487645,28.131877125105433,0.07005999813316864,14.0,32.16,1.2365102219381485,32.29,67.1921,79.6387,89.4419,1.0907,61.7606,53.0091,7
