gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,308,39.8422813415527,31.1238098144531,121.553092956543,3670144,2919,164,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-03 16:43:37.630154,93.07027707183511,65.10873928296614,53.43794426399476,0.042103901647901676,2.0,-65.1,2.898275349237888,-65.34,31.146,35.7099,41.8977,0.9744,36.2214,38.8221,7
101225,npp,1864,3435,37.9744873046875,31.1219730377197,121.550575256348,3670144,1864,2782,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.28031008021097,58.24642003138212,48.84982375279312,0.011958897821161954,18.0,58.22,2.253202848596432,57.96,32.9275,36.8621,42.0866,0.9439,35.2892,35.8456,7
101348,npp,1197,2860,26.1234874725342,31.1212024688721,121.555885314941,3670144,1196,2306,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-04 18:05:20.780453,-75.25816889085036,41.32613452767103,35.78516161637836,0.03966798999900405,15.0,41.3,1.4867838833500562,40.77,29.6234,34.9095,40.9326,0.9967,28.8861,26.0382,7
101595,npp,2858,1690,27.5251312255859,31.1187610626221,121.557792663574,3670144,2858,1279,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-06 17:27:43.647717,97.52077855885041,19.566075495284917,17.25047485646138,0.16510287660608816,9.0,-19.58,1.0442604737599883,-20.32,31.3722,36.0529,39.7841,0.9651,26.6292,26.5652,7
102223,npp,1245,1884,25.0112781524658,31.1215476989746,121.551956176758,3670144,1245,1458,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-11 17:33:58.289812,96.70508471187948,8.695951268472637,7.6940835094110325,0.012702520227292466,10.0,-8.7,1.0,-9.425,30.2319,34.4511,39.1438,1.01,25.3558,25.2614,7
102473,npp,1672,3811,21.4014472961426,31.1208553314209,121.551811218262,3670144,1672,3065,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.67282402223763,65.84791654179024,53.907564018622885,0.004434422911381956,20.0,65.82,3.0,65.56,29.2038,37.811,42.8552,0.9202,29.3257,19.6946,7
102715,npp,329,2665,27.1239223480225,31.1227607727051,121.555198669434,3670176,329,2147,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.46165446088438,33.52283681119442,29.279059042886917,1.107306680595231e-06,14.0,33.5,1.2937979144666532,32.97,31.3275,37.6683,42.8985,0.9237,26.6456,25.0553,7
103194,npp,436,307,5.71225070953369,31.1237449645996,121.553558349609,3670176,438,164,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-19 16:43:31.182693,93.26189563000644,65.11218756120363,53.44382930561843,1.4560341754594302e-24,2.0,-65.12,2.898275349237888,-65.34,31.146,35.7099,41.8977,0.9744,24.4454,5.566,7
103440,npp,1091,2277,31.9613151550293,31.1180000305176,121.552780151367,3670176,1091,1832,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-21 17:46:27.542372,-78.67590314617259,14.02194859913522,12.390037348515255,5.200526830037752e-25,12.0,14.0,1.015504800579495,13.26,30.583,36.3459,41.0345,0.9573,30.4779,30.598,7
103557,npp,354,1689,39.7841339111328,31.1235809326172,121.551918029785,3670176,355,1278,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-22 17:27:37.197781,99.51327231316121,19.606224421450012,17.28646947311846,1.9990058643591158e-24,9.0,-19.63,1.0442604737599883,-20.32,31.3722,36.0529,39.7841,0.9651,38.3686,38.3967,7
104036,npp,2531,2470,35.7453536987305,31.1236362457275,121.55411529541,3670176,2532,2000,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-26 17:52:40.446582,-77.90275923214904,24.34849565264298,21.414061977112596,7.315690551519161e-19,13.0,24.33,1.1367971201176101,23.59,30.3281,36.5779,41.0306,0.9513,34.0632,34.0036,7
104154,npp,1819,1883,31.0671615600586,31.1186981201172,121.55233001709,3670176,1819,1457,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-04-27 17:33:50.105806,98.31424679762819,8.731567574015394,7.72569634203274,3.1377764367819628e-15,10.0,-8.76,1.0,-9.425,30.2319,34.4511,39.1438,1.01,31.4116,31.3778,7
105724,npp,188,2080,25.6062145233154,31.1221160888672,121.555877685547,3670144,188,1645,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-02 17:40:03.031016,-73.715829946045,2.7291390991904656,2.4166318383969894,0.008438596400871919,11.0,2.68,1.0,1.93,29.8655,34.7955,38.3017,1.0,25.6062,25.6062,7
106085,npp,1773,893,29.4247493743896,31.1203804016113,121.559051513672,3670144,1772,667,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-04 17:02:17.041404,95.32767240605891,51.59844492952652,43.9454806436356,0.06741690407670696,5.0,-51.61,1.847645286154319,-51.93,32.0881,37.7935,42.7444,0.9207,30.2661,27.0907,7
106085,npp,1773,892,43.1260948181152,31.1210327148438,121.551170349121,3670144,1772,667,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-04 17:02:17.041404,95.3237474539045,51.62703828431866,43.96732258535939,0.0674281516446661,5.0,-51.64,1.847645286154319,-51.93,32.0881,37.7935,42.7444,0.9207,37.6817,39.7052,7
106098,npp,580,3996,31.3873748779297,31.117618560791,121.554214477539,3670144,582,3166,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.84874234000802,68.91147945351389,55.72199768839167,0.02437566201405931,21.0,68.89,3.5496478698597698,68.67,29.7057,38.0919,42.7682,0.9135,32.9068,28.6712,7
106098,npp,580,3998,30.6711940765381,31.1133689880371,121.568702697754,3670144,582,3166,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.84157801288112,68.94162953649214,55.73904839458282,0.024352798820806876,21.0,68.92,3.5496478698597698,68.67,29.7057,38.0919,42.7682,0.9135,32.705,28.017,7
106260,npp,974,304,26.0555953979492,31.1225318908691,121.553237915039,3670144,972,162,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-05 16:43:19.600535,92.80621192924032,65.1815874958133,53.48895596541855,0.13033832309356919,2.0,-65.17,2.898275349237888,-65.34,31.146,35.7099,41.8977,0.9744,31.4645,25.3885,7
106272,npp,3009,3434,27.1363162994385,31.1205959320068,121.55103302002,3670144,3012,2781,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.68951867129229,58.21466890491071,48.832178330003316,0.08357867221088708,18.0,58.2,2.253202848596432,57.96,32.9275,36.8621,42.0866,0.9439,30.4791,25.615,7
106453,npp,2322,2858,31.8574161529541,31.1178302764893,121.553451538086,3670144,2323,2304,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.10844833596126,41.24445995587964,35.72075888577141,0.10228732359885556,15.0,41.23,1.4867838833500562,40.77,29.6234,34.9095,40.9326,0.9967,32.7427,31.7534,7
106453,npp,2322,2859,41.2965316772461,31.1162948608398,121.560836791992,3670144,2323,2304,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.10499210812928,41.28047791139286,35.75029677522187,0.1022811642385618,15.0,41.26,1.4867838833500562,40.77,29.6234,34.9095,40.9326,0.9967,39.0914,41.1617,7
106852,npp,153,1091,30.5180740356445,31.1226634979248,121.556694030762,3670144,153,801,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-09 17:08:31.797391,95.90560426037344,45.49178560263195,39.16272728930464,0.02935957450036138,6.0,-45.49,1.5732132722552272,-45.815,32.4045,37.701,43.202,0.9229,30.2298,28.1661,7
106852,npp,153,1092,35.1365242004395,31.121898651123,121.564598083496,3670144,153,801,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-09 17:08:31.797391,95.90914557728989,45.45776628488179,39.135487316763374,0.029365419033696424,6.0,-45.46,1.5732132722552272,-45.815,32.4045,37.701,43.202,0.9229,33.1654,32.4287,7
107547,npp,2340,1880,6.37610054016113,31.1210517883301,121.553298950195,3670144,2340,1454,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-13 17:33:38.648317,99.03090741317861,8.917986222352933,7.890463501288296,0.0011464549813147756,10.0,-8.93,1.0,-9.425,30.2319,34.4511,39.1438,1.01,6.7206,6.4399,7
107547,npp,2340,1881,6.48184251785278,31.11989402771,121.561157226562,3670144,2340,1454,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-13 17:33:38.648317,99.03042667373764,8.859854473342356,7.839119781449965,0.0011479357820773188,10.0,-8.87,1.0,-9.425,30.2319,34.4511,39.1438,1.01,6.8263,6.5467,7
107910,npp,2759,3807,28.0074653625488,31.1188621520996,121.554565429688,3670176,2760,3062,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-15 18:36:08.362365,-71.81056653687318,65.77748540131242,53.866409565506245,0.0004143497862176049,20.0,65.75,3.0,65.56,29.2038,37.811,42.8552,0.9202,31.5277,25.7738,7
107910,npp,2759,3809,27.0510005950928,31.1146564483643,121.569625854492,3670176,2760,3062,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-15 18:36:08.362365,-71.8030207563387,65.81274538681839,53.888127345446485,0.0004153594855369481,20.0,65.79,3.0,65.56,29.2038,37.811,42.8552,0.9202,31.2089,24.8936,7
108077,npp,2105,3243,25.1060829162598,31.1180896759033,121.557090759277,3670176,2105,2584,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.32389849158527,53.404613990286194,45.31681940332262,3.4711281698548397e-06,17.0,53.38,1.9513309067639726,53.14,32.4115,40.0184,43.5351,0.8695,27.1534,21.8294,7
108077,npp,2105,3244,38.2834739685059,31.1162891387939,121.564666748047,3670176,2105,2584,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.32017766063976,53.43153031358979,45.33702533906279,3.4971499503802463e-06,17.0,53.41,1.9513309067639726,53.14,32.4115,40.0184,43.5351,0.8695,33.9064,33.287,7
108255,npp,1423,2660,40.4004325866699,31.1201038360596,121.562370300293,3670176,1422,2142,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-17 17:58:38.389513,-75.99284677971234,33.30562972637104,29.09579337787501,1.6869136343065376e-11,14.0,33.28,1.2365102219381485,32.97,31.3275,37.6683,42.8985,0.9237,37.0051,37.3193,7
108255,npp,1423,2659,35.0277214050293,31.1216735839844,121.554527282715,3670176,1422,2142,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-17 17:58:38.389513,-75.99541847256339,33.26075103089675,29.057778186723322,1.676652083141696e-11,14.0,33.23,1.2365102219381485,32.97,31.3275,37.6683,42.8985,0.9237,32.66,32.3563,7
108788,npp,1088,3990,31.6675510406494,31.1222953796387,121.552406311035,3670176,1093,3164,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-20 18:42:16.005220,-70.7642116855849,68.83430368196281,55.67721449451686,5.773277175018813e-20,21.0,68.8,3.5496478698597698,68.67,29.7057,38.0919,42.7682,0.9135,32.9857,28.9271,7
108788,npp,1088,3993,31.5913715362549,31.1158618927002,121.573997497559,3670176,1093,3164,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-20 18:42:16.005220,-70.7532571571515,68.87943302960214,55.70279006157024,5.826368125850855e-20,21.0,68.85,3.5496478698597698,68.67,29.7057,38.0919,42.7682,0.9135,32.9642,28.8575,7
108962,npp,443,3429,42.5613594055176,31.1226501464844,121.552795410156,3670176,442,2776,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.27118608480592,58.10347721642519,48.75298378853911,9.947043077001098e-22,18.0,58.08,2.2013981571160284,57.96,32.9275,36.8621,42.0866,0.9439,37.3845,40.1753,7
108962,npp,443,3431,41.4812660217285,31.1186943054199,121.568473815918,3670176,442,2776,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.2636557704929,58.151521198940635,48.78707117486888,9.98193676025005e-22,18.0,58.12,2.2013981571160284,57.96,32.9275,36.8621,42.0866,0.9439,36.8938,39.1557,7
109829,npp,2948,495,31.6030521392822,31.1193580627441,121.553115844727,3670176,2950,298,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-26 16:49:21.116362,94.06753802737165,61.431160101786325,51.04802033524552,9.229411108423508e-16,3.0,-61.43,2.5331140255951103,-61.53,29.7155,35.1212,40.776,0.9907,33.4067,31.31,7
109841,npp,1865,3615,27.6813316345215,31.1180477142334,121.551651000977,3670176,1865,2932,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.40457496099698,62.148559857976444,51.53522460870943,5.316829206625336e-22,19.0,62.13,2.6065528283652384,62.03,29.6389,37.5615,45.1918,0.9264,31.005,25.6429,7
109841,npp,1865,3617,31.9498329162598,31.1141033172607,121.566505432129,3670176,1865,2932,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.3974517161706,62.18820874599349,51.561585995027315,5.268943290650919e-22,19.0,62.17,2.6065528283652384,62.03,29.6389,37.5615,45.1918,0.9264,32.6426,29.5971,7
113415,npp,1906,1676,27.6933612823486,31.1178512573242,121.560272216797,3670144,1906,1266,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-06-09 17:26:54.025540,99.70587701142342,20.295657286451373,17.88680407075595,0.01889163259478395,9.0,-20.32,1.0837787002826917,-20.32,31.3722,36.0529,39.7841,0.9651,27.0822,26.7276,7
113415,npp,1906,1675,25.6049900054932,31.1189060211182,121.552513122559,3670144,1906,1266,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-06-09 17:26:54.025540,99.69986293096163,20.34819807525893,17.932653217540583,0.01888681366241583,9.0,-20.37,1.0837787002826917,-20.32,31.3722,36.0529,39.7841,0.9651,25.1553,24.712,7
113933,npp,1666,3038,25.0055179595947,31.1201572418213,121.554695129395,3670144,1668,2443,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.51430101206489,47.43234870954475,40.70402071518833,0.003903422173896731,16.0,47.41,1.646109783506203,47.47,29.5292,35.7088,42.1294,0.9744,28.2934,24.366,7
113933,npp,1666,3039,29.5292415618896,31.1184577941895,121.562423706055,3670144,1668,2443,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.51045826648377,47.464770141851176,40.72963559822791,0.0039051652220731996,16.0,47.44,1.646109783506203,47.47,29.5292,35.7088,42.1294,0.9744,31.0415,28.774,7
114827,npp,1667,2062,25.5004329681396,31.1237010955811,121.555198669434,3670176,1667,1628,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-06-19 17:39:14.750974,-74.7810489042346,1.6737861612259257,1.4819958872314207,3.5300037697690306e-24,11.0,1.64,1.0,1.93,29.8655,34.7955,38.3017,1.0,25.5004,25.5004,7
119809,npp,2257,2061,35.1932830810547,31.1196460723877,121.554954528809,3670144,2257,1627,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-05 17:39:07.232856,-89.70370325978482,1.5757801145064598,1.3951865619188348,0.08449817873340615,11.0,1.59,1.0,1.93,29.8655,34.7955,38.3017,1.0,35.1933,35.1933,7
122051,npp,3015,682,17.8556900024414,31.1222763061523,121.552932739258,3670176,3016,463,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-18 16:55:05.767047,94.48868395468158,57.2136363728334,48.105214014518275,1.1502400664921186e-24,4.0,-57.19,2.1127631471468895,-57.125,33.4087,38.557,46.2445,0.9024,24.9973,16.1138,7
122591,npp,2911,2064,29.0989837646484,31.121072769165,121.555419921875,3670176,2911,1629,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-21 17:39:08.303124,-60.38797315075707,1.905412947463949,1.6870768163154612,1.7413582351395454e-27,11.0,1.76,1.0,1.93,29.8655,34.7955,38.3017,1.0,29.099,29.099,7
122772,npp,2187,1476,17.7112293243408,31.1219463348389,121.558067321777,3670176,2187,1106,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-22 17:20:17.981057,96.84776535100508,30.275535710201172,26.51322474358718,6.373234180901378e-27,8.0,-30.25,1.184412938166907,-30.16,31.5384,36.0704,40.6672,0.9647,19.2949,17.0853,7
123312,npp,2019,2844,20.6311950683594,31.1197052001953,121.556663513184,3670176,2020,2292,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.27035096120493,40.707493432114056,35.275597298121404,1.0364260538593746e-23,15.0,40.7,1.4276677814245327,40.77,29.6234,34.9095,40.9326,0.9967,24.7944,20.5638,7
124015,npp,2159,488,28.0369834899902,31.1216888427734,121.555770874023,3670144,2164,293,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-29 16:48:46.748389,93.39129635900068,61.59167928098111,51.15205887921328,0.008117366419503646,3.0,-61.57,2.5331140255951103,-61.53,29.7155,35.1212,40.776,0.9907,31.9989,27.777,7
124028,npp,1063,3608,35.9132843017578,31.1178646087646,121.557014465332,3670176,1064,2927,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.6741468863683,62.01018619560306,51.438108012701605,2.7358203666226215e-07,19.0,61.99,2.5331140255951103,62.03,29.6389,37.5615,45.1918,0.9264,34.1449,33.2687,7
124028,npp,1063,3609,47.6730461120605,31.1158542633057,121.56462097168,3670176,1064,2927,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.67037611855652,62.0305836882504,51.451704168060466,2.7199704897388697e-07,19.0,62.01,2.6065528283652384,62.03,29.6389,37.5615,45.1918,0.9264,38.6748,44.1625,7
124210,npp,407,3038,27.9935111999512,31.1203060150146,121.554458618164,3670144,407,2443,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.29335618026342,47.428033757025354,40.700877981693154,0.006626278746597372,16.0,47.41,1.646109783506203,47.47,29.5292,35.7088,42.1294,0.9744,30.1085,27.2776,7
124210,npp,407,3039,39.5076751708984,31.1185874938965,121.56217956543,3670144,407,2443,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.28957066495222,47.460452504202756,40.726491774466076,0.006619995568811801,16.0,47.44,1.646109783506203,47.47,29.5292,35.7088,42.1294,0.9744,37.1033,38.4972,7
129800,npp,2089,1869,32.4539947509766,31.1200656890869,121.555274963379,3670144,2089,1443,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-01 17:32:52.821500,96.55572879415205,9.599080020295059,8.491119594814197,0.11933303393618376,10.0,-9.57,1.0,-9.425,30.2319,34.4511,39.1438,1.01,32.7985,32.7785,7
130181,npp,597,684,30.1832847595215,31.1184711456299,121.553939819336,3670144,598,465,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-03 16:55:06.828873,94.5605995065273,57.15191955400116,48.06359810462133,0.11334840985634598,4.0,-57.14,2.1127631471468895,-57.125,33.4087,38.557,46.2445,0.9024,30.8321,27.2387,7
130193,npp,2525,3797,19.790771484375,31.1147289276123,121.567115783691,3670144,2523,3055,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-03 18:35:24.314715,-71.6447023849477,65.60680359758433,53.754790638076464,0.10209462658221737,20.0,65.58,3.0,65.56,29.2038,37.811,42.8552,0.9202,28.7888,18.2124,7
130193,npp,2525,3795,22.8090190887451,31.1189098358154,121.55224609375,3670144,2523,3055,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-03 18:35:24.314715,-71.6521031293951,65.57170343558109,53.733069577976046,0.10210097090896475,20.0,65.54,3.0,65.56,29.2038,37.811,42.8552,0.9202,29.7949,20.99,7
130368,npp,2868,98,35.242073059082,31.1174850463867,121.555274963379,3670144,2870,44,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-04 16:36:09.384298,92.35403905401563,68.72147836753469,55.597870638194976,0.08320228277268298,1.0,-68.7,3.3166247903554,-68.7,32.8766,38.0519,43.4915,0.9144,33.9483,32.2262,7
130382,npp,1878,3233,40.6710739135742,31.1195983886719,121.560890197754,3670144,1879,2572,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.17093484822732,53.12310500535241,45.10100930486265,0.08856184367204822,17.0,53.11,1.9513309067639726,53.14,32.4115,40.0184,43.5351,0.8695,35.13,35.363,7
130382,npp,1878,3232,43.1762542724609,31.1213626861572,121.553405761719,3670144,1879,2572,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.17438922451059,53.09629030403961,45.080819382189006,0.08856075978341074,17.0,53.08,1.9513309067639726,53.14,32.4115,40.0184,43.5351,0.8695,36.4138,37.5413,7
130760,npp,488,2067,19.7129249572754,31.1210460662842,121.557525634766,3670144,488,1632,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-06 17:39:09.344400,-72.89339398171448,1.9483489145770618,1.7251915012118,0.0506697364484926,11.0,1.93,1.0,1.93,29.8655,34.7955,38.3017,1.0,19.7129,19.7129,7
132552,npp,357,2456,31.7616481781006,31.1238288879395,121.554847717285,3670176,358,1989,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-16 17:51:40.674379,-77.35553335074682,23.634449564493583,20.794470061550918,1.158451217951696e-21,13.0,23.64,1.1367971201176101,23.59,30.3281,36.5779,41.0306,0.9513,30.5589,30.214,7
132552,npp,357,2457,24.1882781982422,31.1224594116211,121.562316894531,3670176,358,1989,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-16 17:51:40.674379,-77.35307945173197,23.683656488661416,20.837169836124474,1.162658217807928e-21,13.0,23.69,1.1367971201176101,23.59,30.3281,36.5779,41.0306,0.9513,23.8968,23.0096,7
132912,npp,1970,1280,33.6031227111816,31.1189956665039,121.551193237305,3670176,1971,958,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-18 17:14:00.031805,97.69470321193138,38.64136681860857,33.570265243339115,2.73940474517016e-29,7.0,-38.65,1.357151599901897,-38.65,31.2591,35.6763,40.3712,0.9753,33.2679,32.7735,7
132912,npp,1970,1281,31.2590675354004,31.118106842041,121.559150695801,3670176,1971,958,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-18 17:14:00.031805,97.6992187349582,38.60109977556236,33.536836216334585,2.7407880015582024e-29,7.0,-38.61,1.357151599901897,-38.65,31.2591,35.6763,40.3712,0.9753,31.5407,30.4873,7
133828,npp,386,1478,17.0025749206543,31.1181831359863,121.550849914551,3670176,386,1109,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-23 17:20:16.571213,98.06046279986184,30.162393979722463,26.419287312238122,1.390203490208993e-22,8.0,-30.16,1.184412938166907,-30.16,31.5384,36.0704,40.6672,0.9647,18.6966,16.4017,7
133828,npp,386,1479,20.2645263671875,31.1171970367432,121.55883026123,3670176,386,1109,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-23 17:20:16.571213,98.06438415077687,30.11503163660502,26.378793719249916,1.3824385692245242e-22,8.0,-30.11,1.184412938166907,-30.16,31.5384,36.0704,40.6672,0.9647,21.4507,19.5483,7
134023,npp,1514,3983,10.2770557403564,31.1205043792725,121.552589416504,3670176,1513,3160,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-24 18:41:34.837602,-70.74686818125511,68.71106925758197,55.60659822574482,2.8719552869740212e-24,21.0,68.69,3.3985290935932855,68.67,29.7057,38.0919,42.7682,0.9135,26.6112,9.3877,7
134023,npp,1514,3986,18.0343494415283,31.113883972168,121.57502746582,3670176,1513,3160,196611,3866787,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-24 18:41:34.837602,-70.73577525296224,68.75814671510749,55.63337684283407,2.831216461553724e-24,21.0,68.74,3.5496478698597698,68.67,29.7057,38.0919,42.7682,0.9135,29.145,16.4737,7
134755,npp,1852,1675,28.6995105743408,31.1178913116455,121.557594299316,3670144,1852,1266,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-28 17:26:31.358560,97.60940535279356,20.378135340035122,17.960500928285292,0.01728761628639635,9.0,-20.37,1.0837787002826917,-20.32,31.3722,36.0529,39.7841,0.9651,28.0106,27.6986,7
134931,npp,1108,1081,45.9368591308594,31.1164989471436,121.562789916992,3670144,1109,793,196611,3866755,3412,chn_shanghai_52_57,31.12082862,121.55419079,52,57,chn_shanghai,2012-08-29 17:07:39.259037,96.46795886720675,45.8284728628318,39.43174572040876,0.05744679246344936,6.0,-45.83,1.5732132722552272,-45.815,32.4045,37.701,43.202,0.9229,40.0306,42.3967,7
