gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,301,33.8563385009766,31.1470165252686,121.497184753418,3670144,2918,160,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-03 16:43:37.630154,93.13979355077052,65.23877977578438,53.51918150474035,0.04216142851655641,2.0,-65.23,2.898275349237888,-65.49,32.8899,40.2937,45.1706,0.8326,31.3278,28.1891,26.98334332168632,7
101225,npp,1863,3428,40.2987365722656,31.1422367095947,121.498481750488,3670144,1863,2775,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.34653164736613,58.079963037035355,48.731799510486205,0.012018928607738512,18.0,58.05,2.2013981571160284,57.76,36.1789,39.1073,44.6231,0.8579,34.0901,34.571,34.22727579650758,7
101348,npp,1195,2852,33.9342994689941,31.1465644836426,121.498832702637,3670144,1195,2299,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.4120036151742,41.02831732987963,35.54084442502231,0.03975126459488302,15.0,41.0,1.4276677814245327,40.47,33.8899,36.093,42.4684,0.9295,32.0369,31.5424,30.40557056980476,7
101473,npp,502,2269,35.6771354675293,31.1460380554199,121.494728088379,3670144,502,1824,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.88678033780594,13.571042577517701,11.992689278302148,0.08687873316121782,12.0,13.55,1.015504800579495,12.785,30.7583,35.1373,40.9127,0.9548,34.0805,34.0643,31.579692234126174,7
101976,npp,2639,3045,16.7980976104736,31.1430892944336,121.49365234375,3670144,2637,2449,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.54672054721449,47.66679002702462,40.89212850144309,0.04738073597662623,16.0,47.64,1.646109783506203,47.21,32.997,38.7644,44.0919,0.8655,20.2045,14.538,13.182978577877172,7
102473,npp,1671,3803,19.8297443389893,31.1442909240723,121.493927001953,3670144,1672,3060,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.73384657050394,65.70633622654026,53.82032941544891,0.004414154473011016,20.0,65.68,3.0,65.4,29.2808,37.6632,42.8012,0.8908,27.6044,17.6636,17.53736148242104,7
102715,npp,327,2657,44.5815544128418,31.1484375,121.49600982666,3670176,328,2141,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.66899776289443,33.163235648140336,28.97452069772836,1.0472370790869664e-06,14.0,33.15,1.2365102219381485,32.61,32.4519,38.2495,42.7174,0.8771,38.6698,39.1028,39.1028,7
103194,npp,433,300,11.7654466629028,31.1469955444336,121.497611999512,3670176,437,159,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-19 16:43:31.182693,93.33082460644583,65.24251384328461,53.52524944665174,1.438769077665423e-24,2.0,-65.25,2.898275349237888,-65.49,32.8899,40.2937,45.1706,0.8326,23.7057,9.796,9.796,7
103440,npp,1088,2268,34.2502403259277,31.1460990905762,121.493728637695,3670176,1088,1824,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.00241147567353,13.548151115513422,11.973192429507575,5.194841286747131e-25,12.0,13.49,1.015504800579495,12.785,30.7583,35.1373,40.9127,0.9548,32.6754,32.7019,32.7019,7
103557,npp,352,1680,26.0878639221191,31.143684387207,121.492034912109,3670176,351,1271,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-22 17:27:35.418551,96.89334054353684,20.098723694639435,17.716641630799522,2.0155719080259986e-24,9.0,-20.11,1.0837787002826917,-20.74,30.7206,35.4784,40.855,0.9456,24.8843,24.6691,24.6691,7
104036,npp,2529,2462,41.7422256469727,31.1477737426758,121.497177124023,3670176,2530,1994,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-26 17:52:40.446582,-78.1951300984179,23.953751098883323,21.071835322622707,7.654405386609791e-19,13.0,23.94,1.1367971201176101,23.14,30.4338,35.5967,40.2541,0.9425,38.9549,39.3408,39.3408,7
104154,npp,1816,1875,47.978702545166,31.1477737426758,121.493492126465,3670176,1816,1449,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-04-27 17:33:50.105806,99.4297897690528,9.189996080613069,8.130570629369092,3.327599472346318e-15,10.0,-9.22,1.0,-9.86,29.9694,33.0828,38.1514,1.0141,48.4448,48.6547,48.6547,7
105551,npp,891,2655,18.9451904296875,31.1482982635498,121.495292663574,3670176,891,2140,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.18548740529664,33.07724127518814,28.90244716279674,0.0004259468820733645,14.0,33.06,1.2365102219381485,32.61,32.4519,38.2495,42.7174,0.8771,17.937,16.6169,16.6169,7
105551,npp,891,2656,22.3848209381104,31.1467437744141,121.503128051758,3670176,891,2140,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.18278844575762,33.12219364278995,28.940547532559364,0.00042468358665324624,14.0,33.1,1.2365102219381485,32.61,32.4519,38.2495,42.7174,0.8771,20.7187,19.6339,19.6339,7
105724,npp,186,2072,23.0801677703857,31.1450653076172,121.497436523438,3670144,186,1637,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-02 17:40:03.031016,-75.53178623342588,2.2537786873227197,1.9957556721495735,0.008489162875082943,11.0,2.22,1.0,1.53,28.3331,33.5489,38.6626,1.0,23.0802,23.0802,22.837422058405725,7
106085,npp,1770,885,28.3658275604248,31.1460647583008,121.498359680176,3670144,1770,662,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-04 17:02:17.041404,95.44804426942044,51.825642514030385,44.1188740109409,0.06746753411374763,5.0,-51.84,1.847645286154319,-52.13,34.5923,38.0098,44.1083,0.8826,28.3293,25.0368,23.107324821162976,7
106085,npp,1770,886,48.6517906188965,31.1454048156738,121.506256103516,3670144,1770,662,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-04 17:02:17.041404,95.45204145272392,51.7971672197606,44.097162110132324,0.06745629343202139,5.0,-51.81,1.847645286154319,-52.13,34.5923,38.0098,44.1083,0.8826,39.3087,42.9419,41.01274628861645,7
106098,npp,578,3987,42.4617729187012,31.1494598388672,121.494247436523,3670144,582,3162,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.935717999243,68.77541279284756,55.64485170364276,0.02445497526356375,21.0,68.76,3.5496478698597698,68.56,32.0928,38.1068,42.7092,0.8804,34.7758,37.383,36.683622612194974,7
106098,npp,578,3990,39.5975685119629,31.1431312561035,121.515914916992,3670144,582,3162,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.92497022564699,68.82070146138086,55.670564761443266,0.02442077200213288,21.0,68.8,3.5496478698597698,68.56,32.0928,38.1068,42.7092,0.8804,33.9689,34.8614,34.16300077665338,7
106260,npp,971,297,30.134370803833,31.1455898284912,121.497123718262,3670144,970,157,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-05 16:43:19.600535,92.87576676452292,65.3115085651829,53.569998660646405,0.13033547563679654,2.0,-65.31,2.898275349237888,-65.49,32.8899,40.2937,45.1706,0.8326,30.0436,25.0902,21.362791425393837,7
106272,npp,3007,3426,33.7941284179688,31.1434860229492,121.497444152832,3670144,3004,2773,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.03764747218035,58.022207636401895,48.6957873278807,0.08365847529577422,18.0,58.0,2.2013981571160284,57.76,36.1789,39.1073,44.6231,0.8579,31.1354,28.9909,26.59838701278449,7
106453,npp,2319,2850,44.0687065124512,31.1471977233887,121.503601074219,3670144,2318,2296,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.07489485693726,40.94710659564747,35.47681377706149,0.10226722600744391,15.0,40.93,1.4276677814245327,40.47,33.8899,36.093,42.4684,0.9295,39.1354,40.9624,38.037703302812254,7
106453,npp,2319,2849,46.45068359375,31.1488437652588,121.495903015137,3670144,2318,2296,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.077690054809,40.90923392778401,35.44570310649155,0.10227346614253177,15.0,40.89,1.4276677814245327,40.47,33.8899,36.093,42.4684,0.9295,40.8039,43.1765,40.251624843855325,7
106852,npp,150,1084,49.5319442749023,31.1485118865967,121.503936767578,3670144,151,796,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-09 17:08:31.797391,96.06482396076215,45.728224643825335,39.35188519415573,0.029299380251931875,6.0,-45.73,1.5732132722552272,-46.07,32.1074,39.4808,44.4309,0.8498,39.9379,42.0899,41.25197954397594,7
106852,npp,151,1083,30.6993732452393,31.1424541473389,121.495079040527,3670144,151,796,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-09 17:08:31.797391,95.99982106603066,45.762665656540726,39.379414963688575,0.029299879629688434,6.0,-45.76,1.5732132722552272,-46.07,32.1074,39.4808,44.4309,0.8498,27.9671,26.0869,25.248965262484866,7
106852,npp,151,1084,31.2528781890869,31.1416835784912,121.50301361084,3670144,151,796,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-09 17:08:31.797391,96.00345742240128,45.728756483233106,39.35231035649368,0.029305754932082095,6.0,-45.73,1.5732132722552272,-46.07,32.1074,39.4808,44.4309,0.8498,28.3189,26.5572,25.719097237222265,7
106852,npp,150,1083,39.5025405883789,31.1492881774902,121.495994567871,3670144,151,796,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-09 17:08:31.797391,96.0611624465045,45.76216722976326,39.37901659945383,0.029293494827461863,6.0,-45.76,1.5732132722552272,-46.07,32.1074,39.4808,44.4309,0.8498,33.5628,33.5674,32.72964785871548,7
107016,npp,2447,491,11.6330366134644,31.1470470428467,121.493911743164,3670144,2452,296,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-10 16:49:34.355973,93.56457309029537,61.520348017270656,51.11235290571534,0.013171051912554698,3.0,-61.51,2.5331140255951103,-61.69,32.8382,38.3015,44.1324,0.8759,23.021,10.1896,9.812926714422339,7
107029,npp,1350,3614,13.3749437332153,31.1400604248047,121.505126953125,3670144,1351,2930,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.52520986332453,62.126424075722596,51.52439762895019,0.025820486107836788,19.0,62.11,2.6065528283652384,61.84,32.3129,39.9891,44.9376,0.839,23.3384,11.2209,10.48247095105058,7
107029,npp,1350,3613,14.3815793991089,31.142032623291,121.497665405273,3670144,1351,2930,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.52882509028132,62.10647751838822,51.51112120520816,0.025815981928180968,19.0,62.09,2.6065528283652384,61.84,32.3129,39.9891,44.9376,0.839,23.7246,12.0654,11.327099764159893,7
107205,npp,686,3042,23.5237407684326,31.1474742889404,121.497924804688,3670144,685,2446,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.4797342507627,47.55371594737172,40.80571477689398,0.014288221090342034,16.0,47.54,1.646109783506203,47.21,32.997,38.7644,44.0919,0.8655,24.2903,20.3588,19.95017727047989,7
107205,npp,686,3043,20.8238468170166,31.1457138061523,121.505699157715,3670144,685,2446,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.47649284950057,47.58629627221482,40.8314380879305,0.014292364102013113,16.0,47.57,1.646109783506203,47.21,32.997,38.7644,44.0919,0.8655,22.6501,18.0221,17.613358786259443,7
107547,npp,2338,1872,6.05775690078735,31.1435718536377,121.493095397949,3670144,2338,1446,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-13 17:33:38.648317,99.7385039824043,9.379580870817108,8.298093038679792,0.0011345424268128807,10.0,-9.4,1.0,-9.86,29.9694,33.0828,38.1514,1.0141,6.5239,6.1431,6.1106537059323625,7
107547,npp,2338,1873,7.0168285369873,31.1424102783203,121.500961303711,3670144,2338,1446,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-13 17:33:38.648317,99.74256173566985,9.321509517915507,8.246817262888747,0.001136017243013948,10.0,-9.34,1.0,-9.86,29.9694,33.0828,38.1514,1.0141,7.4829,7.1157,7.083211528294027,7
108077,npp,2103,3234,39.4353446960449,31.1472587585449,121.493453979492,3670176,2104,2574,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.45032469440353,53.162231902152904,45.13461416386877,3.269632136332874e-06,17.0,53.14,1.9513309067639726,52.9,32.931,39.9176,44.751,0.8405,33.3018,33.1436,33.1436,7
108077,npp,2103,3235,29.1773376464844,31.1454830169678,121.5009765625,3670176,2104,2574,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.4466023109772,53.18913750504992,45.15486198144061,3.2941400907945668e-06,17.0,53.16,1.9513309067639726,52.9,32.931,39.9176,44.751,0.8405,28.0449,24.5222,24.5222,7
108255,npp,1421,2651,42.7173614501953,31.1474990844727,121.495513916016,3670176,1421,2137,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.20071353859018,32.899443055631025,28.75152683739914,1.6105789903374938e-11,14.0,32.88,1.2365102219381485,32.61,32.4519,38.2495,42.7174,0.8771,37.1622,37.4677,37.4677,7
108255,npp,1421,2652,35.7527694702148,31.1459465026855,121.503311157227,3670176,1421,2137,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.19793677233508,32.944325610395964,28.789589345474567,1.62037517189026e-11,14.0,32.92,1.2365102219381485,32.61,32.4519,38.2495,42.7174,0.8771,31.5297,31.359,31.359,7
108788,npp,1087,3982,29.9866180419922,31.1462554931641,121.495834350586,3670176,1093,3159,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.82157905251486,68.71021057912077,55.60670698152286,5.665002226515765e-20,21.0,68.68,3.3985290935932855,68.56,32.0928,38.1068,42.7092,0.8804,31.1596,26.4,26.4,7
108788,npp,1087,3984,49.2158126831055,31.1415996551514,121.511520385742,3670176,1093,3159,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.81362069714012,68.74314615741662,55.62544633600426,5.702786136775298e-20,21.0,68.71,3.3985290935932855,68.56,32.0928,38.1068,42.7092,0.8804,36.8177,43.3292,43.3292,7
108962,npp,442,3423,53.6336708068848,31.141092300415,121.50804901123,3670176,441,2769,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.33416697338747,57.958757521492274,48.650167080402625,9.905237787868775e-22,18.0,57.93,2.2013981571160284,57.76,36.1789,39.1073,44.6231,0.8579,40.1476,46.0107,46.0107,7
108962,npp,442,3421,36.6059951782227,31.14501953125,121.492416381836,3670176,441,2769,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.34168809115424,57.91056723896544,48.615884455337635,9.870736720682513e-22,18.0,57.88,2.2013981571160284,57.76,36.1789,39.1073,44.6231,0.8579,32.4127,31.4032,31.4032,7
109829,npp,2944,487,31.2563457489014,31.1450901031494,121.497856140137,3670176,2948,292,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-26 16:49:19.337087,93.50279029414385,61.60354241528225,51.164163990050014,9.748428290808859e-16,3.0,-61.59,2.5331140255951103,-61.69,32.8382,38.3015,44.1324,0.8759,30.7677,27.378,27.378,7
109841,npp,1863,3607,37.131591796875,31.1471462249756,121.496429443359,3670176,1864,2926,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.50431843772941,61.98748731655019,51.42793457282603,5.5536195208378715e-22,19.0,61.97,2.5331140255951103,61.84,32.3129,39.9891,44.9376,0.839,32.4209,31.1516,31.1516,7
109841,npp,1863,3609,39.9310646057129,31.1430530548096,121.511917114258,3670176,1864,2926,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.49685060731275,62.02903932157798,51.45564253423448,5.501490631723258e-22,19.0,62.01,2.6065528283652384,61.84,32.3129,39.9891,44.9376,0.839,33.5266,33.5002,33.5002,7
110534,npp,2102,1277,10.1253156661987,31.1466693878174,121.498756408691,3670176,2103,955,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-05-30 17:14:29.763134,96.8586643704934,38.7638691364993,33.67044237670998,0.00020641648383038018,7.0,-38.77,1.357151599901897,-38.93,31.7693,36.7408,43.6653,0.9131,13.9376,9.2457,9.2457,7
112561,npp,461,1472,38.8110122680664,31.1480846405029,121.496528625488,3670144,461,1104,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-04 17:20:40.991792,96.58770338700099,30.44409400376666,26.65829449087979,0.1320134765104024,8.0,-30.44,1.184412938166907,-30.49,31.5496,38.2341,42.4125,0.8775,34.036,34.0552,30.27980299542942,7
112561,npp,461,1473,37.6303672790527,31.1471290588379,121.504531860352,3670144,461,1104,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-04 17:20:40.991792,96.58945608076567,30.396895584250228,26.617975310571065,0.1320067960016991,8.0,-30.4,1.184412938166907,-30.49,31.5496,38.2341,42.4125,0.8775,33.0392,33.0192,29.243994048443206,7
113415,npp,1903,1666,30.0583744049072,31.146017074585,121.49227142334,3670144,1903,1259,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-09 17:26:52.246260,97.33315175865015,20.840837781605952,18.362422670837617,0.01884179543489614,9.0,-20.84,1.0837787002826917,-20.74,30.7206,35.4784,40.855,0.9456,28.5479,28.4237,27.88485154356962,7
113415,npp,1903,1667,26.1940593719482,31.1449890136719,121.500099182129,3670144,1903,1259,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-09 17:26:52.246260,97.33353254044904,20.788191899663847,18.316517088580934,0.01884664365741758,9.0,-20.79,1.0837787002826917,-20.74,30.7206,35.4784,40.855,0.9456,24.9823,24.7695,24.230512891325404,7
113755,npp,355,481,6.97897958755493,31.147216796875,121.493850708008,3670144,357,287,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-11 16:49:02.718106,93.87958671972763,61.73134529580378,51.24594916510078,0.002148557097819379,3.0,-61.72,2.5331140255951103,-61.69,32.8382,38.3015,44.1324,0.8759,21.1837,6.113,6.051554333650801,7
113933,npp,1664,3030,32.2136154174805,31.1429443359375,121.504402160645,3670144,1667,2438,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.61257182153655,47.18045773322904,40.50495164959862,0.0038918270674144083,16.0,47.15,1.646109783506203,47.21,32.997,38.7644,44.0919,0.8655,29.5693,27.8795,27.76819930070007,7
113933,npp,1664,3029,28.3490734100342,31.1446800231934,121.496726989746,3670144,1667,2438,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.61588018695383,47.147967153371546,40.47923023634972,0.0038900960274770363,16.0,47.12,1.646109783506203,47.21,32.997,38.7644,44.0919,0.8655,27.2217,24.5349,24.423648805971553,7
114106,npp,970,2445,29.1472053527832,31.1466999053955,121.495132446289,3670144,970,1980,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.47521055906508,23.109489902806114,20.33688340758944,0.0008075953373612519,13.0,23.09,1.0837787002826917,23.14,30.4338,35.5967,40.2541,0.9425,27.5979,27.4704,27.4704,7
114106,npp,970,2446,27.2267303466797,31.1452369689941,121.503105163574,3670144,970,1980,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.47479529455967,23.162286578030077,20.382738388685574,0.0008084360734669378,13.0,23.14,1.0837787002826917,23.14,30.4338,35.5967,40.2541,0.9425,25.8259,25.6604,25.6604,7
114715,npp,2377,2637,13.2635049819946,31.1439094543457,121.492774963379,3670176,2377,2127,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.62552417167046,32.28353172929537,28.224753770523797,8.200284295115436e-19,14.0,32.25,1.2365102219381485,32.61,32.4519,38.2495,42.7174,0.8771,13.342,11.6335,11.6335,7
114715,npp,2377,2638,10.1294956207275,31.1423950195312,121.50048828125,3670176,2377,2127,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.6223925870878,32.32834359139795,28.262823208746596,8.22755028375412e-19,14.0,32.29,1.2365102219381485,32.61,32.4519,38.2495,42.7174,0.8771,10.8075,8.8846,8.8846,7
114827,npp,1665,2054,31.2302379608154,31.1468944549561,121.496734619141,3670176,1665,1620,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-19 17:39:14.750974,-78.76484414151379,1.196922649957977,1.0597895506344128,3.52249444372317e-24,11.0,1.19,1.0,1.53,28.3331,33.5489,38.6626,1.0,31.2302,31.2302,31.2302,7
114943,npp,928,1464,30.1749114990234,31.1464824676514,121.492294311523,3670176,930,1099,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-20 17:20:20.880101,96.35678948367327,30.830452276726156,26.986665290318655,2.392868465418631e-24,8.0,-30.82,1.2365102219381485,-30.49,31.5496,38.2341,42.4125,0.8775,27.0312,26.4773,26.4773,7
114943,npp,928,1465,28.0436668395996,31.1441688537598,121.49991607666,3670176,930,1099,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-20 17:20:20.880101,96.33751949190942,30.784820353561877,26.94772898812806,2.3904121331721015e-24,8.0,-30.77,1.184412938166907,-30.49,31.5496,38.2341,42.4125,0.8775,24.9452,24.6072,24.6072,7
115306,npp,8,2246,15.0113725662231,31.147590637207,121.492736816406,3670176,8,1803,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.0750809470853,12.270500518518473,10.846678195566069,1.8227715711816987e-23,12.0,12.25,1.015504800579495,12.785,30.7583,35.1373,40.9127,0.9548,13.7302,14.3328,14.3328,7
115306,npp,8,2247,12.1135864257812,31.1462726593018,121.500480651855,3670176,8,1803,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.07924293524447,12.326918257525612,10.896378619654227,1.8145486363168174e-23,12.0,12.3,1.015504800579495,12.785,30.7583,35.1373,40.9127,0.9548,10.8767,11.566,11.566,7
122051,npp,3012,675,25.0080814361572,31.1462306976318,121.499267578125,3670176,3014,456,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-07-18 16:55:05.767047,94.5855445473238,57.38129403136856,48.22546170534831,1.153300414746531e-24,4.0,-57.36,2.2013981571160284,-57.29,33.6665,39.0485,46.0833,0.8592,27.171,21.486,21.486,7
122063,npp,1871,3783,13.6131315231323,31.1450004577637,121.49308013916,3670176,1868,3048,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6489348207426,65.36789404294538,53.603385250834535,6.507074036375791e-20,20.0,65.33,3.0,65.4,29.2808,37.6632,42.8012,0.8908,25.5322,12.1261,12.1261,7
122063,npp,1871,3785,14.9302015304565,31.1408424377441,121.507881164551,3670176,1868,3048,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.64157865280154,65.40308736543429,53.6252661443444,6.549234488296032e-20,20.0,65.37,3.0,65.4,29.2808,37.6632,42.8012,0.8908,25.9713,13.2992,13.2992,7
122591,npp,2909,2056,20.4150371551514,31.1438503265381,121.496871948242,3670176,2909,1622,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-07-21 17:39:08.303124,-58.54643033091291,1.4370789708773806,1.272429820498069,1.774091393443665e-27,11.0,1.3,1.0,1.53,28.3331,33.5489,38.6626,1.0,20.415,20.415,20.415,7
123312,npp,2017,2836,20.6540851593018,31.1456184387207,121.499366760254,3670176,2019,2285,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.44196030747848,40.404908222028276,35.02662619978558,1.0800666880164626e-23,15.0,40.4,1.4276677814245327,40.47,33.8899,36.093,42.4684,0.9295,22.7348,19.1982,19.1982,7
124015,npp,2156,480,27.6623516082764,31.1458930969238,121.493316650391,3670144,2154,286,196611,3866755,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-07-29 16:48:46.748389,93.47129886289753,61.75722907777311,51.26307441956741,0.008152719816290899,3.0,-61.74,2.5331140255951103,-61.69,32.8382,38.3015,44.1324,0.8759,29.3489,24.2299,23.99674384967998,7
124028,npp,1061,3600,50.508358001709,31.1474723815918,121.499389648438,3670176,1063,2920,196611,3866787,3038,chn_shanghai_38_51,31.14582863,121.49585745,38,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.77610406729038,61.84217644879992,51.32592741991557,2.8430031163238145e-07,19.0,61.82,2.5331140255951103,61.84,32.3129,39.9891,44.9376,0.839,37.7016,42.3741,42.3741,7
