gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,302,41.850025177002,31.181661605835,121.512741088867,3670144,2907,161,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-03 16:43:35.850873,92.73111249922464,65.22877096558325,53.51313746228142,0.04212947884710915,2.0,-65.21,2.898275349237888,-65.44,32.1692,36.4598,42.7461,0.9921,38.0333,41.5214,39.63008094450514,7
101225,npp,1856,3428,29.5438385009766,31.1824913024902,121.518943786621,3670144,1860,2776,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-03 18:24:04.011447,-73.23228757669098,58.088048283390705,48.73762192696905,0.0119933530062289,18.0,58.05,2.2013981571160284,57.75,32.77,37.7603,44.0908,0.958,32.4411,28.3023,27.763882300548353,7
101348,npp,1189,2853,44.0355606079102,31.1849899291992,121.518020629883,3670144,1190,2300,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.82810027449638,41.0627107623743,35.5690779241748,0.0396961994255716,15.0,41.04,1.4276677814245327,40.51,32.591,38.172,44.0216,0.9476,40.2806,41.7301,39.948018178461886,7
101595,npp,2849,1683,47.4609336853027,31.1858787536621,121.514190673828,3670144,2850,1273,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-06 17:27:43.647717,98.97641468122268,19.927455259801093,17.566117324180087,0.1649589905042326,9.0,-19.95,1.0837787002826917,-20.63,31.021,34.9185,38.7763,1.0359,47.7464,49.1668,41.76129462339459,7
101976,npp,2633,3046,23.241096496582,31.1811580657959,121.513557434082,3670144,2633,2449,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.88026870995976,47.69619201738105,40.915321419911955,0.04732939320790526,16.0,47.67,1.646109783506203,47.21,33.4185,37.1446,40.9835,0.9739,27.7272,22.6335,20.508741144473294,7
102473,npp,1664,3803,21.6549816131592,31.1834907531738,121.515159606934,3670144,1669,3060,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-13 18:36:27.946670,-71.34729163889669,65.7045888399659,53.81945250502025,0.004411914655655604,20.0,65.68,3.0,65.42,30.7396,36.5551,42.2185,0.9896,31.2068,21.4289,21.230835877494695,7
102715,npp,321,2658,48.9809646606445,31.1869678497314,121.514625549316,3670176,322,2142,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-15 17:59:01.472861,-77.2158393459312,33.2063015934134,29.011011004838075,1.0585016418653875e-06,14.0,33.19,1.2365102219381485,32.65,32.727,37.402,43.4553,0.9672,45.5377,47.3721,47.3721,7
102835,npp,2690,2075,45.2863731384277,31.186222076416,121.513969421387,3670176,2690,1641,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-16 17:40:12.902418,-75.96071212504529,2.4038176225587207,2.1285452794638986,4.0541025279940954e-12,11.0,2.39,1.0,1.53,31.2902,36.1735,41.6325,1.0,45.2864,45.2864,45.2864,7
103440,npp,1082,2270,30.6849174499512,31.1836681365967,121.51872253418,3670176,1082,1825,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-21 17:46:25.763137,-76.49060824851233,13.639399083116642,12.05349319806874,5.392717861115537e-25,12.0,13.6,1.015504800579495,12.87,30.9041,37.6603,43.5358,0.9605,29.3046,29.4735,29.4735,7
103557,npp,346,1682,33.6528549194336,31.1813411712646,121.514755249023,3670176,346,1272,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-22 17:27:35.418551,97.85552600547571,19.982466857244177,17.615137234707667,2.0851886906872954e-24,9.0,-20.0,1.0837787002826917,-20.63,31.021,34.9185,38.7763,1.0359,35.0057,34.8624,34.8624,7
104154,npp,1810,1877,38.6705703735352,31.1852111816406,121.517112731934,3670176,1810,1451,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-04-27 17:33:50.105806,101.61835825914548,9.072446741746145,8.026764318270244,3.3578537889134846e-15,10.0,-9.11,1.0,-9.86,28.9971,34.0464,39.2821,1.0625,40.7977,41.0866,41.0866,7
105551,npp,885,2656,18.3608779907227,31.1867809295654,121.513854980469,3670176,886,2141,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.73425880941042,33.1179097970965,28.936916901379337,0.0004233126279773845,14.0,33.1,1.2365102219381485,32.65,32.727,37.402,43.4553,0.9672,20.7744,17.7578,17.7578,7
105551,npp,885,2657,18.2187347412109,31.1852397918701,121.521713256836,3670176,886,2141,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.7308732511382,33.16292181911579,28.97506285232378,0.0004220494421116075,14.0,33.15,1.2365102219381485,32.65,32.727,37.402,43.4553,0.9672,20.6595,17.6203,17.6203,7
105724,npp,180,2073,35.9599456787109,31.1836318969727,121.513717651367,3670144,180,1639,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-02 17:40:03.031016,-84.48659504473437,2.289313461830187,2.027218672402275,0.00846577690106024,11.0,2.27,1.0,1.53,31.2902,36.1735,41.6325,1.0,35.9599,35.9599,35.57984580491607,7
105724,npp,180,2074,24.3968658447266,31.1824073791504,121.521377563477,3670144,180,1639,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-02 17:40:03.031016,-84.35774927966106,2.347188178592838,2.078461416778351,0.00845878590920174,11.0,2.33,1.0,1.53,31.2902,36.1735,41.6325,1.0,24.3969,24.3969,24.01715965157358,7
106085,npp,1764,887,50.0336074829102,31.1856479644775,121.51904296875,3670144,1766,664,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-04 17:02:17.041404,95.75994114228217,51.76700415756521,44.07415705815512,0.06736623000848291,5.0,-51.78,1.847645286154319,-52.07,34.4646,39.111,42.6011,0.9249,42.0852,46.2758,43.251527258002,7
106085,npp,1764,888,36.878833770752,31.184965133667,121.526954650879,3670144,1766,664,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-04 17:02:17.041404,95.7640637376465,51.73842727396129,44.05235583746336,0.06735500774362134,5.0,-51.75,1.847645286154319,-52.07,34.4646,39.111,42.6011,0.9249,34.9654,34.109,31.085231059234758,7
106098,npp,572,3990,39.6490859985352,31.1770763397217,121.536155700684,3670144,570,3162,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.81320207674882,68.82582158636482,55.6735838327218,0.024346076554909786,21.0,68.8,3.5496478698597698,68.54,30.96,36.0205,40.8513,1.0042,37.1958,39.8175,38.724531376249814,7
106098,npp,572,3987,33.911262512207,31.1834888458252,121.514511108398,3670144,570,3162,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.82415964569724,68.7805354666058,55.64787612728396,0.024380113288486993,21.0,68.76,3.5496478698597698,68.54,30.96,36.0205,40.8513,1.0042,35.5793,34.0553,32.96080336487719,7
106260,npp,965,299,35.4144134521484,31.1856307983398,121.516593933105,3670144,967,159,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-05 16:43:19.600535,93.08069431169277,65.27238047831129,53.54561681632545,0.13016842682119875,2.0,-65.27,2.898275349237888,-65.44,32.1692,36.4598,42.7461,0.9921,35.8128,35.1363,29.292647697436216,7
106272,npp,3001,3427,35.9877395629883,31.1811351776123,121.518867492676,3670144,3001,2774,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.2761611187813,58.04453593287354,48.71165036192476,0.08349124586771155,18.0,58.03,2.2013981571160284,57.75,32.77,37.7603,44.0908,0.958,35.3683,34.4754,30.727226782627177,7
106453,npp,2313,2850,51.065502166748,31.1871795654297,121.515007019043,3670144,2313,2297,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.4950190578186,40.942138061210045,35.472732683020794,0.10212048223120052,15.0,40.93,1.4276677814245327,40.51,32.591,38.172,44.0216,0.9476,45.2047,48.392,43.80750431466002,7
106453,npp,2313,2851,40.4594078063965,31.1855564117432,121.522727966309,3670144,2313,2297,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.49196562874121,40.98004548124497,35.50386685129808,0.10211413341675449,15.0,40.96,1.4276677814245327,40.51,32.591,38.172,44.0216,0.9476,37.7757,38.3412,33.75698933204144,7
106852,npp,144,1085,31.5762424468994,31.1838645935059,121.524742126465,3670144,147,797,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-09 17:08:30.018154,95.86873434134286,45.678161366773324,39.311922798718115,0.02927663637594021,6.0,-45.69,1.5732132722552272,-46.0,33.0231,37.0886,41.8805,0.9753,32.6697,30.7972,29.482883711883627,7
106852,npp,144,1084,33.9443893432617,31.184606552124,121.516792297363,3670144,147,797,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-09 17:08:30.018154,95.86496762933557,45.71214954723452,39.339099494549195,0.029270786039465046,6.0,-45.73,1.5732132722552272,-46.0,33.0231,37.0886,41.8805,0.9753,34.1749,33.1069,31.792846351089224,7
107016,npp,2441,493,11.1442432403564,31.1870098114014,121.513450622559,3670144,2441,297,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-10 16:49:34.355973,93.79569818421987,61.476630295840884,51.08293620827384,0.013161039857859947,3.0,-61.47,2.5331140255951103,-61.66,30.8621,38.024,42.6665,0.9513,25.5622,10.6019,10.01106132469543,7
107029,npp,1343,3613,16.8765907287598,31.1820755004883,121.519226074219,3670144,1340,2930,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-10 18:29:57.179389,-72.42595655003875,62.114420761109955,51.516508433526475,0.025794765510175437,19.0,62.09,2.6065528283652384,61.86,33.5983,37.3497,44.2749,0.9685,28.319,16.3451,15.187095370546482,7
107029,npp,1343,3614,14.9617757797241,31.1800785064697,121.52668762207,3670144,1340,2930,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-10 18:29:57.179389,-72.42227110134479,62.134376185721536,51.52978886684855,0.02579928527864266,19.0,62.11,2.6065528283652384,61.86,33.5983,37.3497,44.2749,0.9685,27.5844,14.4906,13.33239246454189,7
107205,npp,680,3043,24.0572986602783,31.1854724884033,121.517784118652,3670144,680,2447,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.81408130726733,47.58289973160769,40.828756681264174,0.014280801013876505,16.0,47.57,1.646109783506203,47.21,33.4185,37.1446,40.9835,0.9739,28.2231,23.4284,22.787291877507087,7
107205,npp,680,3044,19.5523128509521,31.1837368011475,121.52555847168,3670144,680,2447,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.81069158087922,47.61541341950764,40.85442199466355,0.014284931203906347,16.0,47.6,1.646109783506203,47.21,33.4185,37.1446,40.9835,0.9739,25.4863,19.0412,18.399906460850627,7
107547,npp,2332,1874,5.35726547241211,31.1793270111084,121.523399353027,3670144,2332,1447,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-13 17:33:36.869039,95.50758806095418,9.306858874864533,8.233904234714862,0.0011384605899963027,10.0,-9.28,1.0,-9.86,28.9971,34.0464,39.2821,1.0625,7.4844,5.692,5.640891078961503,7
107547,npp,2332,1873,7.1230001449585,31.1804752349854,121.515525817871,3670144,2332,1447,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-13 17:33:36.869039,95.5293901853653,9.364724592231621,8.28499906337978,0.001136984059583796,10.0,-9.34,1.0,-9.86,28.9971,34.0464,39.2821,1.0625,9.2502,7.568,7.516957364853985,7
107910,npp,2751,3799,29.5672760009766,31.1820526123047,121.519233703613,3670176,2748,3057,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.4883118752664,65.635797288151,53.77917382593728,0.0004119283202389955,20.0,65.61,3.0,65.42,30.7396,36.5551,42.2185,0.9896,33.8442,29.2586,29.2586,7
107910,npp,2751,3801,32.8091850280762,31.1778259277344,121.534217834473,3670176,2748,3057,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.4809487215514,65.6710832574345,53.80098171029083,0.00041292951669146774,20.0,65.65,3.0,65.42,30.7396,36.5551,42.2185,0.9896,34.9249,32.4667,32.4667,7
108077,npp,2097,3235,36.7371406555176,31.1846809387207,121.513656616211,3670176,2100,2576,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.72570916358492,53.18867314385874,45.15451257303318,3.3678079389559885e-06,17.0,53.16,1.9513309067639726,52.92,32.9205,39.3933,44.7138,0.9183,34.8123,33.7345,33.7345,7
108077,npp,2097,3237,35.7520790100098,31.1811542510986,121.528747558594,3670176,2100,2576,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.71801409499781,53.24252497790711,45.19502241227252,3.4184547978159534e-06,17.0,53.22,1.9513309067639726,52.92,32.9205,39.3933,44.7138,0.9183,34.3075,32.8299,32.8299,7
108255,npp,1415,2652,41.9588432312012,31.1859245300293,121.513999938965,3670176,1415,2138,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.752163661328,32.93998551058979,28.785908974453598,1.6620569773932685e-11,14.0,32.92,1.2365102219381485,32.65,32.727,37.402,43.4553,0.9672,39.8587,40.5806,40.5806,7
108255,npp,1415,2653,40.4135398864746,31.1843852996826,121.521827697754,3670176,1415,2138,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.74871248864083,32.98496957102029,28.824052644764365,1.6722156375633927e-11,14.0,32.97,1.2365102219381485,32.65,32.727,37.402,43.4553,0.9672,38.609,39.0861,39.0861,7
108788,npp,1081,3983,32.4097785949707,31.1821689605713,121.519058227539,3670176,1081,3159,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.98189862004331,68.7261523243246,55.61577969195271,5.896661209042845e-20,21.0,68.69,3.3985290935932855,68.54,30.96,36.0205,40.8513,1.0042,35.1111,32.5475,32.5475,7
108788,npp,1081,3985,38.0385627746582,31.1776447296143,121.534408569336,3670176,1081,3159,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.97405746219374,68.75832789700709,55.63407798628226,5.935278857066713e-20,21.0,68.72,3.5496478698597698,68.54,30.96,36.0205,40.8513,1.0042,36.7421,38.2002,38.2002,7
108962,npp,436,3424,37.5968818664551,31.1787204742432,121.529441833496,3670176,438,2770,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.57279812418835,57.98180389603861,48.66655425660044,1.0303523561801584e-21,18.0,57.96,2.2013981571160284,57.75,32.77,37.7603,44.0908,0.958,36.0993,36.017,36.017,7
108962,npp,436,3422,36.3732757568359,31.1826190948486,121.51375579834,3670176,438,2770,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.58047376290598,57.93354476812916,48.63223353279517,1.0267155099028487e-21,18.0,57.91,2.2013981571160284,57.75,32.77,37.7603,44.0908,0.958,35.5435,34.8448,34.8448,7
109829,npp,2938,489,42.6665458679199,31.185152053833,121.517448425293,3670176,2938,293,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-26 16:49:19.337087,93.7337310825066,61.55971255613199,51.13471937924472,9.825779584187574e-16,3.0,-61.55,2.5331140255951103,-61.66,30.8621,38.024,42.6665,0.9513,38.0063,40.5901,40.5901,7
109841,npp,1857,3608,38.6725158691406,31.1846599578857,121.518653869629,3670176,1861,2927,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.71347468400093,62.007800582265226,51.441482611584,5.6447844912909535e-22,19.0,61.99,2.5331140255951103,61.86,33.5983,37.3497,44.2749,0.9685,36.6957,37.4547,37.4547,7
109841,npp,1857,3609,40.0799522399902,31.1826591491699,121.526306152344,3670176,1861,2927,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.70975088494693,62.02829704281507,51.45514774762257,5.6186374845753745e-22,19.0,62.01,2.6065528283652384,61.86,33.5983,37.3497,44.2749,0.9685,37.221,38.8178,38.8178,7
110534,npp,2096,1278,9.48352909088135,31.1821784973145,121.51895904541,3670176,2098,956,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-05-30 17:14:27.983852,95.94551363587551,38.73831487443017,33.64935277185657,0.00020357296777695965,7.0,-38.73,1.357151599901897,-38.89,32.196,36.4026,40.3012,0.9937,16.3385,9.4239,9.4239,7
112561,npp,456,1474,38.2596092224121,31.1801300048828,121.518173217773,3670144,456,1105,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-04 17:20:40.991792,97.10884065567765,30.342964781780218,26.57189855872232,0.13184676691310196,8.0,-30.35,1.184412938166907,-30.4,31.0238,35.5461,40.5501,1.0177,38.4645,38.9349,33.01590196128465,7
113415,npp,1897,1668,36.632080078125,31.1838703155518,121.515151977539,3670144,1897,1260,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-09 17:26:52.246260,98.2656118968839,20.727085542428586,18.26322942274794,0.018839551930557825,9.0,-20.74,1.0837787002826917,-20.63,31.021,34.9185,38.7763,1.0359,37.7546,37.9487,37.102935833475215,7
113415,npp,1897,1669,28.9221801757812,31.1828327178955,121.522941589355,3670144,1897,1260,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-09 17:26:52.246260,98.26817491153155,20.674618089412412,18.21747118449993,0.01884437938162646,9.0,-20.68,1.0837787002826917,-20.63,31.021,34.9185,38.7763,1.0359,30.6407,29.9617,29.115719114672952,7
113755,npp,349,483,7.0711498260498,31.1811618804932,121.518074035645,3670144,347,288,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-11 16:49:00.938826,93.42735261143329,61.69900331688684,51.22448389152159,0.002154431753432137,3.0,-61.68,2.5331140255951103,-61.66,30.8621,38.024,42.6665,0.9513,23.9542,6.727,6.630281076800954,7
113933,npp,1658,3030,33.6179161071777,31.1825065612793,121.516357421875,3670144,1658,2438,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.95250966044128,47.17723299274824,40.50239902195983,0.003893601435489175,16.0,47.15,1.646109783506203,47.21,33.4185,37.1446,40.9835,0.9739,34.0311,32.739,32.564204517336485,7
113933,npp,1658,3031,33.7314224243164,31.1807899475098,121.524040222168,3670144,1658,2438,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.94901750710234,47.209694138338904,40.528091847416015,0.0038953333210153536,16.0,47.18,1.646109783506203,47.21,33.4185,37.1446,40.9835,0.9739,34.1,32.8496,32.6747267677847,7
114106,npp,964,2446,31.1977024078369,31.1854076385498,121.513107299805,3670144,964,1981,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.30873799305252,23.154301053864693,20.375803084108274,0.0008100986517723018,13.0,23.14,1.0837787002826917,23.25,31.2581,36.842,41.6867,0.9819,30.9655,30.6316,30.6316,7
114106,npp,964,2447,26.8351802825928,31.1839504241943,121.521087646484,3670144,964,1981,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.30635788068648,23.20710586774918,20.421661363427955,0.0008109409681419562,13.0,23.19,1.0837787002826917,23.25,31.2581,36.842,41.6867,0.9819,26.9402,26.3483,26.3483,7
114715,npp,2371,2639,23.3861408233643,31.1806793212891,121.518829345703,3670176,2371,2128,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.1823069951361,32.37066878903503,28.29877531119299,8.558101769507771e-19,14.0,32.34,1.2365102219381485,32.65,32.727,37.402,43.4553,0.9672,24.8385,22.618,22.618,7
114827,npp,1659,2055,13.9178104400635,31.1828193664551,121.519302368164,3670176,1659,1621,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-19 17:39:12.971694,-48.74525207183602,1.518130910413524,1.3441875220213393,3.6574849428420695e-24,11.0,1.25,1.0,1.53,31.2902,36.1735,41.6325,1.0,13.9178,13.9178,13.9178,7
114943,npp,922,1467,26.5607395172119,31.1831607818604,121.522796630859,3670176,922,1099,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-20 17:20:20.880101,96.9555377854893,30.681484530621105,26.8595371950918,2.4762500750320726e-24,8.0,-30.68,1.184412938166907,-30.4,31.0238,35.5461,40.5501,1.0177,28.5872,27.0296,27.0296,7
114943,npp,922,1466,29.591480255127,31.1841259002686,121.514739990234,3670176,922,1099,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-20 17:20:20.880101,96.95313234977878,30.728752446814365,26.899881109976214,2.4758730789751077e-24,8.0,-30.73,1.184412938166907,-30.4,31.0238,35.5461,40.5501,1.0177,31.146,30.1138,30.1138,7
115306,npp,2,2248,20.0548763275146,31.1851119995117,121.517509460449,3670176,2,1805,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.69936626620029,12.373455532248217,10.937373183543238,1.8385746334840466e-23,12.0,12.36,1.015504800579495,12.87,30.9041,37.6603,43.5358,0.9605,18.8369,19.2631,19.2631,7
122063,npp,1865,3786,14.4550561904907,31.1777896881104,121.530097961426,3670176,1865,3048,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.82531706457597,65.41975013266847,53.63561967613899,6.810599078464921e-20,20.0,65.38,3.0,65.42,30.7396,36.5551,42.2185,0.9896,28.8068,14.3042,14.3042,7
122063,npp,1865,3784,13.1132392883301,31.1819190979004,121.515289306641,3670176,1865,3048,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.83275823088317,65.38459871832403,53.613773363139465,6.766593835842062e-20,20.0,65.35,3.0,65.42,30.7396,36.5551,42.2185,0.9896,28.3596,12.9764,12.9764,7
122591,npp,2903,2057,34.5268249511719,31.1827125549316,121.513336181641,3670176,2903,1623,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-21 17:39:08.303124,-73.95878590897564,1.3741715607948923,1.2167322046754157,1.816866394267649e-27,11.0,1.36,1.0,1.53,31.2902,36.1735,41.6325,1.0,34.5268,34.5268,34.5268,7
123138,npp,2676,3412,41.3057823181152,31.1806488037109,121.51570892334,3670176,2678,2760,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-24 18:22:56.593734,-73.58258647418702,57.68831519822082,48.45075805732736,4.829787720829539e-27,18.0,57.67,2.2013981571160284,57.75,32.77,37.7603,44.0908,0.958,37.7841,39.57,39.57,7
123138,npp,2676,3413,23.4341163635254,31.1787261962891,121.523460388184,3670176,2678,2760,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-24 18:22:56.593734,-73.57881538229842,57.71235327041425,48.46790951353214,4.810582620299686e-27,18.0,57.69,2.2013981571160284,57.75,32.77,37.7603,44.0908,0.958,29.6658,22.4494,22.4494,7
123312,npp,2011,2837,24.6771392822266,31.18017578125,121.524360656738,3670176,2010,2285,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.56820431371958,40.442700334715916,35.05784581493985,1.0694338449301858e-23,15.0,40.43,1.4276677814245327,40.51,32.591,38.172,44.0216,0.9476,26.7211,23.3852,23.3852,7
123312,npp,2011,2836,36.6792640686035,31.1817779541016,121.516754150391,3670176,2010,2285,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.57132064448405,40.4049215566441,35.02674100397714,1.0749562502331143e-23,15.0,40.4,1.4276677814245327,40.51,32.591,38.172,44.0216,0.9476,35.1279,34.7589,34.7589,7
123840,npp,2918,1074,27.5260028839111,31.1844348907471,121.52466583252,3670176,2919,788,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-28 17:07:42.410683,96.23019113612797,46.07169781665754,39.62068224493836,2.5962410357565036e-05,6.0,-46.07,1.5732132722552272,-46.0,33.0231,37.0886,41.8805,0.9753,30.0952,26.8469,26.8469,7
123840,npp,2918,1073,37.5863914489746,31.1852149963379,121.516609191895,3670176,2919,788,196611,3866787,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-28 17:07:42.410683,96.22622969186264,46.10578344421052,39.64786161966744,2.6159764386499997e-05,6.0,-46.1,1.5732132722552272,-46.0,33.0231,37.0886,41.8805,0.9753,36.49,36.6591,36.6591,7
124015,npp,2150,482,41.5150909423828,31.1860752105713,121.513008117676,3670144,2151,288,196611,3866755,2503,chn_shanghai_43_42,31.18332863,121.51669079,43,42,chn_shanghai,2012-07-29 16:48:46.748389,93.70174299467476,61.71335173708985,51.233682763922474,0.008110783094440115,3.0,-61.7,2.5331140255951103,-61.66,30.8621,38.024,42.6665,0.9513,37.5517,39.4947,39.130582544923705,7
