gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,296,37.171199798584,31.3010215759277,121.477760314941,3670144,2890,157,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-03 16:43:34.071593,92.98213643376815,65.33251224054196,53.57788626077853,0.04212452138452727,2.0,-65.32,2.898275349237888,-65.58,30.486,35.2312,40.6687,0.9675,34.7565,35.9642,7
101225,npp,1841,3419,37.1700592041016,31.2991847991943,121.482482910156,3670144,1844,2766,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-03 18:24:04.011447,-73.87360826186375,57.86959135911325,48.58233020519389,0.012031017760219866,18.0,57.84,2.2013981571160284,57.52,27.1946,29.2046,32.8045,1.1672,37.7055,43.3843,7
101348,npp,1173,2843,29.081018447876,31.3034915924072,121.477386474609,3670144,1174,2291,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.32957428158608,40.69657181353162,35.26832146689101,0.0396972816371201,15.0,40.66,1.4276677814245327,40.13,30.249,33.4901,37.4085,1.0178,30.9988,29.5995,7
101976,npp,2617,3037,22.6695919036865,31.2981224060059,121.481262207031,3670144,2617,2443,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.76905080223065,47.39941294509427,40.68111682290114,0.04715502415911352,16.0,47.38,1.646109783506203,46.89,29.5145,33.2751,37.0079,1.0244,27.6443,23.2228,7
102464,npp,2793,686,33.3331832885742,31.2964477539062,121.479827880859,3670176,2793,467,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-13 16:56:08.682220,94.46094897648884,57.094588266211105,48.025881804934656,5.4370007881111063e-05,4.0,-57.09,2.1127631471468895,-57.43,28.854,36.1463,42.4004,0.943,32.7556,31.4343,7
102473,npp,1649,3793,13.5796813964844,31.3023052215576,121.47785949707,3670144,1653,3054,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-13 18:36:27.946670,-71.85144855739665,65.52619413486948,53.709107955767685,0.004377900021522844,20.0,65.51,3.0,65.23,23.2402,28.9518,32.9315,1.1774,28.9631,15.9884,7
102715,npp,306,2649,35.7326431274414,31.2968006134033,121.477951049805,3670176,306,2135,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-15 17:58:59.693626,-76.95846752175558,32.80269362634043,28.66891358188363,7.925816565148558e-07,14.0,32.79,1.2365102219381485,32.225,28.0627,32.204,38.2473,1.0585,36.9409,37.8221,7
102835,npp,2674,2067,37.1789703369141,31.299783706665,121.481803894043,3670176,2674,1632,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-16 17:40:11.123137,-87.20004999585525,1.94280311571769,1.7203637535029581,3.9666866456856485e-12,11.0,1.93,1.0,1.08,28.4862,34.0871,39.742,1.0,37.179,37.179,7
103201,npp,2430,3418,6.0117974281311,31.3039035797119,121.476867675781,3670176,2428,2766,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.03178702911951,57.83578185026565,48.561789383094805,6.376980338061035e-18,18.0,57.81,2.2013981571160284,57.52,27.1946,29.2046,32.8045,1.1672,23.5516,7.0169,7
103440,npp,1066,2261,29.608736038208,31.2995452880859,121.479827880859,3670176,1066,1817,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-21 17:46:23.983857,-75.93829171052292,13.131759171454346,11.606699581574658,5.796126233732665e-25,12.0,13.09,1.015504800579495,12.33,28.0144,32.7128,37.8847,1.042,31.0305,30.8527,7
103557,npp,329,1674,32.2303314208984,31.3004169464111,121.479583740234,3670176,329,1265,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-22 17:27:33.639271,97.6937063968308,20.411767164806996,17.989921340004358,2.288127490857122e-24,9.0,-20.42,1.0837787002826917,-21.05,28.2771,33.7153,39.4263,1.011,32.717,32.5858,7
104154,npp,1794,1869,46.9327049255371,31.2988624572754,121.481925964355,3670176,1794,1443,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-04-27 17:33:48.326535,100.83240992866472,9.542286958173234,8.441651411579707,3.707793255885779e-15,10.0,-9.57,1.0,-10.32,29.2536,34.9986,41.0722,0.974,46.0212,45.7104,7
105551,npp,869,2648,21.7031555175781,31.3019828796387,121.485992431641,3670176,870,2134,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.56014145025857,32.75454296286559,28.62886205912222,0.00042872921629525973,14.0,32.74,1.2365102219381485,32.225,28.0627,32.204,38.2473,1.0585,25.5948,22.9723,7
105551,npp,869,2647,19.5882797241211,31.3035049438477,121.478187561035,3670176,870,2134,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.56313669043388,32.70958136799408,28.59070926230247,0.0004299900866484388,14.0,32.7,1.2365102219381485,32.225,28.0627,32.204,38.2473,1.0585,23.8845,20.7337,7
105724,npp,164,2065,47.0001449584961,31.2970390319824,121.482200622559,3670144,164,1630,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-02 17:40:01.251779,-82.10123455867004,1.8244185273461162,1.6155860781917881,0.008472072908744303,11.0,1.82,1.0,1.08,28.4862,34.0871,39.742,1.0,47.0001,47.0001,7
106085,npp,1747,879,33.1308670043945,31.3023090362549,121.475357055664,3670144,1749,659,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-04 17:02:15.262124,95.67309884735847,51.99836786632726,44.250605477360814,0.0672314904244772,5.0,-52.01,1.847645286154319,-52.3,29.8974,33.9673,39.2422,1.0035,33.6344,33.2477,7
106085,npp,1747,881,31.7898254394531,31.300931930542,121.491317749023,3670144,1749,659,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-04 17:02:15.262124,95.6812849430186,51.94116027186716,44.20704990818426,0.06720891494934074,5.0,-51.96,1.847645286154319,-52.3,29.8974,33.9673,39.2422,1.0035,32.9086,31.902,7
106098,npp,557,3977,37.8784217834473,31.2968635559082,121.480667114258,3670144,554,3156,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.73177486156429,68.61675282427537,55.55483311931724,0.024322265685805176,21.0,68.59,3.3985290935932855,68.38,22.9252,27.6157,31.3666,1.2343,37.1069,46.7547,7
106098,npp,557,3979,42.7476997375488,31.2922420501709,121.49626159668,3670144,554,3156,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.72392177239115,68.64956784588072,55.57355767145687,0.02429781272795085,21.0,68.63,3.3985290935932855,68.38,22.9252,27.6157,31.3666,1.2343,38.5396,52.7651,7
106260,npp,948,293,33.6325454711914,31.2984142303467,121.48119354248,3670144,950,154,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-05 16:43:17.821253,93.00717702789397,65.3867427273941,53.61703402376202,0.12982240518889065,2.0,-65.38,2.898275349237888,-65.58,30.486,35.2312,40.6687,0.9675,33.5356,32.5404,7
106272,npp,2985,3417,30.2260780334473,31.3012218475342,121.482147216797,3670144,2985,2764,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.19964216310228,57.801409160790975,48.53883765100235,0.08324346230436847,18.0,57.79,2.2013981571160284,57.52,27.1946,29.2046,32.8045,1.1672,34.5511,35.2794,7
106453,npp,2298,2841,43.3670997619629,31.2972927093506,121.481491088867,3670144,2297,2289,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.2901773262049,40.604768750329754,35.1955015824864,0.10181363629171641,15.0,40.59,1.4276677814245327,40.13,30.249,33.4901,37.4085,1.0178,41.0054,44.1402,7
106852,npp,127,1077,32.1046028137207,31.3008117675781,121.481704711914,3670144,126,791,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-09 17:08:28.238873,95.77488309795497,45.95754050411969,39.53526703608277,0.029129679602307276,6.0,-45.97,1.5732132722552272,-46.27,29.4942,35.1519,41.1719,0.9697,32.1501,31.1321,7
106852,npp,127,1078,29.4824085235596,31.3000659942627,121.489730834961,3670144,126,791,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-09 17:08:28.238873,95.77862793010699,45.92348624367483,39.508080734792124,0.02913557786952222,6.0,-45.93,1.5732132722552272,-46.27,29.4942,35.1519,41.1719,0.9697,30.4834,28.5894,7
107016,npp,2424,486,11.1048288345337,31.3008594512939,121.476112365723,3670144,2424,291,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-10 16:49:32.576738,93.71969178231775,61.61822911666145,51.17833262504036,0.013073948846588405,3.0,-61.61,2.5331140255951103,-61.78,29.4096,34.8365,41.9176,0.9785,24.7186,10.866,7
107029,npp,1327,3602,14.7540454864502,31.3035869598389,121.477416992188,3670144,1324,2922,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.35620508772058,61.8852215490915,51.36382545820886,0.025686825034327242,19.0,61.86,2.5331140255951103,61.65,24.538,28.8229,32.278,1.1826,28.5332,17.4487,7
107029,npp,1327,3604,15.271279335022,31.2994232177734,121.492973327637,3670144,1324,2922,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.34856036058046,61.92710871620723,51.39181295885663,0.02569624748374994,19.0,61.91,2.5331140255951103,61.65,24.538,28.8229,32.278,1.1826,28.7374,18.0604,7
107205,npp,665,3033,21.5704193115234,31.2975044250488,121.476036071777,3670144,665,2440,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.15923476043129,47.26669592054389,40.578911534399076,0.014215098284563455,16.0,47.25,1.646109783506203,46.89,29.5145,33.2751,37.0079,1.0244,26.9766,22.0968,7
107205,npp,665,3034,33.8578109741211,31.295783996582,121.483726501465,3670144,665,2440,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.1554820859742,47.29910252071893,40.60455018314767,0.014219181887822705,16.0,47.28,1.646109783506203,46.89,29.5145,33.2751,37.0079,1.0244,34.4411,34.684,7
107547,npp,2315,1865,8.86729335784912,31.3003120422363,121.481185913086,3670144,2315,1439,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-13 17:33:35.089758,98.36248530619973,9.7788741585067,8.650645702774657,0.0011255346754112743,10.0,-9.8,1.0,-10.32,29.2536,34.9986,41.0722,0.974,7.9558,8.6364,7
108077,npp,2081,3225,28.3438110351562,31.3033180236816,121.478515625,3670176,2084,2564,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.64004127969079,52.91715544450404,44.950091894652886,3.335037127716674e-06,17.0,52.9,1.9513309067639726,52.65,27.464,31.749,35.5197,1.0736,32.342,30.4311,7
108077,npp,2081,3226,28.7213687896729,31.3015785217285,121.485984802246,3670176,2084,2564,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.63631429251967,52.94400393842704,44.97034658928406,3.3597735419841956e-06,17.0,52.92,1.9513309067639726,52.65,27.464,31.749,35.5197,1.0736,32.5355,30.8365,7
108255,npp,1399,2643,38.2542610168457,31.3024272918701,121.479530334473,3670176,1400,2131,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.5798460826489,32.53750337845454,28.444476685683732,1.6918471064271185e-11,14.0,32.52,1.2365102219381485,32.225,28.0627,32.204,38.2473,1.0585,38.9802,40.4912,7
108255,npp,1399,2644,27.5496349334717,31.3009052276611,121.487281799316,3670176,1400,2131,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.5767107452814,32.58230734211966,28.482515927416696,1.702069251305518e-11,14.0,32.56,1.2365102219381485,32.225,28.0627,32.204,38.2473,1.0585,30.323,29.1606,7
108788,npp,1066,3972,24.0115795135498,31.2981014251709,121.476234436035,3670176,1065,3154,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.89442233498035,68.54310722296292,55.51157920167461,6.229297048422593e-20,21.0,68.51,3.3985290935932855,68.38,22.9252,27.6157,31.3666,1.2343,33.0266,29.6384,7
108788,npp,1066,3975,44.1322326660156,31.2912559509277,121.499458312988,3670176,1065,3154,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.88262447147629,68.59207326791632,55.53957348293907,6.290899531577894e-20,21.0,68.56,3.3985290935932855,68.38,22.9252,27.6157,31.3666,1.2343,38.947,54.474,7
108962,npp,420,3412,28.224983215332,31.3024272918701,121.47730255127,3670176,422,2760,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.50459042164114,57.6904654373356,48.45920000214048,1.113497878947667e-21,18.0,57.67,2.2013981571160284,57.52,27.1946,29.2046,32.8045,1.1672,33.6421,32.9437,7
108962,npp,420,3414,32.7501831054688,31.2985820770264,121.492797851562,3670176,422,2760,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.49710109641063,57.73846778402958,48.49345201833195,1.1173765142567718e-21,18.0,57.72,2.2013981571160284,57.52,27.1946,29.2046,32.8045,1.1672,35.6977,38.2255,7
109829,npp,2921,482,35.3974418640137,31.2985725402832,121.47868347168,3670176,2921,288,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-26 16:49:17.557851,93.65471087752807,61.704388333379065,51.23203296955756,1.0765719512254805e-15,3.0,-61.7,2.5331140255951103,-61.78,29.4096,34.8365,41.9176,0.9785,34.3086,34.636,7
109841,npp,1842,3598,37.4924163818359,31.2980537414551,121.481285095215,3670176,1845,2919,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.93445532077769,61.80506591696356,51.306146877029576,6.201042049720045e-22,19.0,61.78,2.5331140255951103,61.65,24.538,28.8229,32.278,1.1826,37.5096,44.3401,7
109841,npp,1842,3599,36.4213333129883,31.2960243225098,121.489051818848,3670176,1845,2919,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.93051440773097,61.825998609351835,51.32015420237481,6.1718742549821065e-22,19.0,61.8,2.5331140255951103,61.65,24.538,28.8229,32.278,1.1826,37.0868,43.0734,7
110534,npp,2079,1270,9.59312438964844,31.3011035919189,121.479141235352,3670176,2082,949,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-30 17:14:26.204572,96.52566136183005,39.03406956504031,33.89464306976198,0.00020630931203283653,7.0,-39.04,1.4276677814245327,-39.17,27.9874,33.8277,41.4097,1.0077,17.1122,9.6667,7
110534,npp,2079,1271,10.4205646514893,31.300313949585,121.486640930176,3670176,2082,949,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-05-30 17:14:26.204572,96.52897998570872,38.99655465119786,33.86355409367995,0.0002054658145502326,7.0,-39.0,1.4276677814245327,-39.17,27.9874,33.8277,41.4097,1.0077,17.6918,10.5005,7
112561,npp,439,1466,34.3832626342773,31.2989368438721,121.478698730469,3670144,439,1099,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-04 17:20:39.212511,97.88249562598848,30.70035859659336,26.87715830681201,0.13138958092245412,8.0,-30.73,1.184412938166907,-30.795,29.6177,36.2747,42.7758,0.9397,32.4902,32.3097,7
112561,npp,439,1467,34.6834526062012,31.2979602813721,121.486770629883,3670144,439,1099,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-04 17:20:39.212511,97.88644398445011,30.65300005495432,26.83673116577091,0.13138293861141584,8.0,-30.68,1.184412938166907,-30.795,29.6177,36.2747,42.7758,0.9397,32.7436,32.5918,7
112727,npp,2749,870,39.493236541748,31.3006210327148,121.486053466797,3670144,2748,653,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-05 17:01:43.560501,94.98882099354783,52.26868236189978,44.451664086921,0.0873131899125223,5.0,-52.27,1.847645286154319,-52.3,29.8974,33.9673,39.2422,1.0035,37.0779,39.6326,7
112727,npp,2749,869,31.7834548950195,31.3012733459473,121.477981567383,3670144,2748,653,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-05 17:01:43.560501,94.98496849062305,52.2973123372244,44.473393869726905,0.08731078005744725,5.0,-52.3,1.847645286154319,-52.3,29.8974,33.9673,39.2422,1.0035,32.9052,31.8956,7
113933,npp,1642,3020,28.1104602813721,31.3008556365967,121.477615356445,3670144,1642,2431,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.84259002458172,46.84968710216378,40.242961461583214,0.003882470972052759,16.0,46.83,1.646109783506203,46.89,29.5145,33.2751,37.0079,1.0244,30.9496,28.7964,7
113933,npp,1642,3021,29.2611865997314,31.2991676330566,121.485206604004,3670144,1642,2431,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.83929044160023,46.8819922592335,40.268589419042904,0.0038841796905218435,16.0,46.86,1.646109783506203,46.89,29.5145,33.2751,37.0079,1.0244,31.6487,29.9752,7
114106,npp,948,2438,30.5052356719971,31.30002784729,121.48193359375,3670144,948,1974,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.28000296058204,22.746475147134763,20.021508734622845,0.0008083851738173265,13.0,22.72,1.0837787002826917,22.77,28.1372,31.8486,35.9781,1.0703,32.8476,32.6494,7
114827,npp,1643,2046,12.2598695755005,31.297004699707,121.478897094727,3670176,1643,1612,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-19 17:39:11.192413,-55.038579651239175,0.8785779377790222,0.7779270152512612,3.958719169330904e-24,11.0,0.74,1.0,1.08,28.4862,34.0871,39.742,1.0,12.2599,12.2599,7
114943,npp,905,1458,22.0928134918213,31.3028945922852,121.479064941406,3670176,905,1093,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-20 17:20:19.100864,97.72487643904692,31.060738549736417,27.18312637310304,2.7228212802801495e-24,8.0,-31.09,1.2365102219381485,-30.795,29.6177,36.2747,42.7758,0.9397,22.6178,20.7605,7
114943,npp,905,1459,24.0566158294678,31.3019828796387,121.486724853516,3670176,905,1093,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-20 17:20:19.100864,97.7285765380218,31.016096394076857,27.14505956896298,2.723210966102767e-24,8.0,-31.04,1.2365102219381485,-30.795,29.6177,36.2747,42.7758,0.9397,24.206,22.6059,7
115305,npp,3058,2239,17.7116565704346,31.3006973266602,121.478881835938,3670176,3058,1796,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-06-24 17:45:21.837306,-78.1744728658505,11.861276822965435,10.486137620518479,1.9976227820030055e-23,12.0,11.85,1.015504800579495,12.33,28.0144,32.7128,37.8847,1.042,19.3151,18.4558,7
122063,npp,1849,3773,15.1510534286499,31.3036918640137,121.477149963379,3670176,1849,3041,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.77072636415927,65.1855387690927,53.48992289831671,7.179139312645043e-20,20.0,65.15,2.898275349237888,65.23,23.2402,28.9518,32.9315,1.1774,29.3254,17.8385,7
122063,npp,1849,3775,13.778000831604,31.2993278503418,121.492813110352,3670176,1849,3041,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.7628929951869,65.22295390667074,53.51328340779331,7.228373062713322e-20,20.0,65.19,2.898275349237888,65.23,23.2402,28.9518,32.9315,1.1774,28.8517,16.2219,7
122591,npp,2886,2049,28.2583160400391,31.302770614624,121.482452392578,3670176,2887,1615,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-07-21 17:39:06.523844,-67.04679296424182,0.9399175763867409,0.8322422101055231,1.9669574706440878e-27,11.0,0.91,1.0,1.08,28.4862,34.0871,39.742,1.0,28.2583,28.2583,7
123312,npp,1995,2826,27.2851257324219,31.299446105957,121.477989196777,3670176,1994,2276,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.43242190463027,40.02853547203797,34.71664430462447,1.125215764317554e-23,15.0,40.02,1.4276677814245327,40.13,30.249,33.4901,37.4085,1.0178,29.7409,27.7715,7
123312,npp,1995,2827,37.6938858032227,31.2978630065918,121.485534667969,3670176,1994,2276,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.42954212839115,40.06626962760194,34.747767963525945,1.119482852427636e-23,15.0,40.06,1.4276677814245327,40.13,30.249,33.4901,37.4085,1.0178,37.0316,38.3659,7
123664,npp,587,1658,26.1061000823975,31.3029079437256,121.47688293457,3670176,587,1252,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-07-27 17:26:32.735135,97.35008790851828,21.279268239903363,18.744193616184724,2.899576606363424e-12,9.0,-21.26,1.0837787002826917,-21.05,28.2771,33.7153,39.4263,1.011,27.0662,26.394,7
123664,npp,587,1659,26.4111824035645,31.3018703460693,121.484756469727,3670176,587,1252,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-07-27 17:26:32.735135,97.3505067349485,21.226659741467323,18.698354033689352,2.880125676761312e-12,9.0,-21.21,1.0837787002826917,-21.05,28.2771,33.7153,39.4263,1.011,27.3477,26.7025,7
124384,npp,2772,2439,35.8602714538574,31.3020572662354,121.483558654785,3670144,2773,1974,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.64744323546041,22.770605701040537,20.04292726195664,0.04444733831261691,13.0,22.77,1.0837787002826917,22.77,28.1372,31.8486,35.9781,1.0703,37.7887,38.3808,7
130181,npp,570,671,31.8501396179199,31.2988872528076,121.481636047363,3670144,569,452,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-03 16:55:03.270355,94.4780559323608,57.457395140510386,48.28294167872001,0.11297859942663795,4.0,-57.45,2.2013981571160284,-57.43,28.854,36.1463,42.4004,0.943,32.1356,30.0357,7
130193,npp,2502,3777,19.2613563537598,31.299596786499,121.480407714844,3670144,2503,3044,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.83014523550332,65.25213224996877,53.53468018506844,0.10184396588225017,20.0,65.23,3.0,65.23,23.2402,28.9518,32.9315,1.1774,30.857,22.6778,7
130193,npp,2502,3779,21.8922100067139,31.2955131530762,121.4951171875,3670144,2503,3044,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.82279048161834,65.28717766331266,53.55653063392891,0.10183770451415929,20.0,65.26,3.0,65.23,23.2402,28.9518,32.9315,1.1774,31.7339,25.7753,7
130382,npp,1855,3214,26.8397350311279,31.2964859008789,121.479522705078,3670144,1853,2556,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-04 18:16:39.324836,-73.99401750014104,52.62041635241465,44.72183323402436,0.08834871502798138,17.0,52.6,1.9513309067639726,52.65,27.464,31.749,35.5197,1.0736,31.5713,28.8163,7
130760,npp,463,2051,27.4916820526123,31.3012790679932,121.482749938965,3670144,463,1617,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-06 17:39:05.785839,-36.861385579857696,1.4113076135225948,1.2496923299009255,0.05054481894577451,11.0,1.02,1.0,1.08,28.4862,34.0871,39.742,1.0,27.4917,27.4917,7
130760,npp,464,2051,29.2411975860596,31.2946319580078,121.481239318848,3670144,463,1617,196611,3866755,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-06 17:39:05.785839,-34.96270077200653,1.4541714804872343,1.2876459254508605,0.05054719147138649,11.0,1.02,1.0,1.08,28.4862,34.0871,39.742,1.0,29.2412,29.2412,7
132552,npp,333,2439,22.553394317627,31.301362991333,121.47624206543,3670176,333,1975,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-16 17:51:37.115862,-76.94187959320251,22.784165377148227,20.056093998087686,1.234173850863748e-21,13.0,22.77,1.0837787002826917,22.77,28.1372,31.8486,35.9781,1.0703,25.5105,24.1386,7
132552,npp,333,2440,33.9429359436035,31.2998962402344,121.484169006348,3670176,333,1975,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-16 17:51:37.115862,-76.9400301757817,22.83684846933931,20.10188196359671,1.2388968502697456e-21,13.0,22.82,1.0837787002826917,22.77,28.1372,31.8486,35.9781,1.0703,36.0196,36.3287,7
133828,npp,360,1464,11.8370704650879,31.2997341156006,121.480766296387,3670176,360,1098,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-23 17:20:13.012695,97.89022743625135,30.80826818870685,26.971082683925665,1.4662744711863672e-22,8.0,-30.82,1.2365102219381485,-30.795,29.6177,36.2747,42.7758,0.9397,14.3237,11.1232,7
134009,npp,2679,867,17.5686740875244,31.2984085083008,121.475120544434,3670176,2679,652,196611,3866787,814,chn_shanghai_34_14,31.2999953,121.47919079,34,14,chn_shanghai,2012-08-24 17:01:19.130045,95.47374865125435,52.354303719533675,44.520094931924476,1.8046119718252829e-16,5.0,-52.36,1.847645286154319,-52.3,29.8974,33.9673,39.2422,1.0035,25.2117,17.6307,7
