gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2921,288,36.2037696838379,31.1112995147705,121.38655090332,3670144,2921,151,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-03 16:43:37.630154,92.88916191383075,65.48397907302373,53.671694595260526,0.04230684451501158,2.0,-65.47,3.0,-65.72,31.3521,38.9623,50.6635,1.2318,47.0746,44.5961,43.25913164463637,7
101225,npp,1871,3416,36.6841735839844,31.1130065917969,121.386871337891,3670144,1876,2764,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.06719905692991,57.793886238154975,48.52832301587664,0.012150809494608885,18.0,57.76,2.2013981571160284,57.45,35.0872,44.9098,54.2544,1.0687,44.2575,39.2035,38.81951372135944,7
101348,npp,1204,2840,42.3837394714355,31.1104869842529,121.384101867676,3670144,1205,2288,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-04 18:05:22.559734,-76.10893734281835,40.57546766929923,35.16855234227873,0.03996889377100993,15.0,40.55,1.4276677814245327,40.02,35.527,46.5569,56.125,1.0309,45.071,43.6921,42.42901487078953,7
101473,npp,510,2256,47.0034027099609,31.1097602844238,121.38111114502,3670144,510,1812,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-05 17:46:33.992399,-74.75621511389863,12.866879460256687,11.37282372989216,0.08716943418874226,12.0,12.81,1.015504800579495,12.08,39.2268,47.0034,55.3689,1.0211,47.9941,47.9941,45.23939738860698,7
101595,npp,2862,1668,56.1642379760742,31.1152439117432,121.382064819336,3670144,2862,1260,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-06 17:27:43.647717,96.89763454561988,20.732725508978042,18.26884796949958,0.16547276936366015,9.0,-20.74,1.0837787002826917,-21.37,41.8313,49.5005,58.0267,0.9696,54.1427,54.455,49.22577860923664,7
101976,npp,2647,3034,20.2605152130127,31.1136112213135,121.385314941406,3670144,2648,2441,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-09 18:11:35.441499,-75.1741830622912,47.303339886964,40.604899789664145,0.04740387683335369,16.0,47.28,1.646109783506203,46.83,34.4063,42.6663,50.0844,1.1249,34.3827,22.7904,21.292356740705138,7
102223,npp,1250,1864,40.5852661132812,31.1135177612305,121.381767272949,3670144,1250,1439,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-11 17:34:00.069087,101.33474504556848,9.827429395465483,8.693149614779681,0.012739450230900189,10.0,-9.86,1.0,-10.59,36.4913,44.3512,53.989,1.0821,44.2282,43.9189,43.51631167135734,7
102473,npp,1680,3791,13.3817863464355,31.1106452941895,121.382095336914,3670144,1685,3053,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-13 18:36:29.725950,-71.49733263684688,65.49681617188861,53.6906910305766,0.004390956153184929,20.0,65.47,3.0,65.18,33.2048,40.7054,48.1629,1.1791,38.8862,15.7779,15.639138305671452,7
102715,npp,335,2644,45.3541297912598,31.1152038574219,121.380500793457,3670176,334,2132,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-15 17:59:01.472861,-75.96556457556781,32.58675740262729,28.485581350122608,9.421523218158123e-07,14.0,32.56,1.2365102219381485,32.07,39.217,48.6347,56.7083,0.9868,45.341,44.7568,44.7568,7
103201,npp,2461,3416,27.6327743530273,31.1140937805176,121.381744384766,3670176,2459,2764,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-19 18:23:59.342726,-73.31174168859872,57.793812473286145,48.53154364790473,5.4212549214331464e-18,18.0,57.76,2.2013981571160284,57.45,35.0872,44.9098,54.2544,1.0687,40.1459,29.5305,29.5305,7
103440,npp,1096,2256,52.0349235534668,31.1124706268311,121.381355285645,3670176,1096,1812,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.45674070636996,12.842786108472753,11.352190444749207,4.858429629870397e-25,12.0,12.81,1.015504800579495,12.08,39.2268,47.0034,55.3689,1.0211,52.9488,53.1317,53.1317,7
103557,npp,359,1668,48.2761192321777,31.1113605499268,121.382965087891,3670176,359,1260,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-22 17:27:37.197781,98.59807199362015,20.71225917718149,18.251972196241997,1.9340660301559443e-24,9.0,-20.74,1.0837787002826917,-21.37,41.8313,49.5005,58.0267,0.9696,46.8643,46.8069,46.8069,7
103919,npp,153,3033,45.1498069763184,31.1154270172119,121.382286071777,3670176,153,2440,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-25 18:11:27.226198,-75.15449596391834,47.26800156107478,40.57913222936299,3.0154367917236063e-21,16.0,47.25,1.646109783506203,46.83,34.4063,42.6663,50.0844,1.1249,49.5028,50.7877,50.7877,7
104036,npp,2537,2449,30.3513679504395,31.1132221221924,121.386985778809,3670176,2537,1983,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.17324473195505,23.318150788787577,20.520253802998894,7.841721547551491e-19,13.0,23.3,1.1367971201176101,22.56,34.2477,43.3306,54.6516,1.1076,36.5767,33.618,33.618,7
104154,npp,1824,1862,48.242733001709,31.109619140625,121.380569458008,3670176,1824,1437,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-04-27 17:33:50.105806,96.73701873321403,9.965223408236168,8.81496912230654,3.499754456156874e-15,10.0,-9.98,1.0,-10.59,36.4913,44.3512,53.989,1.0821,51.8856,52.2053,52.2053,7
105551,npp,900,2644,11.7263326644897,31.1093425750732,121.38695526123,3670176,900,2131,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.07642853373338,32.57936642655313,28.48001400012342,0.00044305738233934937,14.0,32.56,1.2365102219381485,32.07,39.217,48.6347,56.7083,0.9868,18.1453,11.5719,11.5719,7
105551,npp,900,2643,11.7568044662476,31.1108512878418,121.379219055176,3670176,900,2131,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.08017679587081,32.5345719939582,28.441982511260775,0.00044432609024342356,14.0,32.52,1.2365102219381485,32.07,39.217,48.6347,56.7083,0.9868,18.1699,11.602,11.602,7
105724,npp,194,2059,55.9770050048828,31.1098937988281,121.379943847656,3670144,194,1625,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-02 17:40:04.810295,-75.88236954118305,1.4788597023797263,1.309592735985252,0.00860797254573912,11.0,1.47,1.0,0.74,35.7372,47.9941,56.4266,1.0,55.977,55.977,55.70497340408102,7
105724,npp,194,2060,31.4815769195557,31.1086692810059,121.387603759766,3670144,194,1625,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-02 17:40:04.810295,-76.01856124547867,1.5359812565167286,1.3601737179002529,0.00860094471636531,11.0,1.53,1.0,0.74,35.7372,47.9941,56.4266,1.0,31.4816,31.4816,31.209795495460973,7
106085,npp,1777,873,28.5416851043701,31.1118125915527,121.391815185547,3670144,1780,655,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-04 17:02:18.820685,95.52175859026251,52.17570102499076,44.38523724468438,0.06769416014342211,5.0,-52.18,1.847645286154319,-52.5,37.9819,48.2256,57.6729,0.9952,37.3406,28.4047,26.26544922409872,7
106085,npp,1777,872,55.1340408325195,31.1125106811523,121.383796691895,3670144,1780,655,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-04 17:02:18.820685,95.51784105657032,52.20431187316874,44.406974960780936,0.06770550413094355,5.0,-52.21,1.847645286154319,-52.5,37.9819,48.2256,57.6729,0.9952,51.7332,54.8694,52.729790734768834,7
106098,npp,588,3978,23.5167827606201,31.1059074401855,121.399971008301,3670144,586,3156,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.69563271875361,68.63236954402993,55.56340506073342,0.024680397570692507,21.0,68.61,3.3985290935932855,68.37,30.0368,37.7164,43.8628,1.2725,43.8159,29.9251,29.145157394304103,7
106098,npp,588,3976,36.1250877380371,31.1104831695557,121.384460449219,3670144,586,3156,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.70324860441312,68.59966795205216,55.54473585177401,0.02470486934335628,21.0,68.58,3.3985290935932855,68.37,30.0368,37.7164,43.8628,1.2725,47.5258,45.9691,45.18838404460085,7
106260,npp,978,284,30.0565586090088,31.1090888977051,121.383377075195,3670144,981,149,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-05 16:43:21.379815,93.20138685105724,65.54279280779417,53.71344653685236,0.13062025559509916,2.0,-65.54,3.0,-65.72,31.3521,38.9623,50.6635,1.2318,45.0255,37.0239,32.89607741473979,7
106272,npp,3016,3415,31.9437427520752,31.1112670898438,121.387069702148,3670144,3016,2762,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.47932620860291,57.75985182722059,48.50885361979414,0.08405213006717173,18.0,57.74,2.2013981571160284,57.45,35.0872,44.9098,54.2544,1.0687,42.1041,34.1375,31.481309509100996,7
106453,npp,2328,2837,47.513370513916,31.112678527832,121.381660461426,3670144,2328,2286,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.77259505626144,40.455218571771425,35.07219050662645,0.10256216012426729,15.0,40.43,1.4276677814245327,40.02,35.527,46.5569,56.125,1.0309,48.664,48.9801,45.738961027907,7
106453,npp,2328,2838,27.2630367279053,31.1110858917236,121.389274597168,3670144,2328,2286,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.76935991050857,40.493031663208725,35.10332072665849,0.10255591565153989,15.0,40.47,1.4276677814245327,40.02,35.527,46.5569,56.125,1.0309,34.4798,28.1046,24.8636583638825,7
106852,npp,157,1071,28.4856853485107,31.110523223877,121.393249511719,3670144,156,785,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-09 17:08:31.797391,95.59016763617701,46.17572919241147,39.70910807909267,0.02926702221520806,6.0,-46.17,1.5732132722552272,-46.49,43.2116,51.7909,60.0548,0.9267,33.1803,26.3974,25.472512242332954,7
106852,npp,157,1070,43.9321060180664,31.1112823486328,121.385162353516,3670144,156,785,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-09 17:08:31.797391,95.58666897997993,46.20988919577332,39.73633330540083,0.02926104592103921,6.0,-46.2,1.5732132722552272,-46.49,43.2116,51.7909,60.0548,0.9267,42.9987,40.7114,39.78670110340916,7
107016,npp,2454,478,10.2354364395142,31.1112823486328,121.38077545166,3670144,2455,285,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-10 16:49:36.135247,93.93552575766822,61.783042978289465,51.28843510661039,0.01311964297063065,3.0,-61.78,2.5331140255951103,-61.98,33.4314,40.8512,55.29,1.1749,35.9079,12.0251,11.610496933132694,7
107029,npp,1358,3601,18.2598190307617,31.1135902404785,121.386909484863,3670144,1356,2921,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.28864413905941,61.86186419848335,51.34791272081731,0.02579219634926064,19.0,61.84,2.5331140255951103,61.61,31.0122,42.2033,53.1888,1.1372,38.5419,20.7653,19.950222658978944,7
107029,npp,1358,3602,15.8733768463135,31.1115264892578,121.394653320312,3670144,1356,2921,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.28497052718186,61.88277048317711,51.36188995124701,0.025796893995005808,19.0,61.86,2.5331140255951103,61.61,31.0122,42.2033,53.1888,1.1372,37.5998,18.0514,17.23617420537107,7
107205,npp,695,3031,15.251971244812,31.1108112335205,121.389259338379,3670144,695,2438,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.0495502074247,47.196169824550054,40.522889877346174,0.01425619259149723,16.0,47.18,1.646109783506203,46.83,34.4063,42.6663,50.0844,1.1249,31.34,17.1565,16.705980029028442,7
107205,npp,695,3030,17.8292598724365,31.1125106811523,121.38158416748,3670144,695,2438,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.05299426201536,47.16370136186635,40.497183818932356,0.014252113427575132,16.0,47.15,1.646109783506203,46.83,34.4063,42.6663,50.0844,1.1249,32.9057,20.0556,19.605208937557137,7
107547,npp,2345,1860,8.39620780944824,31.1109657287598,121.389312744141,3670144,2345,1434,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-13 17:33:38.648317,97.3908630398554,10.090891134689103,8.92600767665032,0.0011172432969515035,10.0,-10.09,1.0,-10.59,36.4913,44.3512,53.989,1.0821,12.0391,9.0859,9.050593208619322,7
107547,npp,2345,1859,13.3870906829834,31.1121139526367,121.381401062012,3670144,2345,1434,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-13 17:33:38.648317,97.39949269469123,10.148990962866293,8.977282511729241,0.0011157718965631182,10.0,-10.15,1.0,-10.59,36.4913,44.3512,53.989,1.0821,17.03,14.4867,14.451439707378091,7
108077,npp,2112,3222,35.3452644348145,31.1098747253418,121.385215759277,3670176,2109,2560,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.07379285112661,52.84306102933199,44.89400435286465,2.89258171003889e-06,17.0,52.82,1.9513309067639726,52.57,33.0853,45.0756,52.8313,1.0647,43.0075,37.6337,37.6337,7
108077,npp,2112,3223,25.953031539917,31.1081066131592,121.392616271973,3670176,2109,2560,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.07030470144024,52.86982164124643,44.914207504347026,2.9141342445315965e-06,17.0,52.84,1.9513309067639726,52.57,33.0853,45.0756,52.8313,1.0647,38.1943,27.6334,27.6334,7
108255,npp,1430,2640,28.5597114562988,31.1082668304443,121.388381958008,3670176,1430,2128,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.09626439411174,32.4069591448256,28.333436332834133,1.4458414504198955e-11,14.0,32.38,1.2365102219381485,32.07,39.217,48.6347,56.7083,0.9868,31.7589,28.1835,28.1835,7
108255,npp,1430,2639,55.688549041748,31.1097736358643,121.380668640137,3670176,1430,2128,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.10006719883725,32.36216038388042,28.295381131681353,1.4371818291794153e-11,14.0,32.34,1.2365102219381485,32.07,39.217,48.6347,56.7083,0.9868,53.6988,54.9551,54.9551,7
108788,npp,1097,3974,21.2369899749756,31.104907989502,121.402877807617,3670176,1097,3154,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.8539302549977,68.57398797521006,55.52888385606201,5.1875406517453646e-20,21.0,68.54,3.3985290935932855,68.37,30.0368,37.7164,43.8628,1.2725,43.1451,27.024,27.024,7
108788,npp,1097,3971,41.2922744750977,31.1117134094238,121.379669189453,3670176,1097,3154,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.86541057726534,68.52496051532775,55.5008396448666,5.136604766614072e-20,21.0,68.5,3.3985290935932855,68.37,30.0368,37.7164,43.8628,1.2725,49.0463,52.5443,52.5443,7
108962,npp,451,3410,55.7937088012695,31.1124095916748,121.382339477539,3670176,453,2758,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.78507523060402,57.6494482824125,48.42954686494699,9.175592509601306e-22,18.0,57.62,2.2013981571160284,57.45,35.0872,44.9098,54.2544,1.0687,52.9382,59.6254,59.6254,7
108962,npp,451,3411,29.7678089141846,31.1105060577393,121.390037536621,3670176,453,2758,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.7812322152314,57.67337646448709,48.44663283521499,9.191493366971048e-22,18.0,57.64,2.2013981571160284,57.45,35.0872,44.9098,54.2544,1.0687,41.1157,31.8122,31.8122,7
109829,npp,2950,474,37.186164855957,31.1159057617188,121.383308410645,3670176,2951,282,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-26 16:49:21.116362,93.9067715550817,61.87007662268332,51.34251648144267,1.0431599469504617e-15,3.0,-61.87,2.5331140255951103,-61.98,33.4314,40.8512,55.29,1.1749,46.5472,43.6882,43.6882,7
109841,npp,1872,3597,27.0912322998047,31.1085109710693,121.397415161133,3670176,1876,2917,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.22136883065617,61.78037141368669,51.28951240761182,5.642542614462604e-22,19.0,61.76,2.5331140255951103,61.61,31.0122,42.2033,53.1888,1.1372,42.0283,30.8085,30.8085,7
109841,npp,1872,3595,45.4939270019531,31.1126251220703,121.38200378418,3670176,1876,2917,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.22863222030027,61.73859909332835,51.26153199950014,5.696039236499041e-22,19.0,61.72,2.5331140255951103,61.61,31.0122,42.2033,53.1888,1.1372,49.2931,51.7362,51.7362,7
110534,npp,2109,1263,6.33510208129883,31.1111907958984,121.38436126709,3670176,2108,942,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-30 17:14:29.763134,96.2877836985222,39.306952713409686,34.120456848195744,0.00022015217987037057,7.0,-39.3,1.4276677814245327,-39.45,37.751,45.9544,55.9174,1.0444,20.243,6.6163,6.6163,7
110534,npp,2109,1264,6.0647439956665,31.1103916168213,121.391899108887,3670176,2108,942,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-05-30 17:14:29.763134,96.29076335027372,39.2693910941984,34.08936725038408,0.00021928863855367954,7.0,-39.27,1.4276677814245327,-39.45,37.751,45.9544,55.9174,1.0444,20.0537,6.3339,6.3339,7
112561,npp,468,1460,35.512378692627,31.1154747009277,121.386856079102,3670144,469,1095,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-04 17:20:42.771029,97.65688568793787,30.988668895937966,27.12302561526976,0.1323007763649362,8.0,-31.0,1.2365102219381485,-31.09,40.1055,50.6077,59.6411,0.9484,35.7861,33.6784,29.497470095686346,7
112561,npp,469,1460,37.4190254211426,31.1088275909424,121.385765075684,3670144,469,1095,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-04 17:20:42.771029,97.55802901981984,30.98929384405687,27.12355862116963,0.13233077356441683,8.0,-31.0,1.2365102219381485,-31.09,40.1055,50.6077,59.6411,0.9484,37.3281,35.4866,31.304722133083253,7
113415,npp,1910,1654,37.7645721435547,31.1143131256104,121.383560180664,3670144,1910,1248,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-09 17:26:54.025540,98.97236349261897,21.45246310491547,18.895398590602312,0.018792852376426826,9.0,-21.47,1.0837787002826917,-21.37,41.8313,49.5005,58.0267,0.9696,37.1653,36.6153,36.02141385173414,7
113755,npp,361,468,6.828688621521,31.1122589111328,121.384590148926,3670144,361,277,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-11 16:49:02.718106,93.60455854141235,62.005659180906015,51.42926217916216,0.002119465408443635,3.0,-61.99,2.5331140255951103,-61.98,33.4314,40.8512,55.29,1.1749,34.563,8.0227,7.955721282634976,7
113933,npp,1672,3018,22.3777828216553,31.114429473877,121.389717102051,3670144,1673,2429,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.24852447246953,46.78552263673715,40.19176312272915,0.0038671413557479807,16.0,46.76,1.646109783506203,46.83,34.4063,42.6663,50.0844,1.1249,35.6689,25.1721,25.049891745576332,7
113933,npp,1672,3017,32.6714210510254,31.1161060333252,121.382148742676,3670144,1673,2429,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.25212200304844,46.7531791829311,40.16608798537579,0.0038654358922741395,16.0,46.73,1.646109783506203,46.83,34.4063,42.6663,50.0844,1.1249,41.9222,36.7511,36.62894564112732,7
114106,npp,978,2433,33.4668502807617,31.1140575408936,121.380546569824,3670144,978,1970,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.91761936805301,22.471840212870212,19.782666318646626,0.0007947717738851057,13.0,22.45,1.0837787002826917,22.56,34.2477,43.3306,54.6516,1.1076,38.8928,37.0688,37.0688,7
114106,npp,978,2434,21.9704170227051,31.1126289367676,121.388465881348,3670144,978,1970,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.91414848023994,22.524685536903966,19.82861603910201,0.0007956023429006046,13.0,22.51,1.0837787002826917,22.56,34.2477,43.3306,54.6516,1.1076,28.2851,24.335,24.335,7
114715,npp,2385,2625,22.6723518371582,31.111686706543,121.380386352539,3670176,2386,2119,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-18 17:58:05.062042,-77.63357416117957,31.748813847578877,27.770002841175483,7.501070558505002e-19,14.0,31.71,1.2365102219381485,32.07,39.217,48.6347,56.7083,0.9868,26.9977,22.3737,22.3737,7
114715,npp,2385,2626,18.149320602417,31.1102161407471,121.38801574707,3670176,2386,2119,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-18 17:58:05.062042,-77.62920011680036,31.79352397499651,27.808047241632742,7.525824597469341e-19,14.0,31.76,1.2365102219381485,32.07,39.217,48.6347,56.7083,0.9868,23.3398,17.9103,17.9103,7
114827,npp,1672,2041,22.1944675445557,31.114917755127,121.386657714844,3670176,1673,1607,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-19 17:39:14.750974,-31.97610349966691,0.7394912665776605,0.654773080704006,3.297912006015254e-24,11.0,0.48,1.0,0.74,35.7372,47.9941,56.4266,1.0,22.1945,22.1945,22.1945,7
114827,npp,1673,2041,35.1694831848145,31.108097076416,121.38500213623,3670176,1673,1607,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-19 17:39:14.750974,-28.21218474055853,0.7885547461443322,0.698215136913223,3.2775731444128788e-24,11.0,0.48,1.0,0.74,35.7372,47.9941,56.4266,1.0,35.1695,35.1695,35.1695,7
114943,npp,935,1452,22.9763107299805,31.1130332946777,121.38671875,3670176,935,1089,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-20 17:20:22.659382,97.4107427574186,31.345730684033704,27.42589916927043,2.298221686652759e-24,8.0,-31.36,1.2365102219381485,-31.09,40.1055,50.6077,59.6411,0.9484,25.6478,21.7897,21.7897,7
115306,npp,16,2234,16.4911975860596,31.1099071502686,121.387817382812,3670176,16,1791,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-24 17:45:23.616587,-74.72450362816303,11.624214450741356,10.277174390029256,1.8795185295617675e-23,12.0,11.57,1.015504800579495,12.08,39.2268,47.0034,55.3689,1.0211,17.9477,16.8388,16.8388,7
115306,npp,16,2233,17.1758632659912,31.1112232208252,121.38011932373,3670176,16,1791,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-06-24 17:45:23.616587,-74.70829497059172,11.568006834301245,10.227630346434413,1.8880145999917952e-23,12.0,11.51,1.015504800579495,12.08,39.2268,47.0034,55.3689,1.0211,18.622,17.5379,17.5379,7
122063,npp,1880,3772,21.2054862976074,31.1153163909912,121.384086608887,3670176,1881,3041,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.01638715949613,65.17305902460271,53.48172385069789,5.955380390340029e-20,20.0,65.13,2.898275349237888,65.18,33.2048,40.7054,48.1629,1.1791,41.266,25.0025,25.0025,7
122063,npp,1880,3774,18.5062923431396,31.1109943389893,121.399673461914,3670176,1881,3041,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.00848120089204,65.21036002830621,53.50501948543841,5.996141868749291e-20,20.0,65.17,2.898275349237888,65.18,33.2048,40.7054,48.1629,1.1791,40.3346,21.82,21.82,7
122591,npp,2916,2043,53.2360382080078,31.115701675415,121.381118774414,3670176,2916,1610,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-07-21 17:39:10.082397,-97.24903682779737,0.5381901978334819,0.47653665370231924,1.756470319785192e-27,11.0,0.58,1.0,0.74,35.7372,47.9941,56.4266,1.0,53.236,53.236,53.236,7
123312,npp,2025,2823,28.7581367492676,31.113109588623,121.386161804199,3670176,2025,2273,196611,3866787,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.91862653630015,39.916709618554904,34.6241719787752,1.1547538504290142e-23,15.0,39.91,1.4276677814245327,40.02,35.527,46.5569,56.125,1.0309,35.527,29.6459,29.6459,7
124015,npp,2163,468,41.0914649963379,31.1096878051758,121.385589599609,3670144,2165,277,196611,3866755,3491,chn_shanghai_11_59,31.11249529,121.38335744,11,59,chn_shanghai,2012-07-29 16:48:48.527669,93.84161381521936,62.003616988129075,51.427501868526825,0.008264202194542075,3.0,-61.99,2.5331140255951103,-61.98,33.4314,40.8512,55.29,1.1749,48.0889,48.2763,48.01513713278335,7
