gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,334,2651,13.7959995269775,31.1110305786133,121.436653137207,3670176,333,2136,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.04150217940675,32.89968164304949,28.751098444659913,9.994162422978826e-07,14.0,32.88,1.2365102219381485,32.405,16.2466,20.9739,23.4474,0.8059,11.097,11.1176,7
103201,npp,2459,3422,15.1306123733521,31.1155204772949,121.432861328125,3670176,2458,2770,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-04-19 18:23:59.342726,-73.37007212981297,57.937438713199164,48.63381207829836,5.641673755866102e-18,18.0,57.91,2.2013981571160284,57.62,19.4586,23.5185,27.0707,0.7187,13.0917,10.8739,7
103440,npp,1095,2262,17.5471515655518,31.1112022399902,121.429512023926,3670176,1095,1818,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.72047206359422,13.17953645008979,11.648699711867957,4.941565221887495e-25,12.0,13.15,1.015504800579495,12.42,13.6588,17.9716,22.5104,0.9405,16.484,16.5028,7
103557,npp,358,1674,18.8576221466064,31.1117458343506,121.430847167969,3670176,358,1266,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-04-22 17:27:37.197781,98.77603933010344,20.39622328374332,17.976258596348845,1.947254980125882e-24,9.0,-20.42,1.0837787002826917,-21.0,15.5623,19.6198,22.5591,0.8615,16.1987,16.2454,7
103919,npp,152,3039,22.0265693664551,31.1117267608643,121.430519104004,3670176,152,2444,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-04-25 18:11:27.226198,-75.18891309484896,47.4623898106225,40.732829303486476,2.9727819607269483e-21,16.0,47.44,1.646109783506203,46.96,16.8405,20.3835,25.5629,0.8292,17.9001,18.2644,7
104036,npp,2536,2455,12.6983127593994,31.111536026001,121.433319091797,3670176,2536,1988,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.29367307046314,23.612489946376034,20.775766989079536,7.664472004216589e-19,13.0,23.59,1.1367971201176101,22.77,13.7517,17.8898,24.3335,0.9448,12.3352,11.9971,7
104154,npp,1822,1868,22.8111915588379,31.1160373687744,121.430503845215,3670176,1822,1443,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-04-27 17:33:50.105806,97.3459997616714,9.61023515361199,8.501615590268285,3.398808239964247e-15,10.0,-9.63,1.0,-10.27,13.2315,17.7142,20.6331,0.9542,21.999,21.7653,7
105551,npp,898,2650,8.11666488647461,31.1135692596436,121.437126159668,3670176,899,2136,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.2392463425033,32.848133645497036,28.708091614221384,0.0004349818097800875,14.0,32.83,1.2365102219381485,32.405,16.2466,20.9739,23.4474,0.8059,6.504,6.5409,7
108077,npp,2110,3228,17.1024780273438,31.1122398376465,121.433937072754,3670176,2108,2567,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.14598669184775,53.00310332561005,45.01474965738143,3.047013085693503e-06,17.0,52.98,1.9513309067639726,52.73,17.5341,26.3034,30.1103,0.6426,12.1867,10.9896,7
108077,npp,2110,3229,18.2631816864014,31.1104602813721,121.441398620605,3670176,2108,2567,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.14242959073731,53.02994944563492,45.03498507950448,3.069815493285919e-06,17.0,53.0,1.9513309067639726,52.73,17.5341,26.3034,30.1103,0.6426,12.7816,11.7355,7
108255,npp,1428,2645,21.4855613708496,31.11399269104,121.430610656738,3670176,1429,2133,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.26356878300903,32.630725904996716,28.52344047559133,1.5027071810212703e-11,14.0,32.61,1.2365102219381485,32.405,16.2466,20.9739,23.4474,0.8059,17.3158,17.3143,7
108255,npp,1428,2646,14.048192024231,31.1124801635742,121.438377380371,3670176,1429,2133,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.25953030194599,32.6756158845238,28.561541378709304,1.5118309694745437e-11,14.0,32.65,1.2365102219381485,32.405,16.2466,20.9739,23.4474,0.8059,11.301,11.3208,7
108788,npp,1095,3977,19.0990791320801,31.1107997894287,121.431228637695,3670176,1096,3157,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.8972580738076,68.62280244068178,55.55676535777044,5.303462334382587e-20,21.0,68.59,3.3985290935932855,68.46,20.2029,25.2461,30.1196,0.6695,15.0932,12.7866,7
108788,npp,1095,3980,30.9258098602295,31.1039505004883,121.45458984375,3670176,1096,3157,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.88565442958158,68.67196032336527,55.584801691211396,5.3564890154510695e-20,21.0,68.64,3.3985290935932855,68.46,20.2029,25.2461,30.1196,0.6695,18.5732,20.7045,7
108962,npp,449,3416,23.2456111907959,31.1140899658203,121.433204650879,3670176,452,2764,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.84294678816964,57.79321746490913,48.53212225234522,9.388530560532821e-22,18.0,57.76,2.2013981571160284,57.62,19.4586,23.5185,27.0707,0.7187,16.778,16.7058,7
108962,npp,449,3417,15.7338418960571,31.1121711730957,121.440971374512,3670176,452,2764,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.83903588163042,57.81724049606126,48.549242489156946,9.405012215687997e-22,18.0,57.79,2.2013981571160284,57.62,19.4586,23.5185,27.0707,0.7187,13.3657,11.3074,7
109829,npp,2950,480,21.3024730682373,31.113000869751,121.43187713623,3670176,2951,286,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-26 16:49:21.116362,93.93164654450489,61.74449016415219,51.25848796052399,1.005057636001232e-15,3.0,-61.74,2.5331140255951103,-61.89,17.9775,21.3025,25.8665,0.7934,16.902,16.902,7
109841,npp,1870,3601,19.4502086639404,31.1134052276611,121.43310546875,3670176,1868,2921,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.27789834781383,61.8634777178854,51.34511722686684,5.575538451802865e-22,19.0,61.84,2.5331140255951103,61.7,20.5032,25.9041,29.4418,0.6525,14.3542,12.6909,7
109841,npp,1870,3603,35.4997901916504,31.1092586517334,121.448654174805,3670176,1868,2921,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.27052439760622,61.90542796053188,51.37315369315245,5.522783678742381e-22,19.0,61.88,2.5331140255951103,61.7,20.5032,25.9041,29.4418,0.6525,20.6901,23.163,7
110534,npp,2108,1269,4.96967267990112,31.1130599975586,121.430480957031,3670176,2107,948,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-30 17:14:29.763134,96.37986176067709,39.08074998250754,33.9331506438717,0.00021477797245408832,7.0,-39.08,1.4276677814245327,-39.23,15.152,18.4827,23.3592,0.9145,7.4368,4.5446,7
110534,npp,2108,1270,5.24554920196533,31.1122627258301,121.437950134277,3670176,2107,948,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-05-30 17:14:29.763134,96.38286314815203,39.04334569475708,33.90215996748698,0.00021392780276200158,7.0,-39.04,1.4276677814245327,-39.23,15.152,18.4827,23.3592,0.9145,7.6301,4.7969,7
114715,npp,2383,2631,8.113630294799801,31.1132717132568,121.436149597168,3670176,2382,2122,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.07547449193316,32.02039550524687,28.001104012902616,7.7556323630817e-19,14.0,31.98,1.2365102219381485,32.405,16.2466,20.9739,23.4474,0.8059,6.5015,6.5384,7
114827,npp,1671,2047,17.2191848754883,31.114953994751,121.434455871582,3670176,1671,1613,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-06-19 17:39:14.750974,-53.15889390052792,0.945800530297256,0.8374437853292778,3.355246681698646e-24,11.0,0.8,1.0,1.075,12.252,16.902,18.8709,1.0,17.2192,17.2192,7
114943,npp,934,1458,13.8861312866211,31.1141529083252,121.433837890625,3670176,935,1093,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-06-20 17:20:22.659382,97.52768959273037,31.076958626177372,27.19683004342858,2.3131294140737766e-24,8.0,-31.09,1.2365102219381485,-30.82,13.8861,20.3234,24.3442,0.8317,11.696,11.5484,7
114943,npp,934,1459,15.454927444458,31.1132278442383,121.441482543945,3670176,935,1093,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-06-20 17:20:22.659382,97.53083328615519,31.03231772459373,27.158766285149934,2.3134270655899082e-24,8.0,-31.04,1.2365102219381485,-30.82,13.8861,20.3234,24.3442,0.8317,12.9647,12.8531,7
115306,npp,15,2240,14.9865846633911,31.1086826324463,121.435607910156,3670176,15,1797,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.09644045262654,11.956972644505989,10.570437071796642,1.8346769389667393e-23,12.0,11.91,1.015504800579495,12.42,13.6588,17.9716,22.5104,0.9405,13.9626,14.0946,7
122051,npp,3018,667,16.420015335083,31.1100292205811,121.431510925293,3670176,3017,449,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-18 16:55:05.767047,94.30176963164232,57.57480720169473,48.3639210481517,1.0980340276051097e-24,4.0,-57.55,2.2013981571160284,-57.48,18.1478,22.8085,28.1479,0.741,13.9999,12.1678,7
122063,npp,1878,3778,13.4592618942261,31.1154766082764,121.435157775879,3670176,1879,3044,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.05553443615469,65.28323928217819,53.55047700087216,6.149811361290656e-20,20.0,65.24,3.0,65.3,20.1801,23.9639,27.7779,0.7053,13.4004,9.4929,7
122063,npp,1878,3780,8.94685935974121,31.1114139556885,121.449821472168,3670176,1879,3044,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.0480681775963,65.31818250120445,53.57224518497856,6.189478293592295e-20,20.0,65.28,3.0,65.3,20.1801,23.9639,27.7779,0.7053,11.8963,6.3103,7
122591,npp,2915,2050,10.6415739059448,31.1138858795166,121.436141967773,3670176,2915,1616,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-21 17:39:10.082397,-93.12279785620494,0.94486806827331,0.8366211259750443,1.7476554341931058e-27,11.0,0.96,1.0,1.075,12.252,16.902,18.8709,1.0,10.6416,10.6416,7
122947,npp,1440,865,19.0870780944824,31.1109657287598,121.440277099609,3670176,1444,650,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-23 17:01:24.097333,95.03707414141952,52.424381915772415,44.567737077653106,1.1713257921921343e-24,5.0,-52.41,1.847645286154319,-52.36,18.2987,22.1827,26.3132,0.7619,15.2265,14.5433,7
122947,npp,1440,864,16.8565254211426,31.1116123199463,121.432151794434,3670176,1444,650,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-23 17:01:24.097333,95.03309452133828,52.45311526997354,44.58951115002814,1.1768288809581873e-24,5.0,-52.44,1.847645286154319,-52.36,18.2987,22.1827,26.3132,0.7619,14.0193,12.8437,7
123138,npp,2689,3406,14.9475088119507,31.1118965148926,121.435829162598,3670176,2692,2754,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-24 18:22:58.373015,-73.84569301527034,57.5488087000878,48.35094205361263,4.883063936634459e-27,18.0,57.52,2.2013981571160284,57.62,19.4586,23.5185,27.0707,0.7187,13.0085,10.7423,7
123138,npp,2689,3407,21.5865573883057,31.1100044250488,121.443496704102,3670176,2692,2754,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-24 18:22:58.373015,-73.8418441506258,57.572705166236005,48.36802450725816,4.863832962565874e-27,18.0,57.55,2.2013981571160284,57.62,19.4586,23.5185,27.0707,0.7187,16.0244,15.5135,7
123312,npp,2024,2830,13.9915523529053,31.1087131500244,121.440727233887,3670176,2024,2279,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.96647620894488,40.18021899495671,34.84151530297054,1.1141673848519847e-23,15.0,40.17,1.4276677814245327,40.21,16.1329,19.3475,24.9168,0.8736,13.1504,12.223,7
123312,npp,2024,2829,7.50749492645264,31.1102905273438,121.433174133301,3670176,2024,2279,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.96989669777591,40.142475628869036,34.81040096921698,1.1198873996872313e-23,15.0,40.13,1.4276677814245327,40.21,16.1329,19.3475,24.9168,0.8736,8.6087,6.5585,7
123488,npp,1333,2247,11.0187911987305,31.1092224121094,121.437576293945,3670176,1333,1803,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.03690927505913,12.299460147317593,10.872368091918565,1.3702023675534264e-18,12.0,12.3,1.015504800579495,12.42,13.6588,17.9716,22.5104,0.9405,10.0554,10.363,7
123488,npp,1333,2246,14.0715370178223,31.1105365753174,121.429840087891,3670176,1333,1803,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.03714740513365,12.243031097849764,10.822655708400898,1.3787335187055199e-18,12.0,12.25,1.015504800579495,12.42,13.6588,17.9716,22.5104,0.9405,13.0615,13.2341,7
123664,npp,616,1659,11.9853372573853,31.1131916046143,121.437080383301,3670176,616,1252,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-27 17:26:36.293695,98.38907099032416,21.204114376533443,18.678607647668716,3.1405190784859236e-12,9.0,-21.21,1.0837787002826917,-21.0,15.5623,19.6198,22.5591,0.8615,9.8577,10.3251,7
123840,npp,2930,1066,17.6788330078125,31.1141166687012,121.443588256836,3670176,2932,782,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-28 17:07:44.189957,96.56413426723043,46.337565987592924,39.83239405301394,2.9133030809826902e-05,6.0,-46.34,1.5732132722552272,-46.27,17.0426,20.3036,25.4181,0.8325,15.2336,14.717,7
123840,npp,2930,1065,15.06019115448,31.1149139404297,121.435470581055,3670176,2932,782,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-28 17:07:44.189957,96.55988638066681,46.3717046304008,39.85956746462847,2.9357291081593515e-05,6.0,-46.38,1.5732132722552272,-46.27,17.0426,20.3036,25.4181,0.8325,13.569,12.537,7
124028,npp,1068,3594,14.8915004730225,31.1137008666992,121.436454772949,3670176,1067,2916,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.54983339993106,61.717849283614115,51.242694581182725,3.041802316765853e-07,19.0,61.7,2.5331140255951103,61.7,20.5032,25.9041,29.4418,0.6525,12.5545,9.7164,7
124028,npp,1068,3595,26.8320026397705,31.1116542816162,121.444160461426,3670176,1067,2916,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.54604533117714,61.738742524332736,51.25669487313613,3.023976703786831e-07,19.0,61.72,2.5331140255951103,61.7,20.5032,25.9041,29.4418,0.6525,17.2683,17.5074,7
132552,npp,362,2442,12.9450025558472,31.1106777191162,121.439025878906,3670176,362,1977,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.70035745578973,22.927999417276027,20.181009850829025,1.0721092029963704e-21,13.0,22.93,1.0837787002826917,22.77,13.7517,17.8898,24.3335,0.9448,12.3394,12.2302,7
132552,npp,362,2441,15.429102897644,31.1121387481689,121.431098937988,3670176,362,1977,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-08-16 17:51:40.674379,-76.70140988536728,22.875287935882728,20.135204933892027,1.0680112412937318e-21,13.0,22.88,1.0837787002826917,22.77,13.7517,17.8898,24.3335,0.9448,14.6315,14.5771,7
132731,npp,2724,1856,9.36700820922852,31.1130084991455,121.435882568359,3670176,2724,1430,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-08-17 17:32:52.131620,100.49439691985086,10.310437425710495,9.119479617485299,1.3199292963916317e-27,10.0,-10.32,1.0,-10.27,13.2315,17.7142,20.6331,0.9542,8.5548,8.9375,7
132912,npp,1973,1265,10.5450162887573,31.1106300354004,121.431907653809,3670176,1973,944,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-08-18 17:14:00.031805,97.39269194700894,39.22520225215785,34.05429349602087,2.6846890733496047e-29,7.0,-39.23,1.4276677814245327,-39.23,15.152,18.4827,23.3592,0.9145,11.342,9.6431,7
132912,npp,1973,1266,17.1692886352539,31.1098098754883,121.439430236816,3670176,1973,944,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-08-18 17:14:00.031805,97.39679449400681,39.18761927210037,34.02317303982549,2.685965033763111e-29,7.0,-39.19,1.4276677814245327,-39.23,15.152,18.4827,23.3592,0.9145,15.982,15.7008,7
133828,npp,389,1464,10.02272701263428,31.1108818054199,121.435363769531,3670176,389,1097,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-08-23 17:20:16.571213,97.68956040257679,30.824727189528637,26.985010914693223,1.5069577522040182e-22,8.0,-30.82,1.2365102219381485,-30.82,13.8861,20.3234,24.3442,0.8317,8.5716,8.3354,7
137405,npp,788,2830,23.0641479492188,31.1146507263184,121.432746887207,3670176,789,2280,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.28761638701211,40.18546925606497,34.849568679287465,0.0002160593510949646,15.0,40.17,1.4276677814245327,40.21,16.1329,19.3475,24.9168,0.8736,19.5053,20.1488,7
137405,npp,788,2831,17.7936019897461,31.1130867004395,121.440299987793,3670176,789,2280,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.28393873993208,40.22318275553903,34.880656391181574,0.0002163517097335854,15.0,40.21,1.4276677814245327,40.21,16.1329,19.3475,24.9168,0.8736,15.8135,15.5445,7
138162,npp,922,472,22.0939159393311,31.11545753479,121.436706542969,3670176,922,280,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-15 16:48:35.921303,93.49062845716358,61.92290026173162,51.37918677006476,1.1829302019214883e-29,3.0,-61.91,2.5331140255951103,-61.89,17.9775,21.3025,25.8665,0.7934,17.2144,17.5299,7
138174,npp,2901,3594,20.5063743591309,31.113000869751,121.432579040527,3670176,2903,2916,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.78016258463748,61.71477700587334,51.246517630286334,1.5274371553035149e-24,19.0,61.7,2.5331140255951103,61.7,20.5032,25.9041,29.4418,0.6525,14.7711,13.3801,7
138367,npp,2239,3023,14.206356048584,31.1150169372559,121.437545776367,3670176,2243,2433,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.66513184334488,46.94026557506798,40.318111179477015,3.447962581276818e-29,16.0,46.92,1.646109783506203,46.96,16.8405,20.3835,25.5629,0.8292,13.1494,11.7799,7
138367,npp,2240,3023,20.2236709594727,31.1084518432617,121.435562133789,3670176,2243,2433,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.60825579521112,46.94088378728872,40.318601416317236,3.436092701025149e-29,16.0,46.92,1.646109783506203,46.96,16.8405,20.3835,25.5629,0.8292,16.8049,16.7694,7
138561,npp,1536,2438,17.2278442382812,31.1100311279297,121.431541442871,3670176,1535,1974,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-17 17:51:28.793977,-75.73534440492905,22.741871558062016,20.019210191744612,3.1025454074112534e-31,13.0,22.72,1.0837787002826917,22.77,13.7517,17.8898,24.3335,0.9448,16.2912,16.2765,7
138561,npp,1536,2439,18.0959739685059,31.1085605621338,121.439468383789,3670176,1535,1974,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-17 17:51:28.793977,-75.73656612159759,22.79465310887785,20.065086900898677,3.105191449351755e-31,13.0,22.77,1.0837787002826917,22.77,13.7517,17.8898,24.3335,0.9448,17.0922,17.0967,7
138758,npp,823,1853,16.7717475891113,31.1089420318604,121.436454772949,3670176,823,1427,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-18 17:32:40.258459,99.25153285631731,10.485373212743088,9.273738561210598,1.6931218844966493e-31,10.0,-10.5,1.0,-10.27,13.2315,17.7142,20.6331,0.9542,15.9596,16.0028,7
138952,npp,84,1262,13.8622846603394,31.1104850769043,121.434875488281,3670176,85,942,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-19 17:13:48.169229,97.29678745592425,39.33610495511216,34.14557665958801,1.0059440150283189e-29,7.0,-39.34,1.4276677814245327,-39.23,15.152,18.4827,23.3592,0.9145,13.6656,12.6767,7
139937,npp,1554,1460,15.8911104202271,31.1088066101074,121.438217163086,3670176,1554,1094,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-24 17:20:03.010299,98.53199984025386,30.98349798701524,27.11951369181357,2.2959573189985796e-07,8.0,-31.0,1.2365102219381485,-30.82,13.8861,20.3234,24.3442,0.8317,13.3175,13.2159,7
139937,npp,1554,1459,14.1002235412598,31.1097412109375,121.430595397949,3670176,1554,1094,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-09-24 17:20:03.010299,98.52735322289294,31.02808477091632,27.157540520661332,2.3110403637983284e-07,8.0,-31.04,1.2365102219381485,-30.82,13.8861,20.3234,24.3442,0.8317,11.8691,11.7265,7
143027,npp,2085,1454,15.8009614944458,31.1121425628662,121.430671691895,3670176,2085,1091,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-10 17:19:52.087335,99.20414365254304,31.262121020305703,27.354923847671568,7.538888245156499e-05,8.0,-31.27,1.2365102219381485,-30.82,13.8861,20.3234,24.3442,0.8317,13.2446,13.1409,7
143027,npp,2085,1455,11.2740278244019,31.1112155914307,121.438354492188,3670176,2085,1091,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-10 17:19:52.087335,99.21018137693659,31.217396322699148,27.316808558228946,7.557702033752283e-05,8.0,-31.22,1.2365102219381485,-30.82,13.8861,20.3234,24.3442,0.8317,9.5835,9.3761,7
143821,npp,1252,2241,10.4357013702393,31.1118640899658,121.436569213867,3670176,1252,1798,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.12274350577754,12.024005567979017,10.629924595553101,2.0243593183505855e-26,12.0,11.97,1.015504800579495,12.42,13.6588,17.9716,22.5104,0.9405,9.4812,9.8146,7
144014,npp,541,1653,16.3268222808838,31.1143989562988,121.435150146484,3670176,541,1247,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-15 17:26:12.376749,97.50416572660744,21.528647500911045,18.961250022899563,2.166382672610732e-32,9.0,-21.53,1.0837787002826917,-21.0,15.5623,19.6198,22.5591,0.8615,13.8636,14.0652,7
144401,npp,2115,469,19.0233135223389,31.1127796173096,121.429733276367,3670176,2117,278,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-17 16:48:26.473421,93.90187292681553,61.98974909300941,51.41686307831559,6.696954376793428e-32,3.0,-61.97,2.5331140255951103,-61.89,17.9775,21.3025,25.8665,0.7934,16.0022,15.0936,7
144416,npp,1022,3588,12.7775774002075,31.1124591827393,121.433166503906,3670176,1020,2911,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.53186082595636,61.60657306296333,51.1672380453517,5.888665449278149e-32,19.0,61.57,2.5331140255951103,61.7,20.5032,25.9041,29.4418,0.6525,11.72,8.3371,7
144619,npp,372,3019,12.9354810714722,31.1096439361572,121.434814453125,3670176,373,2430,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-18 18:10:07.907895,-75.16259321167658,46.80799136803441,40.20831050289964,9.209562869843174e-32,16.0,46.79,1.646109783506203,46.96,16.8405,20.3835,25.5629,0.8292,12.3773,10.7261,7
144619,npp,372,3020,19.6059532165527,31.1079750061035,121.442413330078,3670176,373,2430,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-18 18:10:07.907895,-75.1591915951186,46.84039626688241,40.23402354576912,9.199651275345792e-32,16.0,46.83,1.646109783506203,46.96,16.8405,20.3835,25.5629,0.8292,16.4296,16.2572,7
145011,npp,2047,1850,14.7248296737671,31.1136283874512,121.434234619141,3670176,2047,1425,196611,3866787,3503,chn_shanghai_23_59,31.11249529,121.43335745,23,59,chn_shanghai,2012-10-20 17:32:32.681412,95.49066083292544,10.717179592964431,9.477358519875146,6.64445765737461e-25,10.0,-10.67,1.0,-10.27,13.2315,17.7142,20.6331,0.9542,13.9126,14.0497,7
