gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2913,301,66.7338104248047,31.160623550415,121.498085021973,3670144,2917,160,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-03 16:43:37.630154,93.20534077269566,65.23853643286927,53.51902971385865,0.04215507606121887,2.0,-65.23,2.898275349237888,-65.49,42.9094,51.0696,58.682,0.9021,51.4745,60.2005,58.71184846496,7
101225,npp,1861,3428,54.0972480773926,31.1554546356201,121.503051757812,3670144,1862,2775,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.42719507316542,58.07967727484596,48.73159665862696,0.012013039133810197,18.0,58.05,2.2013981571160284,57.74,40.7633,46.7013,54.9829,0.9865,49.4295,53.3658,52.94157518965755,7
101348,npp,1193,2852,52.4345016479492,31.1599082946777,121.502662658691,3670144,1193,2299,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.55180960957516,41.02703434973505,35.53979113613935,0.039737000478380066,15.0,41.0,1.4276677814245327,40.51,41.4068,47.8599,53.5207,0.9626,49.2741,50.4734,49.07013965066224,7
101473,npp,500,2269,57.8252334594727,31.1594638824463,121.497848510742,3670144,500,1824,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.3783810355374,13.566521837904935,11.988711027778498,0.08685097123261305,12.0,13.55,1.015504800579495,12.785,38.4422,44.8689,50.4664,1.0268,58.8283,59.3729,56.30587121662444,7
101595,npp,2853,1682,46.9643058776855,31.1604499816895,121.501625061035,3670144,2854,1272,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-06 17:27:43.647717,98.32907318266155,19.982839237345623,17.614476691801237,0.16507283343783175,9.0,-20.0,1.0837787002826917,-20.74,41.9115,47.0525,52.7291,0.9791,45.9884,45.9835,40.15416816499713,7
101976,npp,2637,3045,20.1021690368652,31.1563549041748,121.497718811035,3670144,2636,2449,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.65906476146728,47.66574830490031,40.89130667821444,0.047362341381128284,16.0,47.64,1.646109783506203,47.21,41.5412,47.3867,54.9335,0.9722,29.4947,19.5435,17.870960681183114,7
102223,npp,1241,1877,55.1231269836426,31.1560916900635,121.50227355957,3670144,1241,1450,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-11 17:33:58.289812,98.26322857028927,9.088578736645506,8.040851139013142,0.01265807233887446,10.0,-9.11,1.0,-9.86,39.1833,46.5464,52.9461,0.9898,54.6466,54.5588,54.11179668323341,7
102473,npp,1669,3803,32.1503410339355,31.157356262207,121.498977661133,3670144,1671,3060,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.7960835579569,65.70624534230097,53.82027332184849,0.0044128658063869635,20.0,65.68,3.0,65.4,34.6446,44.207,54.982,1.0421,42.051,33.5052,33.34936539903609,7
102715,npp,325,2657,43.636360168457,31.1617889404297,121.499610900879,3670176,326,2141,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.85262894784884,33.162409965159405,28.973821036931053,1.048499193240868e-06,14.0,33.15,1.2365102219381485,32.61,39.8499,46.4656,54.1722,0.9915,43.7817,43.2647,43.2647,7
103194,npp,431,299,12.3720846176147,31.1557674407959,121.495956420898,3670176,428,159,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-19 16:43:29.403420,92.78624987800784,65.26778310429613,53.54121421434433,1.4453960265212272e-24,2.0,-65.27,2.898275349237888,-65.49,42.9094,51.0696,58.682,0.9021,32.7179,11.1608,11.1608,7
103440,npp,1086,2268,54.2664527893066,31.159517288208,121.496856689453,3670176,1086,1824,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.494424174434,13.539991878320507,11.96601173290116,5.253274144395551e-25,12.0,13.49,1.015504800579495,12.785,38.4422,44.8689,50.4664,1.0268,55.3239,55.7189,55.7189,7
103557,npp,350,1681,58.1662826538086,31.1559009552002,121.502182006836,3670176,349,1271,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-22 17:27:35.418551,97.21279714508424,20.041946541681593,17.667071460271192,2.0386663988340504e-24,9.0,-20.05,1.0837787002826917,-20.74,41.9115,47.0525,52.7291,0.9791,56.3245,56.9515,56.9515,7
104154,npp,1814,1876,53.027946472168,31.1598720550537,121.50399017334,3670176,1814,1449,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-04-27 17:33:50.105806,100.15591326008354,9.129989283647587,8.07758033940213,3.330936226195093e-15,10.0,-9.16,1.0,-9.86,39.1833,46.5464,52.9461,0.9898,52.5514,52.4851,52.4851,7
105551,npp,889,2655,23.2307052612305,31.1616325378418,121.498878479004,3670176,889,2140,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.3694775936848,33.07560648283634,28.901061455139924,0.00042548710557863817,14.0,33.06,1.2365102219381485,32.61,39.8499,46.4656,54.1722,0.9915,27.2791,23.0328,23.0328,7
105551,npp,889,2656,27.350528717041,31.1600875854492,121.506713867188,3670176,889,2140,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.36659864518697,33.120541547144654,28.93914735965978,0.0004242246111269275,14.0,33.1,1.2365102219381485,32.61,39.8499,46.4656,54.1722,0.9915,30.6109,27.1176,27.1176,7
105724,npp,184,2072,54.4943733215332,31.1583232879639,121.500312805176,3670144,184,1637,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-02 17:40:03.031016,-78.56143491355738,2.240328710344326,1.9838468257271928,0.00848369601892459,11.0,2.22,1.0,1.47,41.0662,46.0698,51.0459,1.0,54.4944,54.4944,54.194809339007136,7
106085,npp,1768,885,71.3668594360352,31.1597137451172,121.499954223633,3670144,1768,663,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-04 17:02:17.041404,95.54922989164702,51.82511182135482,44.11846941982899,0.06744128967484062,5.0,-51.84,1.847645286154319,-52.13,45.6242,52.8559,59.1632,0.8716,56.0885,62.2043,59.82269880792221,7
106085,npp,1768,886,65.0429306030273,31.1590461730957,121.507873535156,3670144,1768,663,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-04 17:02:17.041404,95.55328641644145,51.796555321293425,44.09669548552339,0.06743002857673126,5.0,-51.81,1.847645286154319,-52.13,45.6242,52.8559,59.1632,0.8716,52.6658,56.6923,54.311096478915914,7
106098,npp,576,3989,57.3991203308105,31.1536617279053,121.518669128418,3670144,581,3162,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.7073953828567,68.81124904412232,55.665315270016116,0.024404260633744873,21.0,68.79,3.5496478698597698,68.54,34.7337,42.0446,49.9188,1.0957,50.3955,62.8944,62.03259536225763,7
106098,npp,576,3986,49.8261184692383,31.1600875854492,121.497077941895,3670144,581,3162,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.71827461212153,68.7660163363417,55.63962649687452,0.024438205383361042,21.0,68.74,3.5496478698597698,68.54,34.7337,42.0446,49.9188,1.0957,48.262,54.5964,53.7333966476936,7
106260,npp,969,297,37.7525024414062,31.1592063903809,121.498069763184,3670144,969,157,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-05 16:43:19.600535,92.94126733744362,65.3109978810553,53.56968058119415,0.13028652995548318,2.0,-65.31,2.898275349237888,-65.49,42.9094,51.0696,58.682,0.9021,41.475,34.0565,29.45560110631509,7
106272,npp,3005,3426,41.7168502807617,31.1566886901855,121.501991271973,3670144,3003,2773,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.1183963948968,58.02161727445134,48.695367841428094,0.08360790249539046,18.0,58.0,2.2013981571160284,57.74,40.7633,46.7013,54.9829,0.9865,43.8056,41.1528,38.200295959668324,7
106453,npp,2318,2849,57.9588813781738,31.1555004119873,121.497802734375,3670144,2317,2297,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.14772038138301,40.90829642175363,35.44493291449013,0.1022490349493889,15.0,40.89,1.4276677814245327,40.51,41.4068,47.8599,53.5207,0.9626,53.1436,55.7911,52.18030867767578,7
106453,npp,2318,2850,51.8679847717285,31.1538639068604,121.505500793457,3670144,2317,2297,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.14493231226997,40.94615439669262,35.476031660103565,0.10224276452619714,15.0,40.93,1.4276677814245327,40.51,41.4068,47.8599,53.5207,0.9626,48.8773,49.9281,46.3175301094933,7
106852,npp,149,1083,58.8111038208008,31.1561241149902,121.496887207031,3670144,150,796,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-09 17:08:31.797391,96.12249146062851,45.76180304807954,39.37872552889141,0.029287092924524978,6.0,-45.76,1.5732132722552272,-46.07,44.5554,53.7469,59.6347,0.8572,49.2889,50.4107,49.37646450779881,7
106852,npp,149,1084,43.7674674987793,31.1553440093994,121.504852294922,3670144,150,796,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-09 17:08:31.797391,96.12621534750578,45.72776362508857,39.351516645999666,0.029292996310117222,6.0,-45.73,1.5732132722552272,-46.07,44.5554,53.7469,59.6347,0.8572,39.7265,37.5159,36.48145603743546,7
107016,npp,2445,492,15.0474967956543,31.1602249145508,121.503036499023,3670144,2443,295,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-10 16:49:34.355973,93.64289631287177,61.498900402922764,51.097924102309356,0.013169442742753246,3.0,-61.49,2.5331140255951103,-61.7,44.3265,53.2734,59.7703,0.8648,30.9793,13.0128,12.547738304318312,7
107029,npp,1348,3613,16.5969944000244,31.1552467346191,121.502479553223,3670144,1350,2930,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.599713762962,62.106236895905035,51.510961017245734,0.025808049966318105,19.0,62.09,2.6065528283652384,61.84,38.0711,49.3941,57.2715,0.9327,33.4873,15.48,14.56862237271367,7
107029,npp,1348,3614,18.2993011474609,31.1532897949219,121.509925842285,3670144,1350,2930,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.59611585199752,62.12613034710431,51.52420215855491,0.02581253574848018,19.0,62.11,2.6065528283652384,61.84,38.0711,49.3941,57.2715,0.9327,34.1404,17.0677,16.156163963166694,7
107205,npp,684,3042,24.4993515014648,31.1607151031494,121.501976013184,3670144,683,2446,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.59231135685363,47.552566508256675,40.804807144299765,0.014284384095783698,16.0,47.54,1.646109783506203,47.21,41.5412,47.3867,54.9335,0.9722,32.166,23.8185,23.3140656044741,7
107205,npp,684,3043,32.4089012145996,31.1589660644531,121.509750366211,3670144,683,2446,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.58904498451062,47.58512988811831,40.83051729075723,0.014288521549378787,16.0,47.57,1.646109783506203,47.21,41.5412,47.3867,54.9335,0.9722,36.971,31.5083,31.0037194956962,7
107547,npp,2336,1872,10.6403703689575,31.1551036834717,121.502365112305,3670144,2336,1446,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-13 17:33:36.869039,94.15237476141762,9.446043790573485,8.356799900487909,0.0011357147789534266,10.0,-9.4,1.0,-9.86,39.1833,46.5464,52.9461,0.9898,10.1638,10.5314,10.491293713710743,7
107910,npp,2756,3799,45.485897064209,31.1552028656006,121.502014160156,3670176,2758,3057,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.93417565911508,65.63626784814976,53.779244613978626,0.00041081312348578155,20.0,65.61,3.0,65.4,34.6446,44.207,54.982,1.0421,46.4962,47.4027,47.4027,7
107910,npp,2756,3801,40.7353286743164,31.1510372161865,121.51700592041,3670176,2758,3057,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.9266055298692,65.67152899232111,53.801036741848094,0.000411813713462852,20.0,65.65,3.0,65.4,34.6446,44.207,54.982,1.0421,44.9126,42.4519,42.4519,7
108077,npp,2101,3234,44.320140838623,31.1603145599365,121.497703552246,3670176,2102,2574,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.54339836386131,53.16208110399928,45.13450066516865,3.293944663601186e-06,17.0,53.14,1.9513309067639726,52.92,41.4381,45.0092,53.153,1.0236,45.7167,45.3646,45.3646,7
108077,npp,2101,3235,45.009162902832,31.1585445404053,121.505210876465,3670176,2102,2574,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.5396183584054,53.18892669147173,45.154703355044326,3.318562618736572e-06,17.0,53.16,1.9513309067639726,52.92,41.4381,45.0092,53.153,1.0236,46.0698,46.0698,46.0698,7
108255,npp,1419,2651,44.974853515625,31.160816192627,121.499076843262,3670176,1419,2137,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.38563434138841,32.89772858449493,28.75007277814195,1.6242680130061255e-11,14.0,32.88,1.2365102219381485,32.61,39.8499,46.4656,54.1722,0.9915,44.8642,44.5918,44.5918,7
108255,npp,1419,2652,55.9852523803711,31.1592712402344,121.506881713867,3670176,1419,2137,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.3826681878213,32.94263824247246,28.788158476573642,1.6341617865193592e-11,14.0,32.92,1.2365102219381485,32.61,39.8499,46.4656,54.1722,0.9915,53.7686,55.5084,55.5084,7
108788,npp,1085,3982,46.7200584411621,31.1589813232422,121.501007080078,3670176,1083,3159,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.87632473284526,68.71010901200297,55.60664916395429,5.734913973594762e-20,21.0,68.68,3.3985290935932855,68.54,34.7337,42.0446,49.9188,1.0957,47.4456,51.1929,51.1929,7
108788,npp,1085,3984,62.0028839111328,31.1543560028076,121.516639709473,3670176,1083,3159,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.86838906406292,68.74291755089023,55.62531633026064,5.773089419041699e-20,21.0,68.71,3.3985290935932855,68.54,34.7337,42.0446,49.9188,1.0957,51.9425,67.9389,67.9389,7
108962,npp,440,3421,65.6334991455078,31.1581935882568,121.496948242188,3670176,440,2769,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.4225453453007,57.91021132479242,48.61563117303213,9.995310674473354e-22,18.0,57.88,2.2013981571160284,57.74,40.7633,46.7013,54.9829,0.9865,54.6699,64.7461,64.7461,7
108962,npp,440,3423,58.2838516235352,31.1542854309082,121.512557983398,3670176,440,2769,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.4149867605651,57.95831267771408,48.64985072200433,1.0030300212836913e-21,18.0,57.93,2.2013981571160284,57.74,40.7633,46.7013,54.9829,0.9865,51.3313,57.4958,57.4958,7
109829,npp,2942,487,58.1003761291504,31.1587600708008,121.499038696289,3670176,2940,292,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-26 16:49:19.337087,93.57708576196808,61.602810099208945,51.163672212622444,9.814158528416719e-16,3.0,-61.59,2.5331140255951103,-61.7,44.3265,53.2734,59.7703,0.8648,47.9754,50.2441,50.2441,7
109841,npp,1861,3609,70.0150604248047,31.1562557220459,121.516708374023,3670176,1863,2926,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.5678177815126,62.02872961040524,51.45543608842964,5.5402632119332955e-22,19.0,62.01,2.6065528283652384,61.84,38.0711,49.3941,57.2715,0.9327,53.981,65.303,65.303,7
109841,npp,1861,3607,44.5967178344727,31.1603240966797,121.501251220703,3670176,1863,2926,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.57528363704107,61.987279178927345,51.42779572840058,5.59258525490013e-22,19.0,61.97,2.5331140255951103,61.84,38.0711,49.3941,57.2715,0.9327,44.176,41.5953,41.5953,7
110534,npp,2100,1277,13.1375408172607,31.1603164672852,121.500762939453,3670176,2101,955,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-30 17:14:29.763134,97.01243798557573,38.76304696692292,33.66976028579011,0.00020597988198859472,7.0,-38.77,1.357151599901897,-38.93,41.3099,46.5189,54.9038,0.9903,21.4732,13.0107,13.0107,7
110534,npp,2100,1278,13.0856113433838,31.1594371795654,121.508758544922,3670176,2101,955,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-05-30 17:14:29.763134,97.01620810645825,38.72273120636837,33.63631039379722,0.00020508017010074695,7.0,-38.73,1.357151599901897,-38.93,41.3099,46.5189,54.9038,0.9903,21.4349,12.9593,12.9593,7
112561,npp,459,1472,43.2125930786133,31.1616764068604,121.49877166748,3670144,459,1104,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-04 17:20:40.991792,96.79409204921193,30.441238811032097,26.65585559652548,0.13195211765034004,8.0,-30.44,1.184412938166907,-30.44,42.2549,48.4198,52.5116,0.9515,41.6734,41.1154,36.45568304902843,7
112561,npp,459,1473,42.9443206787109,31.1607189178467,121.506782531738,3670144,459,1104,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-04 17:20:40.991792,96.79620654798644,30.39399483277989,26.615497176063865,0.13194543640346115,8.0,-30.4,1.184412938166907,-30.44,42.2549,48.4198,52.5116,0.9515,41.4469,40.8601,36.20061898854868,7
113415,npp,1901,1667,47.1108322143555,31.158296585083,121.502510070801,3670144,1901,1259,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-09 17:26:52.246260,97.64330241052932,20.78480451129605,18.313563259084003,0.01884266596134062,9.0,-20.79,1.0837787002826917,-20.74,41.9115,47.0525,52.7291,0.9791,46.1236,46.1269,45.46149582502329,7
113755,npp,353,482,7.92457866668701,31.1604309082031,121.503036499023,3670144,356,287,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-11 16:49:02.718106,93.95780374492897,61.710148229505904,51.23174630595845,0.002150777261614383,3.0,-61.7,2.5331140255951103,-61.7,44.3265,53.2734,59.7703,0.8648,28.1674,6.853,6.777048105917738,7
113933,npp,1662,3029,45.5950241088867,31.1578540802002,121.50074005127,3670144,1661,2437,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.72923704389797,47.146896315505366,40.478382399525955,0.0038906946799928577,16.0,47.12,1.646109783506203,47.21,41.5412,47.3867,54.9335,0.9722,44.9814,44.328,44.190605191381174,7
113933,npp,1662,3030,42.1419296264648,31.1561298370361,121.508399963379,3670144,1661,2437,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.72588287082358,47.179309598807066,40.50404282041582,0.0038924219288433456,16.0,47.15,1.646109783506203,47.21,41.5412,47.3867,54.9335,0.9722,42.8837,40.9708,40.83334419584059,7
114106,npp,968,2446,40.4291725158691,31.1586265563965,121.506439208984,3670144,968,1980,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.75271466236723,23.159129642629154,20.379996651123367,0.0008089902894696426,13.0,23.14,1.0837787002826917,23.14,40.4472,45.9624,53.1157,1.0023,40.9643,40.5236,40.5236,7
114106,npp,968,2445,35.6239471435547,31.160083770752,121.498466491699,3670144,968,1980,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.7537179523241,23.10634069076661,20.334148113094088,0.0008081493624423718,13.0,23.09,1.0837787002826917,23.14,40.4472,45.9624,53.1157,1.0023,36.5305,35.7072,35.7072,7
114715,npp,2375,2637,17.2019290924072,31.1571636199951,121.496315002441,3670176,2375,2127,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.81366391189447,32.28243563116274,28.223822526460083,8.299383481913141e-19,14.0,32.25,1.2365102219381485,32.61,39.8499,46.4656,54.1722,0.9915,22.4035,17.0554,17.0554,7
114715,npp,2375,2638,17.8629932403564,31.1556568145752,121.504035949707,3670176,2375,2127,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.81033674142975,32.32727425377942,28.26191482545204,8.327060158767313e-19,14.0,32.29,1.2365102219381485,32.61,39.8499,46.4656,54.1722,0.9915,22.9381,17.7108,17.7108,7
114827,npp,1663,2053,40.6971092224121,31.1584892272949,121.497955322266,3670176,1663,1619,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-19 17:39:12.971694,-38.27488948171648,1.5811599646399166,1.3999918751056768,3.5577047918089886e-24,11.0,1.13,1.0,1.47,41.0662,46.0698,51.0459,1.0,40.6971,40.6971,40.6971,7
114827,npp,1663,2054,37.7277526855469,31.1573257446289,121.505668640137,3670176,1663,1619,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-19 17:39:12.971694,-39.76429767653232,1.6223844837586139,1.4364908392830467,3.564226881285323e-24,11.0,1.19,1.0,1.47,41.0662,46.0698,51.0459,1.0,37.7278,37.7278,37.7278,7
114943,npp,926,1465,39.7196922302246,31.157808303833,121.502159118652,3670176,925,1098,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-20 17:20:20.880101,96.54184080532193,30.78161341172269,26.944992415274033,2.418431991178393e-24,8.0,-30.77,1.184412938166907,-30.44,42.2549,48.4198,52.5116,0.9515,38.7244,37.792,37.792,7
115306,npp,6,2247,12.4404315948486,31.1596546173096,121.50358581543,3670176,6,1803,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.62021535873077,12.322635270615184,10.89260566565538,1.8252513714340087e-23,12.0,12.3,1.015504800579495,12.785,38.4422,44.8689,50.4664,1.0268,14.1365,12.7734,12.7734,7
122051,npp,3010,675,28.4958457946777,31.1597862243652,121.500610351562,3670176,3013,456,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-07-18 16:55:05.767047,94.66982707368906,57.380849422219704,48.225143174519545,1.1662023873341737e-24,4.0,-57.36,2.2013981571160284,-57.31,42.8194,53.7252,58.8197,0.8575,34.6092,24.4354,24.4354,7
122063,npp,1869,3783,16.2682800292969,31.1579856872559,121.498054504395,3670176,1867,3048,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.71144051555521,65.36765251586125,53.603235023019934,6.585455101045888e-20,20.0,65.33,3.0,65.4,34.6446,44.207,54.982,1.0421,36.757,16.9538,16.9538,7
122063,npp,1869,3785,10.6188526153564,31.1538486480713,121.512802124023,3670176,1867,3048,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.70406315954168,65.40271009214055,53.62503167607514,6.627991471501858e-20,20.0,65.37,3.0,65.4,34.6446,44.207,54.982,1.0421,34.8738,11.0663,11.0663,7
122591,npp,2907,2056,58.9746856689453,31.1571846008301,121.499824523926,3670176,2907,1622,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-07-21 17:39:08.303124,-63.37223718593031,1.3887576622399147,1.229646627347388,1.7889795771239496e-27,11.0,1.3,1.0,1.47,41.0662,46.0698,51.0459,1.0,58.9747,58.9747,58.9747,7
123312,npp,2015,2835,59.0767021179199,31.1568737030029,121.501625061035,3670176,2014,2284,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.29078417864973,40.37023999131646,34.99818130521087,1.0806498290510989e-23,15.0,40.36,1.4276677814245327,40.51,41.4068,47.8599,53.5207,0.9626,53.9266,56.8672,56.8672,7
124015,npp,2154,481,64.1869125366211,31.159143447876,121.502517700195,3670144,2153,287,196611,3866755,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-07-29 16:48:46.748389,93.54939229367123,61.7357251547896,51.248672695201634,0.008136674611146612,3.0,-61.72,2.5331140255951103,-61.7,44.3265,53.2734,59.7703,0.8648,50.3782,55.5076,55.220263947458804,7
124028,npp,1060,3600,69.2732086181641,31.1540431976318,121.501815795898,3670176,1062,2920,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.81166115008236,61.84221776701197,51.325955050159465,2.8298211926970685e-07,19.0,61.82,2.5331140255951103,61.84,38.0711,49.3941,57.2715,0.9327,53.9175,64.6111,64.6111,7
124028,npp,1060,3601,59.9832534790039,31.152006149292,121.509574890137,3670176,1062,2920,196611,3866787,2859,chn_shanghai_39_48,31.15832863,121.50002412,39,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.807787407075,61.863132098350725,51.339938203357015,2.8130966157557986e-07,19.0,61.84,2.5331140255951103,61.84,38.0711,49.3941,57.2715,0.9327,50.2501,55.9464,55.9464,7
