gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,302,48.6802978515625,31.1466083526611,121.505355834961,3670144,2918,160,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-03 16:43:37.630154,93.14391317836647,65.2202015632928,53.50759045153076,0.04215186851549298,2.0,-65.21,2.898275349237888,-65.47,37.9842,46.6805,54.4945,0.8949,42.4653,43.565,42.102551967497895,7
101225,npp,1862,3428,64.8797760009766,31.1488399505615,121.500785827637,3670144,1863,2776,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.38684890348766,58.07987150263793,48.731734533739,0.012015961671893331,18.0,58.05,2.2013981571160284,57.76,37.2217,42.8519,50.4913,0.9749,51.7816,63.2498,62.83290935850395,7
101348,npp,1195,2853,36.0506324768066,31.144926071167,121.506553649902,3670144,1195,2300,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.40890907356845,41.06617037557243,35.57191764717102,0.039738966341014544,15.0,41.04,1.4276677814245327,40.51,36.0805,42.4276,51.4462,0.9846,37.3086,35.4964,34.117666976154965,7
101473,npp,502,2270,34.0989608764648,31.1446990966797,121.50252532959,3670144,502,1825,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.89055798429399,13.627414743209027,12.042295342307408,0.08686486455540428,12.0,13.6,1.015504800579495,12.81,33.6413,40.2819,48.4345,1.0371,35.6867,35.3631,32.34934628666412,7
101976,npp,2638,3046,19.2164306640625,31.1479568481445,121.503479003906,3670144,2637,2449,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.59951140475101,47.69880391600942,40.91738150250062,0.04737546006484772,16.0,47.67,1.646109783506203,47.21,35.5161,43.4698,52.8573,0.961,27.0416,18.4674,16.823720827503696,7
102223,npp,1242,1877,47.585376739502,31.1494655609131,121.500961303711,3670144,1242,1451,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-11 17:33:58.289812,97.89978248915206,9.091216896253608,8.043180876444755,0.0126612150092397,10.0,-9.11,1.0,-9.8,33.8739,42.1603,47.4281,0.9909,47.2004,47.1508,46.711522463049455,7
102473,npp,1670,3804,29.9197616577148,31.1487236022949,121.503997802734,3670144,1671,3060,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.76123436003458,65.72399241548491,53.83122447029903,0.004415957990825593,20.0,65.7,3.0,65.42,29.9198,44.2074,52.2316,0.945,37.0128,28.2737,28.120489494683465,7
102715,npp,327,2658,46.5033950805664,31.1468887329102,121.503868103027,3670176,327,2142,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.66563038905967,33.20823188369765,29.01264644510821,1.0547361634346177e-06,14.0,33.19,1.2365102219381485,32.65,36.4129,42.4739,49.8714,0.9836,45.0341,45.7385,45.7385,7
103194,npp,433,301,12.0280094146729,31.1465835571289,121.505813598633,3670176,437,160,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-19 16:43:31.182693,93.3350612719299,65.2238641996526,53.51361323342835,1.4439266246596494e-24,2.0,-65.23,2.898275349237888,-65.47,37.9842,46.6805,54.4945,0.8949,29.8191,10.7641,10.7641,7
103440,npp,1088,2269,27.6762962341309,31.1447448730469,121.501533508301,3670176,1088,1824,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.01381632757638,13.60453006913748,12.02280831228028,5.2047307649952e-25,12.0,13.55,1.015504800579495,12.81,33.6413,40.2819,48.4345,1.0371,29.3621,28.7023,28.7023,7
103557,npp,351,1681,49.6961822509766,31.1492824554443,121.5009765625,3670176,351,1272,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-22 17:27:35.418551,97.05250134048181,20.044027692521535,17.668888516460306,2.027310191065501e-24,9.0,-20.05,1.0837787002826917,-20.63,34.5913,39.2151,48.4911,1.0653,51.4462,52.9407,52.9407,7
104036,npp,2529,2463,42.330394744873,31.1464023590088,121.504692077637,3670176,2530,1994,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-26 17:52:40.446582,-78.19085253000472,24.00305391242638,21.114593065308156,7.619605334171706e-19,13.0,23.99,1.1367971201176101,23.19,33.7233,40.2065,46.5017,1.039,43.6436,43.9821,43.9821,7
104154,npp,1816,1876,31.4834537506104,31.1466197967529,121.501350402832,3670176,1816,1450,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-04-27 17:33:50.105806,99.43220066622077,9.131952830714031,8.079314322929825,3.3075847280891453e-15,10.0,-9.16,1.0,-9.8,33.8739,42.1603,47.4281,0.9909,31.0984,31.1959,31.1959,7
105551,npp,891,2656,22.3848209381104,31.1467437744141,121.503128051758,3670176,891,2140,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.18278844575762,33.12219364278995,28.940547532559364,0.00042468358665324624,14.0,33.1,1.2365102219381485,32.65,36.4129,42.4739,49.8714,0.9836,25.5287,22.0167,22.0167,7
105551,npp,891,2657,21.3865547180176,31.1451873779297,121.510963439941,3670176,891,2140,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.18006714594827,33.16711380774245,28.97861512005931,0.00042342175463614534,14.0,33.15,1.2365102219381485,32.65,36.4129,42.4739,49.8714,0.9836,24.7214,21.0348,21.0348,7
105724,npp,186,2073,27.7949542999268,31.1438522338867,121.505088806152,3670144,186,1638,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-02 17:40:03.031016,-75.63073125032089,2.311030811842592,2.0464474435424647,0.008482168179273886,11.0,2.27,1.0,1.56,35.5185,41.7753,46.3682,1.0,27.795,27.795,27.50071339772111,7
106085,npp,1770,886,48.6517906188965,31.1454048156738,121.506256103516,3670144,1770,663,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-04 17:02:17.041404,95.45204145272392,51.7971672197606,44.097162110132324,0.06745629343202139,5.0,-51.81,1.847645286154319,-52.1,37.6149,42.2925,54.1745,0.9878,45.2172,48.0569,45.71652157589088,7
106085,npp,1770,887,36.294734954834,31.1447429656982,121.514183044434,3670144,1770,663,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-04 17:02:17.041404,95.45606216285528,51.76855763045746,44.075342032782984,0.06744500613330005,5.0,-51.78,1.847645286154319,-52.1,37.6149,42.2925,54.1745,0.9878,38.5292,35.8509,33.51091318576225,7
106098,npp,578,3988,44.947395324707,31.1473503112793,121.501457214355,3670144,581,3162,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.93212471889387,68.7904940574195,55.65341817276984,0.024443598466131807,21.0,68.77,3.5496478698597698,68.58,33.1705,41.5544,51.1287,1.0053,42.7312,45.1863,44.33823575651512,7
106098,npp,578,3991,41.2865715026855,31.1410140991211,121.523147583008,3670144,581,3162,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.9213680906476,68.8358049029376,55.679131979461154,0.024409359398168563,21.0,68.82,3.5496478698597698,68.58,33.1705,41.5544,51.1287,1.0053,41.6999,41.506,40.65912367200596,7
106260,npp,971,298,31.25244140625,31.1452045440674,121.505355834961,3670144,970,158,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-05 16:43:19.600535,92.8798848972827,65.29284074383725,53.558368961724995,0.1303254259795676,2.0,-65.29,2.898275349237888,-65.47,37.9842,46.6805,54.4945,0.8949,36.4521,27.9685,23.446893496630782,7
106272,npp,3006,3427,37.7561264038086,31.1481018066406,121.507568359375,3670144,3004,2774,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.07435956475659,58.04603613578858,48.71271599815751,0.08361755698289826,18.0,58.03,2.2013981571160284,57.76,37.2217,42.8519,50.4913,0.9749,39.4605,36.8076,33.906510771954856,7
106453,npp,2319,2850,44.0687065124512,31.1471977233887,121.503601074219,3670144,2318,2297,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.07489485693726,40.94710659564747,35.47681377706149,0.10226722600744391,15.0,40.93,1.4276677814245327,40.51,36.0805,42.4276,51.4462,0.9846,42.9248,43.3912,39.84306539218153,7
106453,npp,2319,2851,35.1772651672363,31.1455554962158,121.511299133301,3670144,2318,2297,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.07214022391412,40.9849419146627,35.50788797139425,0.10226096971210634,15.0,40.96,1.4276677814245327,40.51,36.0805,42.4276,51.4462,0.9846,36.6969,34.6364,31.088482452708845,7
106852,npp,150,1084,49.5319442749023,31.1485118865967,121.503936767578,3670144,151,796,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-09 17:08:31.797391,96.06482396076215,45.728224643825335,39.35188519415573,0.029299380251931875,6.0,-45.73,1.5732132722552272,-46.03,39.2162,46.2598,54.2273,0.9031,43.8552,44.7303,43.713765679885114,7
106852,npp,150,1085,32.0310688018799,31.1477394104004,121.51188659668,3670144,151,796,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-09 17:08:31.797391,96.06853258519779,45.69422173120376,39.324699600737006,0.029305265851494067,6.0,-45.69,1.5732132722552272,-46.03,39.2162,46.2598,54.2273,0.9031,32.731,28.926,27.909261480550587,7
107016,npp,2447,492,10.6218385696411,31.1465950012207,121.501838684082,3670144,2452,296,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-10 16:49:34.355973,93.56852744516439,61.499634563396974,51.09841809608955,0.013176300936102621,3.0,-61.49,2.5331140255951103,-61.66,37.3097,46.6465,55.4985,0.8956,27.5538,9.5126,9.055451691792115,7
107029,npp,1349,3615,14.9188632965088,31.1447105407715,121.51496887207,3670144,1351,2931,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.55704923627563,62.14614916536859,51.53752185663481,0.02582100100231235,19.0,62.13,2.6065528283652384,61.86,34.2375,42.2552,52.1214,0.9886,31.2878,14.7494,13.853547136462359,7
107029,npp,1349,3614,15.7301206588745,31.1466770172119,121.507514953613,3670144,1351,2931,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.56066295944728,62.12624149422988,51.52427612482099,0.02581650515483453,19.0,62.11,2.6065528283652384,61.86,34.2375,42.2552,52.1214,0.9886,31.599,15.5515,14.655803118712493,7
107205,npp,686,3043,20.8238468170166,31.1457138061523,121.505699157715,3670144,685,2447,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.47649284950057,47.58629627221482,40.8314380879305,0.014292364102013113,16.0,47.57,1.646109783506203,47.21,35.5161,43.4698,52.8573,0.961,28.0181,20.0121,19.51623017270847,7
107205,npp,686,3044,18.9533500671387,31.1439590454102,121.513473510742,3670144,685,2447,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.47330049010385,47.618841258923894,40.857127476127594,0.014296504508209072,16.0,47.6,1.646109783506203,47.21,35.5161,43.4698,52.8573,0.961,26.8817,18.2145,17.71848652240047,7
107547,npp,2337,1873,9.55701923370361,31.1490421295166,121.502281188965,3670144,2337,1447,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-13 17:33:38.648317,100.09728299368419,9.320681787710248,8.24608638102051,0.0011359654111332785,10.0,-9.34,1.0,-9.8,33.8739,42.1603,47.4281,0.9909,9.172,9.4697,9.430287977733615,7
107547,npp,2337,1874,8.49381542205811,31.1478805541992,121.510147094727,3670144,2337,1447,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-13 17:33:38.648317,100.1036138081846,9.262592237272504,8.194792630139839,0.0011374410086003393,10.0,-9.28,1.0,-9.8,33.8739,42.1603,47.4281,0.9909,8.1088,8.4162,8.376736782266168,7
108077,npp,2103,3235,29.1773376464844,31.1454830169678,121.5009765625,3670176,2103,2575,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.4466023109772,53.18913750504992,45.15486198144061,3.2941400907945668e-06,17.0,53.16,1.9513309067639726,52.92,35.9017,43.7141,52.0438,0.9556,34.3257,27.8833,27.8833,7
108077,npp,2103,3236,39.3749389648438,31.1437015533447,121.508499145508,3670176,2103,2575,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.44284460332835,53.21602766166434,45.175092668756584,3.3188081868584973e-06,17.0,53.19,1.9513309067639726,52.92,35.9017,43.7141,52.0438,0.9556,39.5517,37.6287,37.6287,7
108255,npp,1421,2652,35.7527694702148,31.1459465026855,121.503311157227,3670176,1421,2138,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.19793677233508,32.944325610395964,28.789589345474567,1.62037517189026e-11,14.0,32.92,1.2365102219381485,32.65,36.4129,42.4739,49.8714,0.9836,36.3398,35.1647,35.1647,7
108255,npp,1421,2653,24.9079151153564,31.1443920135498,121.511123657227,3670176,1421,2138,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.19517256250977,32.98925918224519,28.827689681714205,1.6302519258716506e-11,14.0,32.97,1.2365102219381485,32.65,36.4129,42.4739,49.8714,0.9836,27.5692,24.4983,24.4983,7
108788,npp,1087,3983,42.0341873168945,31.1439266204834,121.503677368164,3670176,1093,3160,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.81759475293329,68.72668432478775,55.61608238663905,5.68385622265689e-20,21.0,68.69,3.3985290935932855,68.58,33.1705,41.5544,51.1287,1.0053,41.9165,42.2576,42.2576,7
108788,npp,1087,3985,38.2341194152832,31.1393718719482,121.519012451172,3670176,1093,3160,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.80980701521973,68.75886542986531,55.634383530176365,5.720913037133444e-20,21.0,68.72,3.5496478698597698,68.58,33.1705,41.5544,51.1287,1.0053,40.8399,38.4374,38.4374,7
108962,npp,441,3424,43.9814910888672,31.1457405090332,121.51806640625,3670176,441,2770,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.37082604153136,57.98242597193988,48.66699651284358,9.984885055490889e-22,18.0,57.96,2.2013981571160284,57.76,37.2217,42.8519,50.4913,0.9749,42.2885,42.8765,42.8765,7
108962,npp,442,3422,30.5622997283936,31.1430568695068,121.500228881836,3670176,441,2770,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.33792781958222,57.93466021092876,48.633027066316934,9.887958832427223e-22,18.0,57.91,2.2013981571160284,57.76,37.2217,42.8519,50.4913,0.9749,36.1927,29.7945,29.7945,7
108962,npp,442,3424,42.3211822509766,31.1391277313232,121.51586151123,3670176,441,2770,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.3304017361565,57.982814103298594,48.66727244753145,9.922524584482638e-22,18.0,57.96,2.2013981571160284,57.76,37.2217,42.8519,50.4913,0.9749,41.5342,41.2579,41.2579,7
109829,npp,2944,488,44.2369155883789,31.1446418762207,121.505836486816,3670176,2948,293,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-26 16:49:19.337087,93.50676849445668,61.58275896914736,51.15020465521643,9.689252860985573e-16,3.0,-61.57,2.5331140255951103,-61.66,37.3097,46.6465,55.4985,0.8956,40.8241,39.6173,39.6173,7
109841,npp,1863,3608,42.5624389648438,31.1450710296631,121.504280090332,3670176,1864,2927,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.50052973656335,62.00855787624533,51.44198759578409,5.527130491841359e-22,19.0,61.99,2.5331140255951103,61.86,34.2375,42.2552,52.1214,0.9886,41.8966,42.0791,42.0791,7
109841,npp,1863,3610,42.226146697998,31.1410999298096,121.519325256348,3670176,1864,2927,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.49330636741291,62.04888876409535,51.468871245107366,5.476753325451024e-22,19.0,62.03,2.6065528283652384,61.86,34.2375,42.2552,52.1214,0.9886,41.7642,41.7466,41.7466,7
110534,npp,2102,1278,9.54550838470459,31.1457958221436,121.506721496582,3670176,2102,956,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-05-30 17:14:29.763134,96.86223985740087,38.72370479286531,33.637118245548294,0.00020551956355063724,7.0,-38.73,1.357151599901897,-38.89,37.53,42.7551,49.512,0.9771,17.3053,9.3268,9.3268,7
112561,npp,461,1473,37.6303672790527,31.1471290588379,121.504531860352,3670144,461,1104,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-04 17:20:40.991792,96.58945608076567,30.396895584250228,26.617975310571065,0.1320067960016991,8.0,-30.4,1.184412938166907,-30.44,35.4217,41.516,50.3338,1.0062,38.4947,37.8654,33.285458804305804,7
112561,npp,461,1474,35.9463882446289,31.1461734771729,121.512550354004,3670144,461,1104,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-04 17:20:40.991792,96.59123810787605,30.34957178805552,26.5775437422386,0.13200009000834534,8.0,-30.35,1.184412938166907,-30.44,35.4217,41.516,50.3338,1.0062,37.0729,36.1709,31.59119146698795,7
113415,npp,1903,1668,35.117057800293,31.1439647674561,121.507888793945,3670144,1903,1260,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-09 17:26:52.246260,97.33387539568245,20.735771173045762,18.270804022453813,0.018851468456180354,9.0,-20.74,1.0837787002826917,-20.63,34.5913,39.2151,48.4911,1.0653,37.9941,37.4097,36.75565324182644,7
113755,npp,355,482,6.71625375747681,31.1467266082764,121.501884460449,3670144,357,288,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-11 16:49:02.718106,93.88362813556057,61.71051795788622,51.231994084469655,0.002150769127246419,3.0,-61.7,2.5331140255951103,-61.66,37.3097,46.6465,55.4985,0.8956,26.012,6.0149,5.940279628726264,7
113933,npp,1664,3031,35.2978477478027,31.1412124633789,121.512069702148,3670144,1667,2438,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.60928691268988,47.21288581892676,40.5306177286792,0.003893556450415591,16.0,47.18,1.646109783506203,47.21,35.5161,43.4698,52.8573,0.961,36.8109,33.9219,33.78681407923582,7
113933,npp,1664,3030,32.2136154174805,31.1429443359375,121.504402160645,3670144,1667,2438,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.61257182153655,47.18045773322904,40.50495164959862,0.0038918270674144083,16.0,47.15,1.646109783506203,47.21,35.5161,43.4698,52.8573,0.961,34.9373,30.9579,30.822874079725867,7
114106,npp,970,2446,27.2267303466797,31.1452369689941,121.503105163574,3670144,970,1981,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.47479529455967,23.162286578030077,20.382738388685574,0.0008084360734669378,13.0,23.14,1.0837787002826917,23.19,33.7233,40.2065,46.5017,1.039,29.7989,28.2891,28.2891,7
114106,npp,970,2447,26.8788890838623,31.1437664031982,121.511077880859,3670144,970,1981,196611,3866755,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.4742213439475,23.215064262785084,20.428572436373234,0.0008092770486294986,13.0,23.19,1.0837787002826917,23.19,33.7233,40.2065,46.5017,1.039,29.478,27.9277,27.9277,7
114715,npp,2376,2638,14.0438556671143,31.1490249633789,121.502258300781,3670176,2376,2128,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.71634249671814,32.32775307989227,28.262321580089512,8.277130375440419e-19,14.0,32.29,1.2365102219381485,32.65,36.4129,42.4739,49.8714,0.9836,18.7832,13.8129,13.8129,7
114715,npp,2376,2639,13.7055721282959,31.1475105285645,121.509979248047,3670176,2376,2128,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.71307462915331,32.372571181102764,28.30039114148888,8.304693985313697e-19,14.0,32.34,1.2365102219381485,32.65,36.4129,42.4739,49.8714,0.9836,18.5096,13.4802,13.4802,7
114827,npp,1665,2055,25.7909450531006,31.145658493042,121.50439453125,3670176,1665,1621,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-19 17:39:14.750974,-78.79015954625945,1.2542126705001557,1.110514062959708,3.5286753586342074e-24,11.0,1.25,1.0,1.56,35.5185,41.7753,46.3682,1.0,25.7909,25.7909,25.7909,7
114943,npp,928,1466,33.0498161315918,31.1432209014893,121.507965087891,3670176,930,1099,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-20 17:20:20.880101,96.33905581483631,30.73764578869528,26.907471117892445,2.390805882082011e-24,8.0,-30.73,1.184412938166907,-30.44,35.4217,41.516,50.3338,1.0062,34.6273,33.2562,33.2562,7
114943,npp,928,1465,28.0436668395996,31.1441688537598,121.49991607666,3670176,930,1099,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-20 17:20:20.880101,96.33751949190942,30.784820353561877,26.94772898812806,2.3904121331721015e-24,8.0,-30.77,1.184412938166907,-30.44,35.4217,41.516,50.3338,1.0062,30.4006,28.2188,28.2188,7
115306,npp,8,2247,12.1135864257812,31.1462726593018,121.500480651855,3670176,8,1804,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.07924293524447,12.326918257525612,10.896378619654227,1.8145486363168174e-23,12.0,12.3,1.015504800579495,12.81,33.6413,40.2819,48.4345,1.0371,14.037,12.5627,12.5627,7
115306,npp,8,2248,12.6387310028076,31.1449527740479,121.50821685791,3670176,8,1804,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.08322037643225,12.383267805431808,10.946016580699412,1.8063690487530508e-23,12.0,12.36,1.015504800579495,12.81,33.6413,40.2819,48.4345,1.0371,14.5542,13.1073,13.1073,7
122051,npp,3012,676,24.3559532165527,31.1456546783447,121.507179260254,3670176,3014,457,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-07-18 16:55:05.767047,94.58945289461195,57.35740398065197,48.20834352126232,1.1555413987373779e-24,4.0,-57.33,2.2013981571160284,-57.26,36.8956,45.3649,54.7163,0.9209,32.2319,22.4288,22.4288,7
122063,npp,1870,3784,13.4711503982544,31.1494216918945,121.502944946289,3670176,1868,3048,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.67650666794928,65.38531459961627,53.61421845663163,6.567254887656452e-20,20.0,65.35,3.0,65.42,29.9198,44.2074,52.2316,0.945,31.5299,12.73,12.73,7
122063,npp,1870,3786,10.3507261276245,31.1452808380127,121.517684936523,3670176,1868,3048,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6691483688637,65.42033815104668,53.635984971836514,6.60963842615179e-20,20.0,65.38,3.0,65.42,29.9198,44.2074,52.2316,0.945,30.4898,9.7813,9.7813,7
122591,npp,2909,2057,26.7698211669922,31.1426734924316,121.50456237793,3670176,2909,1623,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-07-21 17:39:08.303124,-59.411195753296816,1.488950398768446,1.3183560351233787,1.7718138089872673e-27,11.0,1.36,1.0,1.56,35.5185,41.7753,46.3682,1.0,26.7698,26.7698,26.7698,7
123138,npp,2681,3413,29.6281929016113,31.145866394043,121.512237548828,3670176,2681,2760,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.37607326847241,57.713283270603505,48.468572967652214,4.780018057228363e-27,18.0,57.69,2.2013981571160284,57.76,37.2217,42.8519,50.4913,0.9749,35.7684,28.8838,28.8838,7
123312,npp,2017,2837,35.4090843200684,31.1440448760986,121.506996154785,3670176,2019,2286,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.43810765271385,40.44277326362407,35.05780191033628,1.0745050994545127e-23,15.0,40.43,1.4276677814245327,40.51,36.0805,42.4276,51.4462,0.9846,36.8592,34.8647,34.8647,7
123840,npp,2924,1072,25.2760334014893,31.1447372436523,121.50301361084,3670176,2923,787,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-07-28 17:07:42.410683,95.85662129533739,46.14282673045914,39.67739244548124,2.7050831575155043e-05,6.0,-46.14,1.5732132722552272,-46.03,39.2162,46.2598,54.2273,0.9031,28.4372,22.8258,22.8258,7
123840,npp,2924,1073,36.6213645935059,31.1439800262451,121.511070251465,3670176,2923,787,196611,3866787,3040,chn_shanghai_40_51,31.14582863,121.50419079,40,51,chn_shanghai,2012-07-28 17:07:42.410683,95.86038668329358,46.10877205222988,39.65024439969059,2.684603022703821e-05,6.0,-46.1,1.5732132722552272,-46.03,39.2162,46.2598,54.2273,0.9031,35.6487,33.0713,33.0713,7
