lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.727,0.711,0.733
2,0.502,0.559,0.512
3,0.348,0.434,0.358
4,0.251,0.334,0.259
5,0.206,0.255,0.212
6,0.181,0.194,0.185
7,0.171,0.148,0.173
8,0.16,0.115,0.159
9,0.149,0.093,0.143
10,0.129,0.08,0.121
11,0.117,0.073,0.109
12,0.1,0.071,0.093
13,0.093,0.073,0.087
14,0.089,0.078,0.084
15,0.08,0.084,0.076
16,0.087,0.091,0.084
17,0.083,0.098,0.082
18,0.095,0.104,0.093
19,0.117,0.109,0.114
20,0.11,0.113,0.107
21,0.081,0.115,0.079
22,0.067,0.116,0.068
23,0.064,0.115,0.068
24,0.075,0.112,0.082
25,0.093,0.108,0.103
26,0.095,0.099,0.109
27,0.098,0.089,0.115
28,0.103,0.083,0.12
29,0.111,0.078,0.128
30,0.115,0.075,0.13
31,0.095,0.073,0.109
32,0.079,0.071,0.092
33,0.061,0.071,0.073
34,0.037,0.07,0.048
35,0.031,0.07,0.041
36,0.034,0.071,0.042
37,0.048,0.071,0.052
38,0.058,0.072,0.056
39,0.07,0.072,0.063
40,0.071,0.072,0.061
41,0.077,0.073,0.065
42,0.069,0.073,0.057
43,0.063,0.075,0.052
44,0.062,0.076,0.051
45,0.072,0.075,0.063
46,0.077,0.073,0.069
47,0.082,0.072,0.074
48,0.097,0.071,0.089
49,0.111,0.07,0.103
50,0.114,0.068,0.106
51,0.093,0.065,0.089
52,0.072,0.061,0.072
53,0.067,0.056,0.072
54,0.048,0.051,0.057
55,0.027,0.045,0.04
56,0.015,0.039,0.032
57,0.007,0.032,0.026
58,0.003,0.026,0.022
59,0.007,0.021,0.026
60,0.013,0.017,0.032
61,0.024,0.015,0.042
62,0.019,0.015,0.035
63,0.018,0.015,0.032
64,0.006,0.015,0.017
65,-0.005,0.016,0.005
66,-0.014,0.016,-0.008
67,-0.01,0.016,-0.008
68,0.01,0.016,0.007
69,0.027,0.016,0.02
70,0.035,0.018,0.027
71,0.024,0.02,0.014
72,0.033,0.023,0.023
73,0.043,0.025,0.032
74,0.051,0.027,0.04
75,0.066,0.028,0.057
76,0.063,0.028,0.057
77,0.045,0.028,0.04
78,0.025,0.027,0.019
79,0.019,0.026,0.013
80,0.016,0.024,0.011
81,0.008,0.022,0.006
82,-0.003,0.021,-0.0
83,-0.009,0.018,-0.003
84,-0.021,0.015,-0.013
85,-0.024,0.011,-0.013
86,-0.013,0.007,0.002
87,-0.005,0.003,0.011
88,0.002,-0.002,0.018
89,0.012,-0.008,0.026
90,0.024,-0.014,0.038
91,0.027,-0.02,0.039
92,0.012,-0.025,0.022
93,-0.009,-0.028,-0.001
94,-0.028,-0.03,-0.023
95,-0.032,-0.031,-0.03
96,-0.03,-0.032,-0.03
97,-0.038,-0.032,-0.042
98,-0.041,-0.032,-0.05
99,-0.043,-0.031,-0.055
100,-0.045,-0.03,-0.059
101,-0.051,-0.029,-0.064
102,-0.051,-0.028,-0.065
103,-0.048,-0.025,-0.062
104,-0.039,-0.022,-0.052
105,-0.032,-0.018,-0.044
106,-0.018,-0.014,-0.029
107,-0.004,-0.009,-0.015
108,0.001,-0.004,-0.009
109,0.005,0.001,-0.004
110,-0.001,0.006,-0.009
111,0.013,0.011,0.008
112,0.04,0.016,0.036
113,0.063,0.02,0.061
114,0.052,0.023,0.054
115,0.035,0.025,0.039
116,0.023,0.025,0.031
117,0.009,0.023,0.019
118,0.012,0.021,0.023
119,0.024,0.018,0.035
120,0.028,0.015,0.039
121,0.036,0.012,0.045
122,0.026,0.008,0.034
123,0.014,0.004,0.021
124,-0.002,0.002,0.003
125,-0.019,0.0,-0.016
126,-0.023,-0.001,-0.024
127,-0.027,-0.001,-0.032
128,-0.032,-0.002,-0.042
129,-0.031,-0.002,-0.042
130,-0.027,-0.002,-0.04
131,-0.019,-0.001,-0.032
132,-0.001,0.001,-0.015
133,0.011,0.003,-0.004
134,0.013,0.006,-0.003
135,0.017,0.009,0.002
136,0.025,0.013,0.01
137,0.033,0.017,0.019
138,0.048,0.021,0.032
139,0.05,0.023,0.036
140,0.039,0.025,0.028
141,0.035,0.026,0.026
142,0.041,0.028,0.035
143,0.047,0.03,0.045
144,0.039,0.032,0.04
145,0.028,0.033,0.032
146,0.011,0.033,0.018
147,-0.004,0.032,0.005
148,-0.001,0.03,0.007
149,0.007,0.028,0.015
150,0.014,0.025,0.02
151,0.029,0.023,0.031
152,0.052,0.022,0.051
153,0.036,0.02,0.033
154,0.028,0.019,0.024
155,0.014,0.019,0.008
156,0.015,0.02,0.006
157,0.018,0.022,0.004
158,0.021,0.024,0.005
159,0.021,0.025,0.004
160,0.022,0.027,0.003
161,0.029,0.028,0.008
162,0.027,0.029,0.006
163,0.031,0.03,0.01
164,0.031,0.031,0.01
165,0.031,0.03,0.011
166,0.033,0.03,0.015
167,0.03,0.028,0.014
168,0.028,0.026,0.015
169,0.031,0.024,0.02
170,0.032,0.022,0.025
171,0.036,0.021,0.032
172,0.04,0.022,0.039
173,0.036,0.022,0.037
174,0.024,0.024,0.027
175,0.011,0.026,0.015
176,0.013,0.027,0.017
177,0.019,0.028,0.023
178,0.007,0.028,0.011
179,0.002,0.027,0.008
180,-0.003,0.026,0.002
181,0.012,0.026,0.017
182,0.026,0.026,0.028
183,0.03,0.026,0.03
184,0.039,0.026,0.036
185,0.039,0.026,0.033
186,0.04,0.026,0.031
187,0.043,0.026,0.032
188,0.052,0.025,0.039
189,0.053,0.025,0.038
190,0.053,0.025,0.037
191,0.051,0.025,0.032
192,0.02,0.024,-0.0
193,-0.007,0.024,-0.026
194,-0.01,0.023,-0.029
195,-0.007,0.023,-0.024
196,0.003,0.022,-0.012
197,0.008,0.021,-0.004
198,0.007,0.019,-0.001
199,0.012,0.018,0.008
200,0.032,0.018,0.031
201,0.026,0.017,0.027
202,0.023,0.017,0.026
203,0.022,0.015,0.027
204,0.015,0.015,0.021
205,0.02,0.014,0.026
206,0.018,0.014,0.025
207,0.019,0.014,0.026
208,0.022,0.015,0.029
209,0.019,0.016,0.026
210,0.023,0.017,0.029
211,0.027,0.018,0.03
212,0.022,0.02,0.023
213,0.011,0.021,0.009
214,0.018,0.023,0.013
215,0.023,0.024,0.013
216,0.019,0.024,0.007
217,0.018,0.023,0.003
218,0.019,0.022,0.003
219,0.018,0.021,0.002
220,0.015,0.021,-0.002
221,0.012,0.021,-0.005
222,0.005,0.021,-0.011
223,0.009,0.022,-0.006
224,0.022,0.023,0.008
225,0.035,0.023,0.022
226,0.039,0.024,0.029
227,0.05,0.024,0.044
228,0.041,0.023,0.039
229,0.042,0.023,0.043
230,0.026,0.023,0.032
231,0.015,0.023,0.022
232,0.012,0.022,0.021
233,0.01,0.022,0.02
234,0.012,0.021,0.022
235,0.012,0.02,0.021
236,0.003,0.017,0.011
237,-0.009,0.014,0.0
238,-0.0,0.011,0.009
239,0.015,0.009,0.022
240,0.031,0.007,0.035
241,0.027,0.005,0.028
242,0.024,0.003,0.023
243,0.016,0.0,0.013
244,0.002,-0.001,-0.001
245,-0.009,-0.003,-0.013
246,-0.017,-0.004,-0.021
247,-0.009,-0.005,-0.014
248,-0.005,-0.005,-0.011
249,-0.007,-0.004,-0.015
250,-0.011,-0.002,-0.022
251,-0.004,-0.001,-0.015
252,-0.01,0.001,-0.021
253,-0.007,0.002,-0.019
254,-0.006,0.003,-0.018
255,-0.013,0.004,-0.023
256,0.0,0.004,-0.007
257,0.003,0.005,-0.001
258,0.017,0.006,0.017
259,0.03,0.006,0.034
260,0.027,0.006,0.034
261,0.019,0.007,0.029
262,0.002,0.008,0.014
263,0.004,0.01,0.017
264,0.013,0.012,0.027
265,0.021,0.014,0.034
266,0.023,0.014,0.035
267,0.012,0.014,0.023
268,0.001,0.011,0.011
269,0.009,0.009,0.016
270,0.006,0.006,0.01
271,0.0,0.003,0.001
272,-0.004,-0.0,-0.005
273,-0.011,-0.004,-0.014
274,-0.02,-0.008,-0.024
275,-0.021,-0.011,-0.026
276,-0.01,-0.014,-0.016
277,-0.001,-0.016,-0.008
278,-0.003,-0.018,-0.01
279,-0.005,-0.019,-0.013
280,-0.007,-0.021,-0.018
281,-0.015,-0.022,-0.028
282,-0.017,-0.022,-0.031
283,-0.015,-0.021,-0.029
284,-0.027,-0.019,-0.039
285,-0.046,-0.016,-0.054
286,-0.043,-0.014,-0.048
287,-0.046,-0.012,-0.045
288,-0.032,-0.009,-0.027
289,-0.009,-0.005,-0.002
290,0.011,-0.002,0.02
291,0.019,0.001,0.028
292,0.016,0.003,0.027
293,0.016,0.006,0.029
294,0.024,0.01,0.038
295,0.03,0.014,0.045
296,0.031,0.017,0.046
297,0.031,0.021,0.045
298,0.021,0.024,0.033
299,0.011,0.027,0.02
300,0.015,0.029,0.021
301,0.026,0.031,0.029
302,0.047,0.032,0.048
303,0.043,0.032,0.041
304,0.048,0.033,0.042
305,0.031,0.033,0.024
306,0.009,0.033,0.003
307,-0.003,0.033,-0.008
308,0.011,0.031,0.005
309,0.028,0.028,0.018
310,0.043,0.026,0.03
311,0.042,0.023,0.027
312,0.031,0.02,0.017
313,0.032,0.019,0.019
314,0.03,0.018,0.019
315,0.032,0.018,0.024
316,0.008,0.016,0.005
317,-0.007,0.014,-0.005
318,-0.003,0.012,0.002
319,0.001,0.011,0.009
320,0.003,0.009,0.015
321,0.01,0.008,0.025
322,0.023,0.007,0.041
323,0.034,0.007,0.053
324,0.029,0.007,0.048
325,0.007,0.008,0.027
326,-0.009,0.01,0.011
327,-0.015,0.011,0.005
328,-0.015,0.013,0.002
329,-0.002,0.014,0.012
330,0.013,0.016,0.024
331,0.023,0.018,0.031
332,0.035,0.021,0.038
333,0.043,0.025,0.042
334,0.038,0.03,0.035
335,0.037,0.034,0.032
336,0.033,0.037,0.026
337,0.021,0.04,0.014
338,0.034,0.042,0.027
339,0.053,0.045,0.044
340,0.058,0.047,0.046
341,0.061,0.047,0.049
342,0.052,0.048,0.04
343,0.055,0.048,0.042
344,0.055,0.049,0.043
345,0.045,0.05,0.037
346,0.044,0.051,0.041
347,0.051,0.052,0.053
348,0.052,0.053,0.059
349,0.052,0.052,0.063
350,0.05,0.05,0.064
351,0.052,0.048,0.068
352,0.04,0.047,0.058
353,0.036,0.045,0.054
354,0.039,0.044,0.057
355,0.039,0.043,0.057
356,0.033,0.041,0.05
357,0.034,0.039,0.049
358,0.039,0.037,0.051
359,0.046,0.036,0.055
360,0.056,0.035,0.062
361,0.048,0.035,0.05
362,0.034,0.036,0.032
363,0.045,0.039,0.039
364,0.055,0.042,0.045
365,0.063,0.045,0.052
366,0.053,0.048,0.042
367,0.036,0.052,0.027
368,0.029,0.055,0.021
369,0.02,0.058,0.01
370,0.021,0.061,0.012
371,0.032,0.064,0.022
372,0.059,0.066,0.049
373,0.081,0.069,0.07
374,0.082,0.07,0.072
375,0.081,0.071,0.074
376,0.096,0.072,0.093
377,0.095,0.072,0.097
378,0.093,0.072,0.098
379,0.099,0.071,0.107
380,0.098,0.07,0.109
381,0.076,0.068,0.091
382,0.055,0.065,0.073
383,0.048,0.061,0.068
384,0.043,0.057,0.063
385,0.036,0.052,0.056
386,0.031,0.047,0.048
387,0.03,0.041,0.043
388,0.019,0.036,0.029
389,0.011,0.03,0.018
390,0.017,0.024,0.021
391,0.021,0.018,0.024
392,0.022,0.014,0.021
393,0.021,0.01,0.016
394,0.021,0.007,0.015
395,0.014,0.006,0.006
396,0.013,0.006,0.005
397,0.02,0.01,0.011
398,0.021,0.016,0.013
399,0.02,0.025,0.013
400,0.024,0.039,0.017
