gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,307,18.2544040679932,31.1174278259277,121.544403076172,3670144,2920,164,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-03 16:43:37.630154,93.03332399150175,65.12772027283569,53.44981696087716,0.04211671390759987,2.0,-65.12,2.898275349237888,-65.36,18.9825,24.499,31.012,0.8877,19.5929,16.2043,15.212500573840869,7
101225,npp,1865,3435,13.7314052581787,31.1153373718262,121.548294067383,3670144,1865,2781,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.24004463720799,58.246649157362555,48.849986022157296,0.011961831632271413,18.0,58.22,2.253202848596432,57.93,19.2991,22.5456,26.7285,0.9646,17.8357,13.2453,12.96361283478747,7
101348,npp,1198,2859,9.82737731933594,31.1162757873535,121.54663848877,3670144,1197,2305,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-04 18:05:20.780453,-75.19351223649119,41.29092538420113,35.75629642914275,0.039686691143068914,15.0,41.26,1.4867838833500562,40.74,16.3629,23.8212,30.4015,0.9129,12.3353,8.9719,8.037324772022686,7
101595,npp,2859,1689,16.4001979827881,31.1130752563477,121.548461914062,3670144,2859,1278,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-06 17:27:43.647717,97.352911013981,19.623157812511685,17.300343905861688,0.16514163283330627,9.0,-19.63,1.0442604737599883,-20.37,17.0592,24.3362,30.272,0.8936,14.1479,14.6557,10.76680740884511,7
102223,npp,1246,1883,14.2956609725952,31.1160755157471,121.542785644531,3670144,1246,1457,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-11 17:33:58.289812,96.34383650195012,8.758212878195323,7.749078239582406,0.012701102931249783,10.0,-8.76,1.0,-9.45,13.8388,19.7132,26.8283,1.1032,16.3299,15.7709,15.471803859060843,7
102464,npp,2820,698,14.1675577163696,31.1162128448486,121.547248840332,3670176,2822,479,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-13 16:56:12.240774,94.92055969484672,56.785943651089624,47.80310281489139,6.039367102720855e-05,4.0,-56.79,2.1127631471468895,-57.14,20.2101,27.2401,33.3328,0.7984,15.5601,11.3109,11.3109,7
102473,npp,1673,3810,12.7907552719116,31.1164131164551,121.541732788086,3670144,1673,3064,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.6454640283766,65.83035749867838,53.89676118836936,0.004432618703728303,20.0,65.81,3.0,65.53,17.2651,22.4897,30.5341,0.967,18.5145,12.3686,12.264217006198894,7
102715,npp,330,2664,14.7614212036133,31.117488861084,121.545707702637,3670176,330,2146,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.37241888611501,33.47988413487937,29.242702109146055,1.0989695568360722e-06,14.0,33.46,1.2365102219381485,32.92,16.201,24.875,30.9917,0.8743,13.5684,12.9055,12.9055,7
103194,npp,437,306,9.51469993591309,31.117374420166,121.544883728027,3670176,439,163,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-19 16:43:31.182693,93.22488795934626,65.13107709852036,53.45564548462276,1.4445003217604588e-24,2.0,-65.14,2.898275349237888,-65.36,18.9825,24.499,31.012,0.8877,16.5774,8.4461,8.4461,7
103440,npp,1091,2276,20.9611186981201,31.1193428039551,121.544952392578,3670176,1091,1831,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.67975653923848,13.96542840255645,12.340317375098936,5.190519391470747e-25,12.0,13.94,1.015504800579495,13.21,16.379,22.8702,31.0455,0.9509,19.8676,19.9322,19.9322,7
103557,npp,355,1688,20.1009006500244,31.1169815063477,121.542633056641,3670176,355,1278,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-22 17:27:37.197781,99.31796246266208,19.660062521097537,17.33350425393831,1.9856997278511565e-24,9.0,-19.69,1.0837787002826917,-20.37,17.0592,24.3362,30.272,0.8936,17.8396,17.9628,17.9628,7
104036,npp,2532,2469,20.8749542236328,31.1184482574463,121.544914245605,3670176,2533,1999,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.77702627402643,24.299508853233075,21.371606827886946,7.317182941866139e-19,13.0,24.28,1.1367971201176101,23.54,12.7708,22.5348,27.4622,0.9651,20.2874,20.1456,20.1456,7
104154,npp,1819,1882,17.7749347686768,31.1198482513428,121.544486999512,3670176,1819,1456,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-04-27 17:33:50.105806,98.31927533671929,8.78958126433709,7.776938966133892,3.1567149371773207e-15,10.0,-8.82,1.0,-9.45,13.8388,19.7132,26.8283,1.1032,19.8092,19.6092,19.6092,7
105724,npp,189,2079,8.84910774230957,31.1167125701904,121.546768188477,3670144,189,1644,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-02 17:40:03.031016,-72.32719668413928,2.6820035028358284,2.374900272883566,0.008448325253498274,11.0,2.62,1.0,1.93,14.4641,21.7475,32.2732,1.0,8.8491,8.8491,8.65015180672908,7
106085,npp,1774,891,23.0267200469971,31.1148834228516,121.542488098145,3670144,1772,667,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-04 17:02:17.041404,95.26913087850559,51.65599955565731,43.989439725957936,0.0674524754156174,5.0,-51.67,1.847645286154319,-51.96,17.704,25.3744,31.3574,0.8571,20.4769,19.7354,18.146972978913,7
106085,npp,1774,892,18.6927127838135,31.1142349243164,121.550346374512,3670144,1772,667,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-04 17:02:17.041404,95.273010552273,51.627512725213975,43.96768495375508,0.0674412581073957,5.0,-51.64,1.847645286154319,-51.96,17.704,25.3744,31.3574,0.8571,18.1312,16.0208,14.432637133421393,7
106098,npp,580,3995,30.4709587097168,31.1197471618652,121.546951293945,3670144,583,3165,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.85232995964448,68.89635286023092,55.71343721810314,0.024387125277632454,21.0,68.88,3.5496478698597698,68.67,19.968,26.9018,31.3218,0.8084,22.753,24.6329,24.058611680424757,7
106098,npp,580,3998,30.6711940765381,31.1133689880371,121.568702697754,3670144,583,3165,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.84157801288112,68.94162953649214,55.73904839458282,0.024352798820806876,21.0,68.92,3.5496478698597698,68.67,19.968,26.9018,31.3218,0.8084,22.8094,24.7947,24.221220028394555,7
106098,npp,581,3995,15.4860916137695,31.113353729248,121.544364929199,3670144,583,3165,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.82501143204694,68.8964275405975,55.7134794911372,0.024398873928979898,21.0,68.88,3.5496478698597698,68.67,19.968,26.9018,31.3218,0.8084,18.5315,12.519,11.94443501340629,7
106098,npp,581,3998,31.3588485717773,31.1069583892822,121.566123962402,3670144,583,3165,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.81423983249063,68.94173392977024,55.73910740434911,0.024364545343503873,21.0,68.92,3.5496478698597698,68.67,19.968,26.9018,31.3218,0.8084,23.0032,25.3506,24.776843411503318,7
106260,npp,975,303,24.7639427185059,31.1161212921143,121.54451751709,3670144,972,161,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-05 16:43:19.600535,92.7693199915163,65.2006706402583,53.50087496993597,0.1303728394973683,2.0,-65.19,2.898275349237888,-65.36,18.9825,24.499,31.012,0.8877,21.8389,21.9827,18.912571886873543,7
106272,npp,3010,3434,19.4157333374023,31.1139698028564,121.54874420166,3670144,3012,2780,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.64923793744077,58.21469928509129,48.832199858856164,0.08360406020838065,18.0,58.2,2.253202848596432,57.93,19.2991,22.5456,26.7285,0.9646,20.3584,18.7284,16.75962201980998,7
106453,npp,2322,2857,23.8527240753174,31.1193656921387,121.546089172363,3670144,2324,2303,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-06 18:05:04.553782,-76.11194527478827,41.20851828107428,35.69127824032841,0.10229344499590923,15.0,41.19,1.4867838833500562,40.74,16.3629,23.8212,30.4015,0.9129,21.7687,21.7762,19.36730883462168,7
106453,npp,2322,2858,31.8574161529541,31.1178302764893,121.553451538086,3670144,2324,2303,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-06 18:05:04.553782,-76.10844833596126,41.24445995587964,35.72075888577141,0.10228732359885556,15.0,41.23,1.4867838833500562,40.74,16.3629,23.8212,30.4015,0.9129,27.1526,29.0841,26.67535298637337,7
106852,npp,154,1090,13.6181230545044,31.1166191101074,121.547874450684,3670144,154,801,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-09 17:08:31.797391,95.84048794531881,45.52638475592935,39.190425490246966,0.02936009147090461,6.0,-45.52,1.5732132722552272,-45.86,18.1607,24.2538,30.2264,0.8967,14.9871,12.2109,11.519504134294337,7
106852,npp,154,1091,22.4489307403564,31.1158561706543,121.555770874023,3670144,154,801,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-09 17:08:31.797391,95.84396716442626,45.492427180909324,39.16324095761431,0.029365930591364043,6.0,-45.49,1.5732132722552272,-45.86,18.1607,24.2538,30.2264,0.8967,20.6003,20.1292,19.437666629826783,7
107547,npp,2341,1879,3.66618204116821,31.1155891418457,121.544143676758,3670144,2341,1453,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-13 17:33:38.648317,98.66360673237337,8.977890849004687,7.943371199339496,0.0011450311935362828,10.0,-8.99,1.0,-9.45,13.8388,19.7132,26.8283,1.1032,5.7005,4.0445,4.017535852626701,7
107547,npp,2341,1880,4.69475364685059,31.1144313812256,121.552001953125,3670144,2341,1453,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-13 17:33:38.648317,98.66073917882696,8.919784037375791,7.892051357321294,0.0011465112237762198,10.0,-8.93,1.0,-9.45,13.8388,19.7132,26.8283,1.1032,6.729,5.1792,5.152200999643016,7
107910,npp,2760,3806,14.1303443908691,31.1144199371338,121.544532775879,3670176,2760,3061,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.78323535806851,65.7599295062124,53.85558943793915,0.00041368574094230296,20.0,65.73,3.0,65.53,17.2651,22.4897,30.5341,0.967,18.9611,13.664,13.664,7
107910,npp,2760,3808,25.0580348968506,31.110200881958,121.559608459473,3670176,2760,3061,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.77567397518783,65.79525791868802,53.87735854748236,0.00041469574047803417,20.0,65.77,3.0,65.53,17.2651,22.4897,30.5341,0.967,22.6036,24.2311,24.2311,7
108077,npp,2106,3242,12.2488231658936,31.1133346557617,121.547416687012,3670176,2105,2582,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.28124582461078,53.37795687056087,45.296802552309444,3.4326922545145884e-06,17.0,53.35,1.9513309067639726,53.11,16.2012,24.6359,29.6097,0.8828,15.3995,10.8127,10.8127,7
108077,npp,2106,3243,23.9901905059814,31.1115303039551,121.554977416992,3670176,2105,2582,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.27751888774776,53.40485036943723,45.31699687614129,3.458405308585521e-06,17.0,53.38,1.9513309067639726,53.11,16.2012,24.6359,29.6097,0.8828,21.4166,21.1775,21.1775,7
108255,npp,1424,2658,12.1198215484619,31.1165618896484,121.544891357422,3670176,1426,2142,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-17 17:58:38.389513,-75.90629060847095,33.21692271194865,29.020647409918713,1.6593898882672766e-11,14.0,33.19,1.2365102219381485,32.92,16.201,24.875,30.9917,0.8743,11.432,10.596,10.596,7
108255,npp,1424,2659,19.0868091583252,31.1149921417236,121.552742004395,3670176,1426,2142,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-17 17:58:38.389513,-75.90388605983198,33.26187861956247,29.058733395692077,1.6695565472796075e-11,14.0,33.23,1.2365102219381485,32.92,16.201,24.875,30.9917,0.8743,17.0664,16.6871,16.6871,7
108788,npp,1089,3990,23.0077953338623,31.1203498840332,121.54475402832,3670176,1093,3163,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-20 18:42:17.784501,-71.01272120721256,68.82817640043427,55.67362035710706,5.737448381417023e-20,21.0,68.8,3.5496478698597698,68.67,19.968,26.9018,31.3218,0.8084,20.6505,18.5996,18.5996,7
108788,npp,1089,3993,28.7836513519287,31.1140213012695,121.566436767578,3670176,1093,3163,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-20 18:42:17.784501,-71.00188812917656,68.87340862409464,55.69925888204241,5.790964401699489e-20,21.0,68.85,3.5496478698597698,68.67,19.968,26.9018,31.3218,0.8084,22.2777,23.2688,23.2688,7
108962,npp,444,3428,21.879430770874,31.1180191040039,121.542671203613,3670176,443,2776,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.23460138989316,58.079621888500284,48.73604986907063,9.867346681051798e-22,18.0,58.05,2.2013981571160284,57.93,19.2991,22.5456,26.7285,0.9646,21.4449,21.1049,21.1049,7
108962,npp,444,3430,25.9157695770264,31.114049911499,121.558395385742,3670176,443,2776,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.22709555274082,58.12784872732581,48.77027832022695,9.902029494168205e-22,18.0,58.1,2.2013981571160284,57.93,19.2991,22.5456,26.7285,0.9646,23.2784,24.9984,24.9984,7
109829,npp,2948,494,20.6942691802979,31.1198463439941,121.545181274414,3670176,2950,297,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-26 16:49:21.116362,94.06345372821092,61.45195159554053,51.06202231781889,9.285652212755347e-16,3.0,-61.45,2.5331140255951103,-61.55,17.5159,25.5573,31.6015,0.8509,19.8277,17.6094,17.6094,7
109841,npp,1865,3614,21.8386497497559,31.1200180053711,121.544219970703,3670176,1865,2932,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.40812736749005,62.1287069290036,51.52201773839919,5.340942663247943e-22,19.0,62.11,2.6065528283652384,62.01,18.5155,24.086,30.0864,0.9029,20.8853,19.7184,19.7184,7
109841,npp,1865,3616,38.7368278503418,31.1160736083984,121.559089660645,3670176,1865,2932,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.40101232467222,62.16842079620304,51.54843197565192,5.292797384993176e-22,19.0,62.15,2.6065528283652384,62.01,18.5155,24.086,30.0864,0.9029,27.3683,34.9759,34.9759,7
110534,npp,2106,1283,5.49877452850342,31.1142177581787,121.542465209961,3670176,2105,961,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-30 17:14:29.763134,96.57097798292686,38.52501095479523,33.47217747702255,0.00020192274447955103,7.0,-38.53,1.357151599901897,-38.67,18.6339,24.1543,33.3309,0.9004,8.0014,4.9509,4.9509,7
110534,npp,2106,1284,7.69797706604004,31.1133575439453,121.550399780273,3670176,2105,961,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-05-30 17:14:29.763134,96.57425877624155,38.48479294609807,33.438774243755304,0.00020103363491792475,7.0,-38.49,1.357151599901897,-38.67,18.6339,24.1543,33.3309,0.9004,9.6219,6.9309,6.9309,7
113415,npp,1906,1674,19.8750648498535,31.1199569702148,121.544746398926,3670144,1907,1265,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-06-09 17:26:54.025540,99.6937534733297,20.400754734833846,17.978512492373063,0.01888199166825473,9.0,-20.42,1.0837787002826917,-20.37,17.0592,24.3362,30.272,0.8936,17.6313,17.7609,17.316251147708197,7
113415,npp,1906,1675,25.6049900054932,31.1189060211182,121.552513122559,3670144,1907,1265,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-06-09 17:26:54.025540,99.69986293096163,20.34819807525893,17.932653217540583,0.01888681366241583,9.0,-20.37,1.0837787002826917,-20.37,17.0592,24.3362,30.272,0.8936,22.9183,22.8814,22.436637595377107,7
113933,npp,1667,3037,14.4819765090942,31.1152515411377,121.544952392578,3670144,1668,2443,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.46176727349267,47.39996114629526,40.67842667123818,0.003901378794063539,16.0,47.38,1.646109783506203,47.44,14.8481,21.0767,28.9275,1.0318,17.7413,14.9429,14.851027085658423,7
113933,npp,1667,3038,19.7078628540039,31.1135425567627,121.552673339844,3670144,1668,2443,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.45789139149227,47.43239370725696,40.70405627020031,0.003903120347344534,16.0,47.41,1.646109783506203,47.44,14.8481,21.0767,28.9275,1.0318,20.916,20.3351,20.243186074112543,7
114715,npp,2379,2644,8.08843088150024,31.1199779510498,121.543342590332,3670176,2379,2132,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.4169877338019,32.59865191676758,28.49234907639244,8.293098202947365e-19,14.0,32.56,1.2365102219381485,32.92,16.201,24.875,30.9917,0.8743,8.1717,7.0715,7.0715,7
114715,npp,2379,2645,8.30385589599609,31.1184463500977,121.551094055176,3670176,2379,2132,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.41405239218186,32.64346301625022,28.53038072421437,8.320802619600254e-19,14.0,32.61,1.2365102219381485,32.92,16.201,24.875,30.9917,0.8743,8.346,7.2598,7.2598,7
115306,npp,11,2253,10.1972208023071,31.1182422637939,121.542304992676,3670176,11,1810,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-06-24 17:45:23.616587,-76.31278125435044,12.673492360110348,11.20163525879349,1.7504395035661026e-23,12.0,12.64,1.015504800579495,13.21,16.379,22.8702,31.0455,0.9509,9.2681,9.6967,9.6967,7
115306,npp,11,2254,11.8041563034058,31.1169090270996,121.550071716309,3670176,11,1810,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-06-24 17:45:23.616587,-76.31977102758293,12.729935753038154,11.251340899802054,1.7425167684450542e-23,12.0,12.7,1.015504800579495,13.21,16.379,22.8702,31.0455,0.9509,10.8505,11.2247,11.2247,7
119809,npp,2258,2060,10.6453971862793,31.114200592041,121.545875549316,3670144,2258,1626,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-05 17:39:07.232856,-87.89723828571282,1.515043959634654,1.3414138863444887,0.08450817930700812,11.0,1.53,1.0,1.93,14.4641,21.7475,32.2732,1.0,10.6454,10.6454,8.655331070920532,7
120840,npp,3023,1669,14.961368560791,31.1180000305176,121.546142578125,3670144,3023,1261,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-11 17:26:33.456908,97.06690434502428,20.710211302885547,18.2474002127688,0.00575340927958097,9.0,-20.68,1.0837787002826917,-20.37,17.0592,24.3362,30.272,0.8936,13.0974,13.3699,13.234413930634142,7
122051,npp,3016,681,15.2888278961182,31.1158485412598,121.544013977051,3670176,3016,462,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-18 16:55:05.767047,94.44082051381916,57.23889424846798,48.123346516249875,1.1413179443071263e-24,4.0,-57.21,2.1127631471468895,-57.14,20.2101,27.2401,33.3328,0.7984,16.0908,12.206,12.206,7
122591,npp,2912,2063,6.23165941238403,31.1156253814697,121.546279907227,3670176,2912,1629,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-21 17:39:08.303124,-57.99606417434947,1.877100740337109,1.6620107816994876,1.7363634260309635e-27,11.0,1.7,1.0,1.93,14.4641,21.7475,32.2732,1.0,6.2317,6.2317,6.2317,7
122772,npp,2188,1475,6.61318445205688,31.116117477417,121.548942565918,3670176,2188,1106,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-22 17:20:17.981057,96.74207971879964,30.32419008298772,26.55479959577222,6.371539166890467e-27,8.0,-30.3,1.184412938166907,-30.21,16.9553,24.5228,29.3318,0.8868,6.6264,5.8648,5.8648,7
123138,npp,2684,3418,9.13479804992676,31.1163921356201,121.544250488281,3670176,2683,2766,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.23601568536662,57.83410787589602,48.55469686934381,4.667697835787885e-27,18.0,57.81,2.2013981571160284,57.93,19.2991,22.5456,26.7285,0.9646,15.6556,8.8114,8.8114,7
123138,npp,2684,3419,22.0520267486572,31.1144313812256,121.552024841309,3670176,2683,2766,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.23231445460432,57.85814532523919,48.57181385991632,4.649044313061701e-27,18.0,57.84,2.2013981571160284,57.93,19.2991,22.5456,26.7285,0.9646,21.5233,21.2714,21.2714,7
123312,npp,2020,2844,30.2394218444824,31.1130542755127,121.554763793945,3670176,2021,2291,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.19995239892732,40.70767565816825,35.27574712634084,1.0364704168110951e-23,15.0,40.7,1.4276677814245327,40.74,16.3629,23.8212,30.4015,0.9129,26.2431,27.607,27.607,7
123312,npp,2020,2843,5.18062019348145,31.1146488189697,121.547119140625,3670176,2021,2291,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.20369207699297,40.66992376223606,35.244704276992884,1.0418460201319908e-23,15.0,40.66,1.4276677814245327,40.74,16.3629,23.8212,30.4015,0.9129,8.6908,4.7296,4.7296,7
123488,npp,1329,2261,32.7414436340332,31.117546081543,121.552391052246,3670176,1329,1816,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-26 17:45:26.618671,-79.04926781024459,13.085918093807619,11.564960907312056,1.248926722267779e-18,12.0,13.09,1.015504800579495,13.21,16.379,22.8702,31.0455,0.9509,31.4681,31.1342,31.1342,7
123488,npp,1329,2260,14.5086784362793,31.1188697814941,121.544624328613,3670176,1329,1816,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-26 17:45:26.618671,-79.054426711125,13.029533057105557,11.51532167257195,1.2567254292827006e-18,12.0,13.04,1.015504800579495,13.21,16.379,22.8702,31.0455,0.9509,13.5137,13.7965,13.7965,7
123664,npp,613,1673,25.7263317108154,31.1185398101807,121.55004119873,3670176,614,1264,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-27 17:26:36.293695,98.90204512136688,20.466254422205793,18.035256668272904,2.8374014135726727e-12,9.0,-20.47,1.0837787002826917,-20.37,17.0592,24.3362,30.272,0.8936,23.0302,22.9898,22.9898,7
123840,npp,2927,1079,38.1968231201172,31.1188640594482,121.55655670166,3670176,2931,792,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-28 17:07:42.410683,95.6992581166732,45.90613457306642,39.48857782763951,2.5985970899947305e-05,6.0,-45.9,1.5732132722552272,-45.86,18.1607,24.2538,30.2264,0.8967,30.6103,34.2498,34.2498,7
124015,npp,2160,487,9.68662452697754,31.115306854248,121.547157287598,3670144,2164,292,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-29 16:48:46.748389,93.35026696379434,61.61299243992551,51.166369553123246,0.00812849753684688,3.0,-61.59,2.5331140255951103,-61.55,17.5159,25.5573,31.6015,0.8509,15.4822,8.2426,8.051183375942681,7
124028,npp,1064,3607,7.41602754592896,31.1133270263672,121.546798706055,3670176,1064,2926,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.64249550219328,61.98931011414627,51.42418760942766,2.764990620751339e-07,19.0,61.97,2.5331140255951103,62.01,18.5155,24.086,30.0864,0.9029,15.1667,6.696,6.696,7
124028,npp,1064,3608,27.4059410095215,31.1112575531006,121.554626464844,3670176,1064,2926,196611,3866787,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.63863361429071,62.010318064984226,51.43819592783117,2.748508296049458e-07,19.0,61.99,2.5331140255951103,62.01,18.5155,24.086,30.0864,0.9029,23.0581,24.7451,24.7451,7
124210,npp,408,3037,8.91806983947754,31.1154117584229,121.544731140137,3670144,408,2443,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.24070220851357,47.39581280337113,40.67541459175316,0.006638766528427779,16.0,47.38,1.646109783506203,47.44,14.8481,21.0767,28.9275,1.0318,14.3612,9.2019,9.045564801395843,7
124210,npp,408,3038,26.9215641021729,31.1136894226074,121.552444458008,3670144,408,2443,196611,3866755,3470,chn_shanghai_50_58,31.11666196,121.54585746,50,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.23693007953901,47.428235661396975,40.701037523072365,0.006632487522122881,16.0,47.41,1.646109783506203,47.44,14.8481,21.0767,28.9275,1.0318,25.2982,27.7784,27.622212664661333,7
