lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.739,0.738,0.748
2,0.546,0.574,0.561
3,0.388,0.44,0.404
4,0.286,0.332,0.298
5,0.216,0.248,0.222
6,0.173,0.183,0.173
7,0.145,0.135,0.14
8,0.132,0.101,0.122
9,0.116,0.078,0.101
10,0.11,0.065,0.092
11,0.097,0.059,0.078
12,0.089,0.059,0.071
13,0.066,0.062,0.051
14,0.055,0.069,0.041
15,0.05,0.077,0.037
16,0.065,0.086,0.05
17,0.078,0.095,0.061
18,0.104,0.103,0.086
19,0.108,0.11,0.09
20,0.108,0.116,0.092
21,0.105,0.119,0.091
22,0.111,0.121,0.101
23,0.103,0.12,0.101
24,0.108,0.118,0.113
25,0.102,0.114,0.116
26,0.11,0.107,0.132
27,0.118,0.1,0.147
28,0.108,0.092,0.143
29,0.103,0.086,0.14
30,0.094,0.08,0.131
31,0.074,0.075,0.108
32,0.067,0.072,0.097
33,0.059,0.07,0.084
34,0.038,0.068,0.058
35,0.038,0.066,0.053
36,0.034,0.065,0.042
37,0.031,0.064,0.033
38,0.039,0.064,0.032
39,0.042,0.064,0.028
40,0.058,0.065,0.039
41,0.076,0.067,0.054
42,0.081,0.069,0.059
43,0.068,0.071,0.047
44,0.075,0.072,0.054
45,0.083,0.074,0.063
46,0.085,0.075,0.066
47,0.082,0.075,0.064
48,0.091,0.075,0.071
49,0.101,0.075,0.08
50,0.111,0.075,0.093
51,0.11,0.073,0.096
52,0.101,0.071,0.093
53,0.086,0.067,0.085
54,0.066,0.062,0.074
55,0.031,0.057,0.05
56,0.018,0.051,0.045
57,0.017,0.047,0.05
58,0.018,0.042,0.055
59,0.022,0.038,0.06
60,0.017,0.035,0.055
61,0.017,0.033,0.053
62,0.023,0.03,0.054
63,0.028,0.029,0.052
64,0.023,0.028,0.041
65,0.026,0.028,0.037
66,0.03,0.028,0.034
67,0.034,0.026,0.032
68,0.031,0.025,0.022
69,0.021,0.024,0.01
70,0.035,0.024,0.022
71,0.038,0.025,0.024
72,0.04,0.026,0.026
73,0.039,0.027,0.023
74,0.052,0.029,0.034
75,0.057,0.03,0.038
76,0.05,0.031,0.03
77,0.041,0.03,0.021
78,0.027,0.029,0.007
79,0.01,0.028,-0.01
80,-0.003,0.026,-0.022
81,-0.008,0.025,-0.023
82,-0.006,0.024,-0.015
83,0.0,0.023,-0.002
84,0.006,0.022,0.012
85,0.006,0.02,0.02
86,0.02,0.019,0.042
87,0.021,0.018,0.049
88,0.032,0.017,0.063
89,0.035,0.016,0.066
90,0.051,0.015,0.08
91,0.045,0.014,0.072
92,0.035,0.013,0.058
93,0.018,0.012,0.035
94,0.01,0.011,0.02
95,0.002,0.01,0.005
96,0.001,0.009,-0.003
97,-0.004,0.007,-0.013
98,0.0,0.006,-0.013
99,0.001,0.006,-0.015
100,0.0,0.005,-0.016
101,0.003,0.004,-0.015
102,-0.009,0.003,-0.029
103,-0.009,0.003,-0.029
104,0.001,0.003,-0.02
105,0.005,0.004,-0.019
106,0.012,0.006,-0.013
107,0.015,0.009,-0.01
108,0.015,0.013,-0.008
109,0.009,0.017,-0.011
110,0.02,0.021,0.002
111,0.014,0.027,-0.0
112,0.018,0.032,0.011
113,0.028,0.036,0.028
114,0.037,0.04,0.044
115,0.043,0.043,0.058
116,0.05,0.044,0.072
117,0.058,0.045,0.085
118,0.064,0.045,0.095
119,0.074,0.045,0.104
120,0.072,0.045,0.099
121,0.057,0.045,0.08
122,0.041,0.045,0.057
123,0.049,0.044,0.058
124,0.048,0.044,0.05
125,0.04,0.043,0.036
126,0.03,0.043,0.021
127,0.029,0.043,0.015
128,0.027,0.043,0.009
129,0.019,0.042,-0.0
130,0.014,0.041,-0.006
131,0.019,0.039,-0.001
132,0.033,0.037,0.01
133,0.028,0.035,0.004
134,0.024,0.032,-0.002
135,0.027,0.03,-0.001
136,0.04,0.026,0.01
137,0.057,0.024,0.026
138,0.05,0.022,0.019
139,0.047,0.021,0.02
140,0.038,0.019,0.015
141,0.028,0.018,0.012
142,0.028,0.016,0.02
143,0.022,0.014,0.024
144,0.013,0.012,0.023
145,0.004,0.011,0.022
146,0.001,0.009,0.023
147,-0.006,0.009,0.019
148,-0.019,0.009,0.007
149,-0.02,0.009,0.005
150,-0.018,0.01,0.005
151,0.001,0.011,0.019
152,0.02,0.013,0.031
153,0.023,0.015,0.029
154,0.022,0.019,0.022
155,0.022,0.023,0.017
156,0.03,0.029,0.018
157,0.036,0.036,0.019
158,0.049,0.042,0.03
159,0.058,0.048,0.037
160,0.06,0.055,0.039
161,0.046,0.061,0.022
162,0.061,0.066,0.036
163,0.073,0.07,0.044
164,0.078,0.072,0.049
165,0.089,0.073,0.059
166,0.093,0.074,0.063
167,0.084,0.073,0.056
168,0.073,0.071,0.047
169,0.062,0.068,0.04
170,0.069,0.064,0.052
171,0.063,0.06,0.054
172,0.075,0.056,0.072
173,0.07,0.053,0.074
174,0.056,0.049,0.068
175,0.046,0.047,0.063
176,0.031,0.045,0.054
177,0.027,0.044,0.051
178,0.007,0.042,0.033
179,0.007,0.04,0.031
180,0.01,0.037,0.03
181,0.02,0.034,0.032
182,0.029,0.032,0.034
183,0.024,0.029,0.022
184,0.029,0.026,0.021
185,0.035,0.024,0.021
186,0.037,0.021,0.022
187,0.042,0.02,0.024
188,0.047,0.019,0.03
189,0.04,0.019,0.024
190,0.037,0.018,0.021
191,0.04,0.017,0.023
192,0.032,0.015,0.013
193,0.014,0.013,-0.007
194,0.008,0.012,-0.014
195,0.001,0.011,-0.022
196,-0.006,0.011,-0.028
197,-0.015,0.011,-0.036
198,-0.017,0.01,-0.037
199,-0.023,0.01,-0.038
200,-0.019,0.01,-0.028
201,-0.007,0.01,-0.01
202,0.01,0.01,0.016
203,0.021,0.009,0.033
204,0.03,0.009,0.047
205,0.026,0.009,0.048
206,0.029,0.01,0.055
207,0.026,0.011,0.053
208,0.018,0.012,0.044
209,0.013,0.013,0.035
210,0.015,0.014,0.03
211,0.008,0.015,0.016
212,0.013,0.016,0.013
213,0.024,0.016,0.015
214,0.032,0.016,0.017
215,0.028,0.015,0.009
216,0.022,0.013,0.001
217,0.011,0.01,-0.011
218,-0.001,0.007,-0.021
219,-0.01,0.004,-0.028
220,-0.02,0.002,-0.038
221,-0.009,-0.001,-0.026
222,-0.018,-0.003,-0.035
223,-0.018,-0.004,-0.036
224,-0.012,-0.005,-0.031
225,0.003,-0.005,-0.017
226,0.015,-0.004,-0.005
227,0.016,-0.004,-0.002
228,0.002,-0.003,-0.012
229,-0.0,-0.003,-0.008
230,-0.004,-0.002,-0.005
231,-0.01,-0.001,-0.003
232,-0.013,0.0,-0.001
233,0.003,0.002,0.021
234,-0.002,0.003,0.022
235,-0.003,0.004,0.024
236,-0.002,0.004,0.026
237,0.014,0.005,0.041
238,0.018,0.005,0.042
239,0.025,0.005,0.044
240,0.019,0.005,0.032
241,0.003,0.004,0.009
242,0.002,0.003,-0.0
243,0.002,0.001,-0.006
244,-0.002,0.0,-0.013
245,-0.008,-0.0,-0.022
246,-0.009,-0.0,-0.024
247,-0.001,0.0,-0.019
248,0.01,0.001,-0.008
249,0.012,0.003,-0.006
250,0.002,0.005,-0.016
251,0.001,0.006,-0.018
252,-0.005,0.007,-0.024
253,-0.008,0.008,-0.026
254,-0.015,0.009,-0.033
255,-0.013,0.01,-0.032
256,0.002,0.011,-0.016
257,0.02,0.011,0.005
258,0.032,0.012,0.022
259,0.033,0.012,0.029
260,0.027,0.011,0.031
261,0.024,0.011,0.037
262,0.013,0.011,0.034
263,0.017,0.011,0.043
264,0.021,0.011,0.049
265,0.015,0.009,0.045
266,0.013,0.007,0.042
267,0.009,0.005,0.037
268,-0.003,0.003,0.02
269,-0.007,-0.001,0.01
270,-0.014,-0.005,-0.006
271,-0.015,-0.007,-0.015
272,-0.014,-0.008,-0.021
273,-0.016,-0.009,-0.028
274,-0.015,-0.01,-0.028
275,-0.015,-0.011,-0.029
276,-0.016,-0.01,-0.03
277,-0.019,-0.009,-0.033
278,-0.018,-0.008,-0.031
279,-0.01,-0.007,-0.023
280,0.003,-0.005,-0.012
281,0.007,-0.002,-0.01
282,0.008,0.0,-0.011
283,0.009,0.003,-0.011
284,0.004,0.005,-0.015
285,-0.01,0.007,-0.026
286,-0.017,0.008,-0.03
287,-0.013,0.008,-0.02
288,0.016,0.007,0.014
289,0.028,0.006,0.032
290,0.035,0.004,0.045
291,0.039,0.002,0.055
292,0.038,-0.001,0.06
293,0.022,-0.004,0.05
294,-0.005,-0.006,0.027
295,-0.025,-0.008,0.011
296,-0.028,-0.01,0.008
297,-0.024,-0.01,0.009
298,-0.032,-0.011,-0.005
299,-0.03,-0.011,-0.011
300,-0.026,-0.01,-0.016
301,-0.028,-0.01,-0.026
302,-0.008,-0.01,-0.013
303,-0.014,-0.008,-0.024
304,-0.018,-0.006,-0.031
305,-0.015,-0.003,-0.031
306,-0.023,-0.001,-0.039
307,-0.015,0.002,-0.03
308,-0.002,0.004,-0.017
309,0.024,0.005,0.008
310,0.043,0.006,0.024
311,0.048,0.007,0.027
312,0.037,0.009,0.015
313,0.03,0.012,0.009
314,0.031,0.015,0.011
315,0.033,0.018,0.015
316,0.019,0.02,0.007
317,0.013,0.021,0.008
318,0.008,0.021,0.011
319,0.005,0.02,0.015
320,-0.004,0.019,0.014
321,0.004,0.018,0.029
322,0.004,0.017,0.035
323,0.015,0.017,0.05
324,0.021,0.017,0.06
325,0.017,0.019,0.058
326,0.011,0.02,0.051
327,0.003,0.022,0.04
328,0.006,0.024,0.037
329,0.022,0.026,0.044
330,0.036,0.029,0.048
331,0.054,0.031,0.058
332,0.063,0.034,0.059
333,0.069,0.038,0.06
334,0.067,0.043,0.056
335,0.05,0.047,0.039
336,0.03,0.05,0.019
337,0.027,0.053,0.019
338,0.031,0.056,0.024
339,0.054,0.058,0.045
340,0.062,0.061,0.049
341,0.078,0.063,0.06
342,0.08,0.066,0.059
343,0.086,0.069,0.064
344,0.085,0.071,0.064
345,0.07,0.073,0.052
346,0.061,0.076,0.049
347,0.058,0.079,0.053
348,0.052,0.082,0.055
349,0.057,0.084,0.068
350,0.079,0.084,0.096
351,0.083,0.084,0.108
352,0.082,0.083,0.113
353,0.091,0.082,0.126
354,0.102,0.08,0.138
355,0.098,0.077,0.134
356,0.09,0.072,0.123
357,0.074,0.067,0.104
358,0.079,0.062,0.101
359,0.077,0.057,0.09
360,0.077,0.052,0.082
361,0.066,0.048,0.065
362,0.057,0.045,0.048
363,0.049,0.044,0.035
364,0.028,0.044,0.012
365,0.016,0.044,-0.001
366,0.016,0.045,-0.001
367,0.018,0.047,0.003
368,0.019,0.049,0.005
369,0.008,0.05,-0.006
370,0.004,0.05,-0.01
371,0.014,0.051,-0.002
372,0.034,0.051,0.015
373,0.057,0.052,0.037
374,0.076,0.053,0.057
375,0.08,0.055,0.064
376,0.095,0.057,0.084
377,0.102,0.059,0.099
378,0.106,0.06,0.11
379,0.107,0.061,0.117
380,0.093,0.06,0.112
381,0.061,0.059,0.088
382,0.048,0.056,0.082
383,0.032,0.053,0.071
384,0.02,0.048,0.06
385,0.018,0.042,0.057
386,0.009,0.036,0.045
387,0.004,0.028,0.033
388,-0.014,0.02,0.009
389,-0.023,0.011,-0.007
390,-0.023,0.003,-0.013
391,-0.023,-0.005,-0.019
392,-0.005,-0.013,-0.007
393,0.011,-0.019,0.003
394,0.009,-0.024,-0.003
395,0.014,-0.025,-0.001
396,0.006,-0.024,-0.007
397,-0.006,-0.018,-0.018
398,-0.006,-0.007,-0.017
399,-0.001,0.011,-0.011
400,0.002,0.036,-0.007
