gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,331,2662,8.30648136138916,31.1139240264893,121.528160095215,3670176,330,2145,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.28725652992017,33.39082380286966,29.167301467496138,1.0827279373062122e-06,14.0,33.37,1.2365102219381485,32.88,7.2509,9.5496,13.6043,0.9111,7.6955,7.5682,7
102835,npp,2700,2079,9.03730773925781,31.1151008605957,121.5302734375,3670176,2700,1644,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-04-16 17:40:12.902418,-63.75658873446999,2.7634388464488673,2.446934716110268,4.095649756381442e-12,11.0,2.62,1.0,1.82,6.7657,8.7008,10.7365,1.0,9.0373,9.0373,7
103194,npp,437,304,6.73644161224365,31.118185043335,121.528472900391,3670176,439,162,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-04-19 16:43:31.182693,93.21648368568383,65.1685222765749,53.47905384901338,1.4341675373082645e-24,2.0,-65.17,2.898275349237888,-65.4,10.9351,14.0873,15.7645,0.6176,6.1645,4.1607,7
103440,npp,1092,2274,8.82293033599854,31.1153049468994,121.52774810791,3670176,1092,1829,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.44653275740254,13.85324940207519,12.24162702536384,5.141728942884219e-25,12.0,13.83,1.015504800579495,13.01,5.8859,8.3759,11.0222,1.0388,9.141,9.1651,7
103557,npp,355,1686,10.5507144927979,31.1190757751465,121.527236938477,3670176,356,1276,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-04-22 17:27:37.197781,99.30813982905414,19.765054841689995,17.425218320524007,1.984907096885578e-24,9.0,-19.79,1.0837787002826917,-20.42,7.9259,10.1649,14.2785,0.856,9.0567,9.031,7
104036,npp,2533,2467,8.2481861114502,31.114652633667,121.528198242188,3670176,2533,1998,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.65415954040661,24.201403141664343,21.286569781466195,7.352218156111345e-19,13.0,24.18,1.1367971201176101,23.35,6.4134,8.3101,11.3004,1.047,8.6463,8.6359,7
104154,npp,1820,1880,7.38860511779785,31.1155242919922,121.527488708496,3670176,1820,1454,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-04-27 17:33:50.105806,97.95810515388007,8.90816770521771,7.881679093749728,3.1837115194589293e-15,10.0,-8.93,1.0,-9.63,7.1559,9.3052,12.5943,0.935,6.7842,6.9087,7
107910,npp,2760,3804,11.9833660125732,31.1186218261719,121.529510498047,3670176,2760,3060,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.79076999287813,65.72468166107033,53.833851546230775,0.0004126805389190978,20.0,65.7,3.0,65.49,11.6836,14.1303,16.3662,0.6158,7.9851,7.3788,7
107910,npp,2760,3806,14.1303443908691,31.1144199371338,121.544532775879,3670176,2760,3060,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.78323535806851,65.7599295062124,53.85558943793915,0.00041368574094230296,20.0,65.73,3.0,65.49,11.6836,14.1303,16.3662,0.6158,8.7008,8.7008,7
108077,npp,2106,3240,10.8836708068848,31.1169281005859,121.532302856445,3670176,2106,2580,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.28861556457244,53.324146411559354,45.25637960038524,3.381787195305514e-06,17.0,53.3,1.9513309067639726,53.06,9.688,12.3074,15.7005,0.707,7.9712,7.6943,7
108077,npp,2106,3241,16.1970806121826,31.1151332855225,121.539855957031,3670176,2106,2580,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.28493763957128,53.35104785859275,45.27659101389872,3.4071435578979137e-06,17.0,53.32,1.9513309067639726,53.06,9.688,12.3074,15.7005,0.707,10.6941,11.4506,7
108255,npp,1425,2657,4.89898300170898,31.1157531738281,121.529556274414,3670176,1426,2141,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.49015743381689,33.16931688109199,28.980219927044274,1.637137692513173e-11,14.0,33.15,1.2365102219381485,32.88,7.2509,9.5496,13.6043,0.9111,4.9397,4.4635,7
108255,npp,1425,2658,13.6855344772339,31.1142272949219,121.537422180176,3670176,1426,2141,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.48577529061629,33.21434046670023,29.018368958013607,1.647217630074724e-11,14.0,33.19,1.2365102219381485,32.88,7.2509,9.5496,13.6043,0.9111,12.0456,12.4691,7
108788,npp,1090,3988,12.1984214782715,31.1181697845459,121.527763366699,3670176,1094,3162,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.99255375319423,68.79810673638636,55.656556639999025,5.667252555029633e-20,21.0,68.77,3.5496478698597698,68.64,12.3172,16.0402,18.4788,0.5424,7.6185,6.6168,7
108788,npp,1090,3991,17.7876472473145,31.1118507385254,121.549385070801,3670176,1094,3162,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.98174895494658,68.84327295370315,55.68218133169449,5.719905803944235e-20,21.0,68.82,3.5496478698597698,68.64,12.3172,16.0402,18.4788,0.5424,9.1931,9.6486,7
108962,npp,445,3426,10.2587814331055,31.1153736114502,121.52473449707,3670176,443,2774,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.20173983867132,58.03173712584174,48.702041501576126,9.771381537164132e-22,18.0,58.0,2.2013981571160284,57.87,11.0602,14.868,17.1238,0.5852,6.607,6.0035,7
108962,npp,445,3428,17.3127899169922,31.1114044189453,121.540412902832,3670176,443,2774,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.19423998304337,58.079914343903546,48.73625750517845,9.805498008570218e-22,18.0,58.05,2.2013981571160284,57.87,11.0602,14.868,17.1238,0.5852,9.8114,10.1315,7
109829,npp,2949,492,11.6656675338745,31.1140098571777,121.528671264648,3670176,2950,296,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-26 16:49:21.116362,94.01809027210882,61.49380870835853,51.09019540460377,9.368109326765859e-16,3.0,-61.49,2.5331140255951103,-61.625,9.6479,12.393,16.1421,0.7021,8.4137,8.1901,7
109841,npp,1866,3612,11.0940570831299,31.1173419952393,121.526992797852,3670176,1865,2930,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.3797743038008,62.08924830086261,51.49575414834521,5.370501984107197e-22,19.0,62.07,2.6065528283652384,61.95,11.2203,13.3032,16.2652,0.654,7.8532,7.2559,7
109841,npp,1866,3614,17.7436466217041,31.1134052276611,121.541831970215,3670176,1865,2930,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.37270839506519,62.12893894866314,51.522172113946674,5.322169227786111e-22,19.0,62.11,2.6065528283652384,61.95,11.2203,13.3032,16.2652,0.654,10.4043,11.605,7
110534,npp,2106,1281,3.83142971992493,31.1159343719482,121.526557922363,3670176,2106,959,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-30 17:14:29.763134,96.56432230017278,38.60553142752581,33.5390366701808,0.0002037082338324069,7.0,-38.61,1.357151599901897,-38.77,8.4132,11.1591,14.1968,0.7797,3.3015,2.9874,7
110534,npp,2106,1282,4.63774394989014,31.1150760650635,121.534515380859,3670176,2106,959,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-05-30 17:14:29.763134,96.56765461196862,38.5652694567536,33.50560854143943,0.0002028145753492391,7.0,-38.57,1.357151599901897,-38.77,8.4132,11.1591,14.1968,0.7797,3.8956,3.6161,7
114715,npp,2380,2642,5.58948183059692,31.1163940429688,121.526092529297,3670176,2380,2131,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.32937678916834,32.50989212832369,28.41700202852696,8.188657583665449e-19,14.0,32.47,1.2365102219381485,32.88,7.2509,9.5496,13.6043,0.9111,5.4981,5.0927,7
114715,npp,2380,2643,4.70110273361206,31.1148624420166,121.533836364746,3670176,2380,2131,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.32657338974755,32.55473142255403,28.455068133400932,8.215964242432682e-19,14.0,32.52,1.2365102219381485,32.88,7.2509,9.5496,13.6043,0.9111,4.7797,4.2833,7
115306,npp,12,2252,9.34880447387695,31.1128692626953,121.533020019531,3670176,12,1808,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-06-24 17:45:23.616587,-76.04152234294554,12.620572523443311,11.15503031544737,1.7531958022205022e-23,12.0,12.59,1.015504800579495,13.01,5.8859,8.3759,11.0222,1.0388,9.6588,9.7114,7
115306,npp,12,2251,10.3993082046509,31.1141986846924,121.525276184082,3670176,12,1808,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-06-24 17:45:23.616587,-76.03316964372632,12.564269128680749,11.105443197756,1.761146886836844e-23,12.0,12.53,1.015504800579495,13.01,5.8859,8.3759,11.0222,1.0388,10.6933,10.8027,7
122051,npp,3016,679,12.8826923370361,31.1168632507324,121.528060913086,3670176,3016,460,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-18 16:55:05.767047,94.43226729026642,57.287214415703176,48.158018536603635,1.1367166485039576e-24,4.0,-57.26,2.2013981571160284,-57.2,11.7579,13.5223,15.4653,0.6434,8.4102,8.2892,7
122591,npp,2912,2061,4.05481791496277,31.1179981231689,121.530906677246,3670176,2912,1627,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-21 17:39:08.303124,-56.52628900088231,1.773754426888178,1.570513037884683,1.7408337014416177e-27,11.0,1.59,1.0,1.82,6.7657,8.7008,10.7365,1.0,4.0548,4.0548,7
122947,npp,1438,876,6.16362762451172,31.1175804138184,121.530685424805,3670176,1436,657,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-23 17:01:24.097333,95.18124888190425,52.107786488469166,44.32742380901453,1.1179071670284728e-24,5.0,-52.1,1.847645286154319,-52.025,9.5486,12.3829,15.1314,0.7026,5.3347,4.3308,7
122947,npp,1438,877,13.8215913772583,31.1169281005859,121.538703918457,3670176,1436,657,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-23 17:01:24.097333,95.18520147013983,52.07913154097326,44.30563735895697,1.1127537828965528e-24,5.0,-52.07,1.847645286154319,-52.025,9.5486,12.3829,15.1314,0.7026,9.4794,9.7116,7
123128,npp,663,290,6.35294008255005,31.1135997772217,121.53133392334,3670176,664,152,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-24 16:42:28.432615,93.01430163185104,65.46205687317361,53.655289344200156,8.27869507995997e-21,2.0,-65.44,2.898275349237888,-65.4,10.9351,14.0873,15.7645,0.6176,6.0322,3.9238,7
123138,npp,2684,3416,5.41002130508423,31.1202945709229,121.528747558594,3670176,2683,2764,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.24336142099061,57.78612524493608,48.5205117706018,4.705117875482943e-27,18.0,57.76,2.2013981571160284,57.87,11.0602,14.868,17.1238,0.5852,4.4044,3.166,7
123138,npp,2685,3418,18.4527835845947,31.1098022460938,121.542007446289,3670176,2683,2764,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.19552088069966,57.83442002336877,48.554919184637505,4.661738126387112e-27,18.0,57.81,2.2013981571160284,57.87,11.0602,14.868,17.1238,0.5852,10.3292,10.7986,7
123312,npp,2020,2841,4.94117736816406,31.1178207397461,121.531837463379,3670176,2021,2289,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.2110239123264,40.594384793286295,35.18257258097561,1.0526745193561781e-23,15.0,40.59,1.4276677814245327,40.66,7.7765,10.6356,12.9128,0.8181,4.7122,4.0423,7
123488,npp,1330,2258,4.0882713794708305,31.1148090362549,121.52751159668,3670176,1330,1814,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.80635135142663,12.917079036696105,11.416313863588798,1.2742729612666094e-18,12.0,12.92,1.015504800579495,13.01,5.8859,8.3759,11.0222,1.0388,4.4786,4.2468,7
123488,npp,1330,2259,3.10820817947388,31.113489151001,121.535285949707,3670176,1330,1814,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.80248236820714,12.973552697006872,11.46603618424718,1.2663560838959294e-18,12.0,12.98,1.015504800579495,13.01,5.8859,8.3759,11.0222,1.0388,3.5135,3.2288,7
123840,npp,2928,1076,3.56882214546204,31.1142463684082,121.531555175781,3670176,2931,791,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-28 17:07:42.410683,95.6273103542836,46.009106042167225,39.570756583760215,2.669755285476228e-05,6.0,-46.0,1.5732132722552272,-45.93,9.1397,11.8648,14.5273,0.7333,3.4275,2.6171,7
123840,npp,2928,1077,14.5186576843262,31.1135025024414,121.539588928223,3670176,2931,791,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-28 17:07:42.410683,95.63091518758088,45.975025781211976,39.543564185945776,2.6495888985379786e-05,6.0,-45.97,1.5732132722552272,-45.93,9.1397,11.8648,14.5273,0.7333,10.3877,10.6469,7
124028,npp,1064,3605,5.79950332641602,31.11745262146,121.531196594238,3670176,1064,2924,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.6502054274533,61.947390192327774,51.39621895489857,2.798133600008542e-07,19.0,61.93,2.5331140255951103,61.95,11.2203,13.3032,16.2652,0.654,5.7385,3.7931,7
124028,npp,1064,3606,15.4069929122925,31.1153926849365,121.538986206055,3670176,1064,2924,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.6463538475995,61.968327327427026,51.41019071861577,2.781537865434351e-07,19.0,61.95,2.5331140255951103,61.95,11.2203,13.3032,16.2652,0.654,9.5313,10.0767,7
132552,npp,359,2453,2.73511219024658,31.1148548126221,121.529182434082,3670176,359,1986,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-16 17:51:40.674379,-77.09534008567717,23.48863356789084,20.667913621613383,1.1344497428556168e-21,13.0,23.49,1.1367971201176101,23.35,6.4134,8.3101,11.3004,1.047,3.7966,2.8637,7
132731,npp,2721,1867,2.7738676071167,31.1201992034912,121.526641845703,3670176,2722,1442,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-17 17:32:52.131620,101.62128942416052,9.672792415827475,8.556707238066425,1.3716056362803642e-27,10.0,-9.69,1.0,-9.63,7.1559,9.3052,12.5943,0.935,2.1694,2.5937,7
132731,npp,2721,1868,8.37103843688965,31.1190376281738,121.534515380859,3670176,2722,1442,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-17 17:32:52.131620,101.63692534628731,9.614746420047876,8.505465084071274,1.3746495084716722e-27,10.0,-9.63,1.0,-9.63,7.1559,9.3052,12.5943,0.935,7.7666,7.8273,7
132912,npp,1971,1277,6.15913963317871,31.1148376464844,121.526245117188,3670176,1972,955,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-18 17:14:00.031805,97.60414791202886,38.762237660487216,33.6705750797913,2.723968543222645e-29,7.0,-38.77,1.357151599901897,-38.77,8.4132,11.1591,14.1968,0.7797,5.0166,4.8023,7
132912,npp,1971,1278,4.6088228225708,31.1139545440674,121.534233093262,3670176,1972,955,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-18 17:14:00.031805,97.60865791917905,38.72192448465511,33.637125334693295,2.7253556650872215e-29,7.0,-38.73,1.357151599901897,-38.77,8.4132,11.1591,14.1968,0.7797,3.8743,3.5935,7
133828,npp,387,1475,4.95251750946045,31.1143550872803,121.525802612305,3670176,387,1106,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-23 17:20:16.571213,97.94510653758373,30.304549740103823,26.540795368444865,1.4146423326325696e-22,8.0,-30.3,1.184412938166907,-30.3,7.3846,9.6408,13.0148,0.9025,4.7425,4.4696,7
133828,npp,387,1476,6.46608686447144,31.1133708953857,121.533790588379,3670176,387,1106,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-23 17:20:16.571213,97.94886480133576,30.25725186408849,26.5003726256307,1.4067305424450304e-22,8.0,-30.25,1.184412938166907,-30.3,7.3846,9.6408,13.0148,0.9025,6.0204,5.8356,7
134023,npp,1515,3980,17.0854930877686,31.1210193634033,121.52668762207,3670176,1514,3158,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.73098993535746,68.66213908331059,55.578725264815404,2.9192016807346954e-24,21.0,68.64,3.3985290935932855,68.64,12.3172,16.0402,18.4788,0.5424,9.0083,9.2678,7
134023,npp,1515,3983,10.9582223892212,31.1141300201416,121.550033569336,3670176,1514,3158,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.71946991943601,68.71121555397852,55.60668150132979,2.8761137236878038e-24,21.0,68.69,3.3985290935932855,68.64,12.3172,16.0402,18.4788,0.5424,7.2054,5.9441,7
134023,npp,1516,3980,13.9858140945435,31.1146602630615,121.524108886719,3670176,1514,3158,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.7035894100743,68.6622352312024,55.57878007563562,2.923476976040453e-24,21.0,68.64,3.3985290935932855,68.64,12.3172,16.0402,18.4788,0.5424,8.0963,7.5864,7
134023,npp,1516,3983,10.6788320541382,31.1077537536621,121.547477722168,3670176,1514,3158,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-08-24 18:41:34.837602,-70.69206369198244,68.71137042975671,55.60676966011194,2.8802804445172963e-24,21.0,68.69,3.3985290935932855,68.64,12.3172,16.0402,18.4788,0.5424,7.1232,5.7926,7
137196,npp,2504,289,10.4892501831055,31.1191825866699,121.529449462891,3670176,2504,152,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-10 16:42:19.333884,93.02585815614032,65.4702296285664,53.66766326260404,9.829265324155217e-05,2.0,-65.46,2.898275349237888,-65.4,10.9351,14.0873,15.7645,0.6176,7.4593,6.4785,7
137405,npp,785,2843,14.9846830368042,31.1140918731689,121.537216186523,3670176,787,2290,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.45085897828498,40.675963101801514,35.25345268254802,0.00022042246589643058,15.0,40.66,1.4276677814245327,40.66,7.7765,10.6356,12.9128,0.8181,11.7471,12.2587,7
137405,npp,785,2842,8.15922260284424,31.1156711578369,121.529556274414,3670176,787,2290,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-11 18:04:04.286747,-76.45472907435831,40.63810891949352,35.222316565097614,0.00022012205520730575,15.0,40.62,1.4276677814245327,40.66,7.7765,10.6356,12.9128,0.8181,6.9662,6.6749,7
138162,npp,921,483,8.27009582519531,31.1171092987061,121.526321411133,3670176,921,289,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-15 16:48:35.921303,93.5711082909557,61.692358825554315,51.224927603432825,1.2193264535131333e-29,3.0,-61.68,2.5331140255951103,-61.625,9.6479,12.393,16.1421,0.7021,7.0732,5.8062,7
138174,npp,2897,3605,6.67883443832397,31.1169757843018,121.527397155762,3670176,2901,2925,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-15 18:29:00.525531,-72.88019017699058,61.9447633157571,51.40038025972883,1.62973329172841e-24,19.0,61.93,2.5331140255951103,61.95,11.2203,13.3032,16.2652,0.654,6.0857,4.3682,7
138367,npp,2236,3034,5.86542844772339,31.1158809661865,121.527542114258,3670176,2235,2441,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.79879367853113,47.29485352677992,40.598949192988506,3.586612326560282e-29,16.0,47.28,1.646109783506203,47.31,8.2763,10.4412,12.5524,0.8333,5.9211,4.8877,7
138367,npp,2236,3035,6.45977067947388,31.1141548156738,121.535224914551,3670176,2235,2441,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-16 18:10:15.551106,-74.79539480556043,47.327260623324584,40.62458109726123,3.5961723739783344e-29,16.0,47.31,1.646109783506203,47.31,8.2763,10.4412,12.5524,0.8333,6.2821,5.383,7
138561,npp,1533,2450,6.71589851379395,31.1133136749268,121.531265258789,3670176,1532,1984,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-17 17:51:28.793977,-76.17706520092975,23.36256659465576,20.558428799923238,3.160779003524927e-31,13.0,23.35,1.1367971201176101,23.35,6.4134,8.3101,11.3004,1.047,7.2984,7.0316,7
138758,npp,820,1864,8.37401294708252,31.1161804199219,121.527313232422,3670176,820,1439,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-18 17:32:40.258459,100.28111458024905,9.843917471787199,8.707675845542228,1.683238984720836e-31,10.0,-9.86,1.0,-9.63,7.1559,9.3052,12.5943,0.935,7.7696,7.8301,7
138758,npp,820,1865,8.5523796081543,31.1150207519531,121.535209655762,3670176,820,1439,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-18 17:32:40.258459,100.28878658167147,9.785755269206406,8.65633742749666,1.6815250408014564e-31,10.0,-9.8,1.0,-9.63,7.1559,9.3052,12.5943,0.935,7.948,7.9969,7
138952,npp,82,1274,10.1699180603027,31.1150398254395,121.527847290039,3670176,83,952,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-19 17:13:48.169229,97.5075407036408,38.881159801128504,33.7687045006964,9.751288531087613e-30,7.0,-38.89,1.357151599901897,-38.77,8.4132,11.1591,14.1968,0.7797,7.9719,7.9295,7
138952,npp,82,1275,11.1591234207153,31.1141471862793,121.535858154297,3670176,83,952,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-19 17:13:48.169229,97.5118553610956,38.840831937861324,33.73526062582672,9.722826585976323e-30,7.0,-38.85,1.357151599901897,-38.77,8.4132,11.1591,14.1968,0.7797,8.7008,8.7008,7
139741,npp,2282,2060,6.76572561264038,31.1141738891602,121.53003692627,3670176,2282,1626,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-23 17:38:53.313934,-68.11870832321493,1.5802582149547155,1.399312254511607,6.580367647863934e-15,11.0,1.53,1.0,1.82,6.7657,8.7008,10.7365,1.0,6.7657,6.7657,7
139937,npp,1551,1470,7.44190120697021,31.1165332794189,121.52645111084,3670176,1550,1102,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-24 17:20:01.231017,97.06619906555073,30.534916572151527,26.736746452316027,2.117047526243572e-07,8.0,-30.54,1.184412938166907,-30.3,7.3846,9.6408,13.0148,0.9025,6.8443,6.7163,7
139937,npp,1551,1471,5.96780109405518,31.1155834197998,121.534492492676,3670176,1550,1102,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-09-24 17:20:01.231017,97.06899132053434,30.48753528510226,26.69627970361592,2.102446366350304e-07,8.0,-30.49,1.184412938166907,-30.3,7.3846,9.6408,13.0148,0.9025,5.5997,5.3859,7
143027,npp,2083,1466,7.79495906829834,31.1152095794678,121.525382995605,3670176,2083,1100,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-10-10 17:19:52.087335,99.49104652345224,30.723779071053354,26.895812765352087,7.781637967562003e-05,8.0,-30.73,1.184412938166907,-30.3,7.3846,9.6408,13.0148,0.9025,7.1423,7.0349,7
143027,npp,2083,1467,4.02573227882385,31.1142234802246,121.533432006836,3670176,2083,1100,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-10-10 17:19:52.087335,99.49771739081368,30.676492504494885,26.855452058565714,7.801580065756151e-05,8.0,-30.68,1.184412938166907,-30.3,7.3846,9.6408,13.0148,0.9025,3.96,3.6332,7
143220,npp,1338,870,8.1926155090332,31.1196842193604,121.532669067383,3670176,1338,653,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-10-11 17:00:58.239170,95.30360274927192,52.2814721633251,44.46030774190069,3.7702293959863285e-12,5.0,-52.27,1.847645286154319,-52.025,9.5486,12.3829,15.1314,0.7026,6.4329,5.7565,7
143220,npp,1338,871,22.7716274261475,31.1190147399902,121.540740966797,3670176,1338,653,196611,3866787,3466,chn_shanghai_46_58,31.11666196,121.52919079,46,58,chn_shanghai,2012-10-11 17:00:58.239170,95.30759821228384,52.25276894329516,44.43851986882405,3.796148594812493e-12,5.0,-52.24,1.847645286154319,-52.025,9.5486,12.3829,15.1314,0.7026,14.3235,16.0003,7
