gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1490,44.780101776123,31.3264656066895,121.579132080078,3670144,1363,1117,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-01 17:21:25.443563,98.24588640293122,29.573199502548988,25.913533923493624,0.00421004737656237,8.0,-29.59,1.184412938166907,-30.25,29.0901,37.9241,43.985,0.8281,37.1933,37.0822,36.92394088790909,7
101216,npp,2887,308,51.7674179077148,31.3235664367676,121.57861328125,3670144,2888,164,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-03 16:43:34.071593,93.16430152844916,65.10704362738932,53.43718236440894,0.04199597486077746,2.0,-65.1,2.898275349237888,-65.38,36.1105,44.7777,50.9156,0.7013,33.8164,36.3069,34.72823707809112,7
101225,npp,1834,3428,41.625846862793,31.3225936889648,121.573860168457,3670144,1833,2775,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.36084753640343,58.083616311445944,48.73464268885323,0.011923502556942822,18.0,58.05,2.2013981571160284,57.75,34.8731,37.4917,43.0361,0.8376,33.2827,34.8677,34.41948582118089,7
101348,npp,1167,2853,25.5041236877441,31.3225555419922,121.571411132812,3670144,1165,2300,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-04 18:05:17.221893,-75.4267181061833,41.07420993513728,35.57867393058344,0.03952531403977432,15.0,41.04,1.4276677814245327,40.51,29.7238,37.4043,42.8271,0.8396,23.0694,21.4133,19.927511231951357,7
102464,npp,2788,697,29.514045715332,31.3248443603516,121.572723388672,3670176,2790,478,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-13 16:56:08.682220,94.72538353966512,56.81990202368509,47.82795135609885,5.7827990122684966e-05,4.0,-56.82,2.1127631471468895,-57.16,32.1239,41.3111,47.8833,0.7602,25.821,22.4366,22.4366,7
102473,npp,1642,3803,24.6046581268311,31.3215293884277,121.574745178223,3670144,1641,3059,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.72049802381486,65.7081050185601,53.82172345714067,0.004399898382792683,20.0,65.68,3.0,65.4,32.2737,40.5641,47.3116,0.7742,26.0849,19.0489,18.883504233855543,7
102715,npp,299,2659,41.2704467773438,31.3238830566406,121.574554443359,3670176,299,2143,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.89368538223944,33.253234223951424,29.05093796738665,8.667023883899852e-07,14.0,33.23,1.2365102219381485,32.7,29.6718,36.3303,42.6949,0.8644,35.4,35.6751,35.6751,7
103201,npp,2424,3429,7.37227010726929,31.3217544555664,121.576560974121,3670176,2424,2776,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.23335881606764,58.09871963034755,48.74875370455025,6.941324398742242e-18,18.0,58.08,2.2013981571160284,57.75,34.8731,37.4917,43.0361,0.8376,17.7228,6.1753,6.1753,7
103440,npp,1060,2272,38.8629531860352,31.3250560760498,121.57511138916,3670176,1060,1827,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-21 17:46:23.983857,-77.47836772570729,13.736591724843546,12.139050369679676,6.121665730813956e-25,12.0,13.72,1.015504800579495,12.92,27.932,33.0542,39.7231,0.9501,37.1248,36.9236,36.9236,7
103557,npp,323,1685,31.6140403747559,31.3286800384521,121.572105407715,3670176,324,1275,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-22 17:27:33.639271,98.67454508644494,19.827425354506403,17.479790042610073,2.3717131859427597e-24,9.0,-19.84,1.0837787002826917,-20.53,27.6415,33.1759,40.7601,0.9466,29.9636,29.9263,29.9263,7
103919,npp,116,3047,38.8788528442383,31.327205657959,121.577896118164,3670176,118,2450,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-25 18:11:23.667689,-75.10397930775832,47.719369317083604,40.93595341963837,3.450685338037504e-21,16.0,47.7,1.646109783506203,47.21,34.3777,39.8328,44.4358,0.7884,30.8252,30.6526,30.6526,7
104154,npp,1788,1879,37.8460350036621,31.3250007629395,121.574920654297,3670176,1788,1453,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-04-27 17:33:46.547253,96.53936333265388,8.994827753499957,7.958259359381986,3.5453964964730915e-15,10.0,-8.99,1.0,-9.63,26.9753,31.7885,39.5043,0.9879,37.4622,37.3891,37.3891,7
105551,npp,863,2657,15.9287881851196,31.3239631652832,121.572822570801,3670176,862,2141,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.22465821349662,33.17620485456504,28.986448213503255,0.0004151302604332184,14.0,33.15,1.2365102219381485,32.7,29.6718,36.3303,42.6949,0.8644,14.9055,13.7692,13.7692,7
105551,npp,863,2658,18.8015327453613,31.3223896026611,121.580673217773,3670176,862,2141,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.22161328141202,33.2211118507706,29.024498233630748,0.00041387964448336167,14.0,33.19,1.2365102219381485,32.7,29.6718,36.3303,42.6949,0.8644,17.2288,16.2525,16.2525,7
106085,npp,1742,890,36.9457206726074,31.3237552642822,121.573638916016,3670144,1740,666,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-04 17:02:13.482895,95.05260775136297,51.68875425916427,44.01475404113561,0.0670402340033706,5.0,-51.7,1.847645286154319,-51.98,33.7166,39.1018,46.1283,0.8032,30.2378,29.6731,27.153002965746825,7
106085,npp,1742,891,53.8895645141602,31.3231105804443,121.58154296875,3670144,1740,666,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-04 17:02:13.482895,95.05639080277882,51.66019576202544,43.992950869458525,0.06702897054290324,5.0,-51.67,1.847645286154319,-51.98,33.7166,39.1018,46.1283,0.8032,39.4083,43.2816,40.761926368405554,7
106098,npp,549,3987,42.785083770752,31.3251819610596,121.57787322998,3670144,551,3161,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.91210114682917,68.77672804610836,55.64594141094361,0.024108658806221185,21.0,68.76,3.5496478698597698,68.54,29.9084,42.4871,49.0915,0.7392,31.4887,31.625,30.71873586681805,7
106098,npp,549,3989,58.3349647521973,31.3209362030029,121.592330932617,3670144,551,3161,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.90478800055936,68.80692173448342,55.66308763324535,0.024085974237696473,21.0,68.79,3.5496478698597698,68.54,29.9084,42.4871,49.0915,0.7392,35.8694,43.1188,42.21338859823691,7
106260,npp,943,303,34.5214080810547,31.322603225708,121.573745727539,3670144,940,161,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-05 16:43:16.042017,92.89771925784787,65.19098144603252,53.49514806667136,0.12960965738051589,2.0,-65.19,2.898275349237888,-65.38,36.1105,44.7777,50.9156,0.7013,27.866,24.2115,19.33936734666251,7
106272,npp,2978,3427,37.4472351074219,31.3278312683105,121.576179504395,3670144,2981,2774,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.44537261555205,58.040464806506655,48.70893810490268,0.08291099831093755,18.0,58.03,2.2013981571160284,57.75,34.8731,37.4917,43.0361,0.8376,31.3845,31.3675,28.25080800068719,7
106453,npp,2291,2852,43.7463607788086,31.3261413574219,121.579444885254,3670144,2292,2298,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.74825175382028,41.01643079524004,35.53385910656878,0.10157294765069325,15.0,41.0,1.4276677814245327,40.51,29.7238,37.4043,42.8271,0.8396,35.847,36.7296,32.9113901154403,7
106453,npp,2291,2851,34.8256149291992,31.327751159668,121.571708679199,3670144,2292,2298,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.75150472160053,40.978553976916,35.50275553024026,0.10157935697313289,15.0,40.96,1.4276677814245327,40.51,29.7238,37.4043,42.8271,0.8396,29.5985,29.2397,25.421249183786166,7
106852,npp,122,1088,36.096565246582,31.3266944885254,121.574203491211,3670144,122,799,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-09 17:08:28.238873,96.12351420381832,45.580129941511345,39.23363520735414,0.029162362571134675,6.0,-45.59,1.5732132722552272,-45.86,33.0552,38.9506,45.6127,0.8063,29.5906,29.1036,28.007363023505597,7
106852,npp,122,1089,45.612678527832,31.3259334564209,121.582145690918,3670144,122,799,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-09 17:08:28.238873,96.12738368544392,45.546099518233426,39.20640151464238,0.02916821052995123,6.0,-45.56,1.5732132722552272,-45.86,33.0552,38.9506,45.6127,0.8063,35.6394,36.7762,35.679743193967575,7
107016,npp,2420,498,14.1662569046021,31.3223533630371,121.57413482666,3670144,2422,300,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-10 16:49:32.576738,93.91662242170501,61.36742178966315,51.00955225631817,0.013123521616147615,3.0,-61.36,2.5331140255951103,-61.57,35.7998,42.9119,48.0204,0.7318,20.0568,10.3675,9.874176126724912,7
107029,npp,1320,3613,12.6232433319092,31.3273296356201,121.578285217285,3670144,1320,2930,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.56295944018999,62.10950712056319,51.51343677051306,0.02570983388245189,19.0,62.09,2.6065528283652384,61.85,32.8485,39.255,47.3357,0.8,21.1875,10.0988,9.132346390738265,7
107029,npp,1320,3614,13.6907396316528,31.3253479003906,121.585746765137,3670144,1320,2930,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.55923405044649,62.12942457402633,51.52669323023364,0.025714333044697973,19.0,62.11,2.6065528283652384,61.85,32.8485,39.255,47.3357,0.8,21.5971,10.9529,9.986277263562599,7
107547,npp,2309,1876,10.4691352844238,31.3274059295654,121.575859069824,3670144,2309,1450,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-13 17:33:35.089758,100.48854485147307,9.132223023427834,8.079702854081619,0.0011414353227991196,10.0,-9.16,1.0,-9.63,26.9753,31.7885,39.5043,0.9879,10.0853,10.3427,10.2997925159415,7
107910,npp,2728,3798,34.9209022521973,31.3278694152832,121.573059082031,3670176,2728,3057,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.60336777651094,65.61372242877032,53.7657414301422,0.00041534686946270244,20.0,65.59,3.0,65.4,32.2737,40.5641,47.3116,0.7742,29.5237,27.0358,27.0358,7
107910,npp,2728,3800,47.8535232543945,31.3236713409424,121.588035583496,3670176,2728,3057,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.59593621559029,65.64894964764007,53.787524645731295,0.0004163500876109952,20.0,65.63,3.0,65.4,32.2737,40.5641,47.3116,0.7742,33.8345,37.0482,37.0482,7
108077,npp,2074,3236,40.4799728393555,31.3257999420166,121.581077575684,3670176,2074,2575,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-16 18:17:21.595306,-74.05234750197337,53.20971778177411,45.1706733138793,3.727352558151829e-06,17.0,53.19,1.9513309067639726,52.92,33.6631,36.7039,44.2311,0.8556,33.3399,34.6356,34.6356,7
108077,npp,2074,3235,33.6630630493164,31.3275890350342,121.57356262207,3670176,2074,2575,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-16 18:17:21.595306,-74.0558888806249,53.18288859096199,45.1504869801044,3.700153284826552e-06,17.0,53.16,1.9513309067639726,52.92,33.6631,36.7039,44.2311,0.8556,29.8464,28.8029,28.8029,7
108255,npp,1393,2654,43.8883056640625,31.3255863189697,121.576026916504,3670176,1394,2139,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-17 17:58:36.610276,-77.09812998982493,33.02870960664486,28.86122623916139,1.8550850737424378e-11,14.0,33.01,1.2365102219381485,32.7,29.6718,36.3303,42.6949,0.8644,37.5171,37.9381,37.9381,7
108788,npp,1058,3982,44.212718963623,31.3260841369629,121.574676513672,3670176,1061,3159,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.0739255757868,68.7064627973054,55.60481065439486,6.762106288050739e-20,21.0,68.68,3.3985290935932855,68.54,29.9084,42.4871,49.0915,0.7392,31.9125,32.6802,32.6802,7
108949,npp,1465,300,29.3971328735352,31.3247051239014,121.575813293457,3670176,1465,159,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-21 16:43:02.854360,92.85316866941025,65.26739766352486,53.54213977123749,1.8572655622941844e-24,2.0,-65.25,2.898275349237888,-65.38,36.1105,44.7777,50.9156,0.7013,26.0979,20.6176,20.6176,7
108962,npp,413,3422,34.1542625427246,31.3236312866211,121.575408935547,3670176,411,2769,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.35355229647635,57.93792001482145,48.635623751067314,1.180977019078636e-21,18.0,57.91,2.2013981571160284,57.75,34.8731,37.4917,43.0361,0.8376,29.8887,28.6091,28.6091,7
108962,npp,413,3423,32.506175994873,31.3216514587402,121.583213806152,3670176,411,2769,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.34963318001245,57.96194459149919,48.65271143915742,1.1830175206941513e-21,18.0,57.93,2.2013981571160284,57.75,34.8731,37.4917,43.0361,0.8376,29.14,27.2286,27.2286,7
109829,npp,2916,494,47.6039352416992,31.3269805908203,121.57780456543,3670176,2918,297,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-26 16:49:17.557851,93.8888453752559,61.45278734700455,51.062999143834595,1.0173491559522778e-15,3.0,-61.45,2.5331140255951103,-61.57,35.7998,42.9119,48.0204,0.7318,33.257,34.8385,34.8385,7
109841,npp,1834,3607,50.0898475646973,31.3258743286133,121.574600219727,3670176,1833,2926,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.50351096271922,61.99074715544536,51.430419900312856,6.074489835384931e-22,19.0,61.97,2.5331140255951103,61.85,32.8485,39.255,47.3357,0.8,35.682,40.0728,40.0728,7
110534,npp,2074,1282,12.9512319564819,31.3238735198975,121.57886505127,3670176,2074,959,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-05-30 17:14:26.204572,96.9396485254224,38.55451576977863,33.496846085933754,0.00019466781952873872,7.0,-38.57,1.357151599901897,-38.73,28.986,33.469,40.1469,0.9383,16.2865,12.1525,12.1525,7
112561,npp,434,1478,39.2771492004395,31.321159362793,121.580680847168,3670144,434,1108,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-04 17:20:39.212511,98.4508826616104,30.131403702386677,26.391123264879408,0.1311568344397632,8.0,-30.16,1.184412938166907,-30.25,29.0901,37.9241,43.985,0.8281,32.5471,32.5252,27.59490770004973,7
112561,npp,434,1477,37.5430717468262,31.3221435546875,121.572685241699,3670144,434,1108,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-04 17:20:39.212511,98.44619771383499,30.178718538752225,26.431571477492295,0.13116339225843268,8.0,-30.21,1.184412938166907,-30.25,29.0901,37.9241,43.985,0.8281,31.083,31.0892,26.158661186301302,7
113415,npp,1875,1671,29.9939861297607,31.325023651123,121.572479248047,3670144,1875,1263,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-09 17:26:50.467030,98.9151224141129,20.567425538237448,18.124028602787607,0.01881514604935153,9.0,-20.58,1.0837787002826917,-20.53,27.6415,33.1759,40.7601,0.9466,28.4688,28.3927,27.685423325583454,7
113415,npp,1875,1672,38.6896438598633,31.3239727020264,121.580276489258,3670144,1875,1263,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-09 17:26:50.467030,98.91915941195842,20.514873720867396,18.078185140198375,0.01881997322826682,9.0,-20.53,1.0837787002826917,-20.53,27.6415,33.1759,40.7601,0.9466,36.4923,36.6242,35.916741867993856,7
113933,npp,1635,3032,35.4455223083496,31.326545715332,121.583427429199,3670144,1637,2439,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.19834165448499,47.23588036643145,40.54895517053288,0.0039052034036680125,16.0,47.21,1.646109783506203,47.21,34.3777,39.8328,44.4358,0.7884,28.7395,27.9458,27.79900022129928,7
113933,npp,1635,3031,38.1998825073242,31.3282451629639,121.575729370117,3670144,1637,2439,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.20196365630133,47.20344892646599,40.52329046600333,0.003903470352157906,16.0,47.18,1.646109783506203,47.21,34.3777,39.8328,44.4358,0.7884,30.4128,30.1173,29.97056536811799,7
114106,npp,942,2448,46.578498840332,31.3217868804932,121.578590393066,3670144,941,1982,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.56649116513455,23.28372313989347,20.488284463236287,0.0008191574107054999,13.0,23.25,1.0837787002826917,23.325,26.6372,32.4653,42.203,0.9673,44.427,45.057,45.057,7
114106,npp,942,2447,25.6375007629395,31.3232669830322,121.570610046387,3670144,941,1982,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.56755127338502,23.231016831607377,20.442517965491284,0.000818313346511231,13.0,23.19,1.0837787002826917,23.325,26.6372,32.4653,42.203,0.9673,25.1048,24.8,24.8,7
114827,npp,1637,2058,19.0828914642334,31.3230838775635,121.580154418945,3670176,1637,1623,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-19 17:39:11.192413,-81.0935344446609,1.4346250777097673,1.270254819289047,4.195026233917015e-24,11.0,1.42,1.0,1.64,25.3094,31.4047,39.5333,1.0,19.0829,19.0829,19.0829,7
114827,npp,1637,2057,13.1264038085938,31.3242969512939,121.572463989258,3670176,1637,1623,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-19 17:39:11.192413,-81.16275251354476,1.3768891178002438,1.2191360509793,4.1875469301836514e-24,11.0,1.36,1.0,1.64,25.3094,31.4047,39.5333,1.0,13.1264,13.1264,13.1264,7
114943,npp,900,1470,24.1200675964355,31.3255519866943,121.578765869141,3670176,901,1102,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-20 17:20:19.100864,98.28346672124684,30.508288141559216,26.711706803925825,2.8080662220598644e-24,8.0,-30.54,1.184412938166907,-30.25,29.0901,37.9241,43.985,0.8281,19.75,19.9737,19.9737,7
115305,npp,3052,2249,19.7941436767578,31.3240547180176,121.571624755859,3670176,3052,1806,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-06-24 17:45:20.058026,-77.30644218970428,12.451029067517057,11.00575107950016,1.934043965571468e-23,12.0,12.42,1.015504800579495,12.92,27.932,33.0542,39.7231,0.9501,18.3471,18.8064,18.8064,7
119809,npp,2226,2056,27.7500972747803,31.3269519805908,121.573715209961,3670144,2226,1622,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-05 17:39:03.674301,-79.0575790165439,1.2805391909542823,1.1337986079284548,0.08410535873382463,11.0,1.3,1.0,1.64,25.3094,31.4047,39.5333,1.0,27.7501,27.7501,24.588511018982206,7
119809,npp,2226,2057,50.8674392700195,31.325719833374,121.581405639648,3670144,2226,1622,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-05 17:39:03.674301,-79.07025329113135,1.3380225266276968,1.1846928102441832,0.08410796220249513,11.0,1.36,1.0,1.64,25.3094,31.4047,39.5333,1.0,50.8674,50.8674,47.70571315247305,7
122051,npp,2984,680,30.8858337402344,31.3239822387695,121.571304321289,3670176,2984,462,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-18 16:55:02.208531,94.62206438961638,57.25230123753789,48.133221194323134,1.35687244434033e-24,4.0,-57.24,2.2013981571160284,-57.16,32.1239,41.3111,47.8833,0.7602,26.669,23.4794,23.4794,7
122063,npp,1842,3784,18.9860229492188,31.3261108398438,121.577201843262,3670176,1845,3048,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.94808450156839,65.3818087465511,53.61224092169802,7.76188305702902e-20,20.0,65.35,3.0,65.4,32.2737,40.5641,47.3116,0.7742,24.212,14.699,14.699,7
122063,npp,1842,3786,22.8571166992188,31.322021484375,121.592002868652,3670176,1845,3048,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.94062984260417,65.4168662512335,53.63403047799918,7.81248892776379e-20,20.0,65.38,3.0,65.4,32.2737,40.5641,47.3116,0.7742,25.5024,17.696,17.696,7
122591,npp,2881,2060,26.8327312469482,31.3228855133057,121.574081420898,3670176,2881,1626,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-21 17:39:06.523844,-83.69717576652607,1.5086406730577167,1.3357929483927504,1.9801953696230078e-27,11.0,1.53,1.0,1.64,25.3094,31.4047,39.5333,1.0,26.8327,26.8327,26.8327,7
123312,npp,1988,2837,38.4521636962891,31.3283214569092,121.574607849121,3670176,1989,2286,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.89583528899489,40.43962491202327,35.0554178019659,1.063327157828191e-23,15.0,40.43,1.4276677814245327,40.51,29.7238,37.4043,42.8271,0.8396,32.1387,32.2846,32.2846,7
123312,npp,1988,2838,39.1580963134766,31.3267402648926,121.582221984863,3670176,1989,2286,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.89250115603437,40.47732768342718,35.08645499576186,1.0578726421348986e-23,15.0,40.47,1.4276677814245327,40.51,29.7238,37.4043,42.8271,0.8396,32.6332,32.8773,32.8773,7
123488,npp,1298,2256,28.119234085083,31.3247127532959,121.573989868164,3670176,1298,1812,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-26 17:45:23.060110,-80.06669445156548,12.817476002709068,11.328656917926859,1.2223183368719475e-18,12.0,12.81,1.015504800579495,12.92,27.932,33.0542,39.7231,0.9501,26.5451,26.716,26.716,7
123488,npp,1298,2257,43.0956954956055,31.3233909606934,121.58177947998,3670176,1298,1812,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-26 17:45:23.060110,-80.05701120577727,12.8739769252381,11.378407893050365,1.2147259254014821e-18,12.0,12.87,1.015504800579495,12.92,27.932,33.0542,39.7231,0.9501,41.2929,40.9451,40.9451,7
123840,npp,2896,1076,31.9606609344482,31.322811126709,121.573608398438,3670176,2899,791,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-28 17:07:38.852166,95.38424053140548,46.01584715834128,39.57638147717192,2.3111554526558077e-05,6.0,-46.0,1.5732132722552272,-45.86,33.0552,38.9506,45.6127,0.8063,26.9617,25.769,25.769,7
124028,npp,1032,3599,50.7205543518066,31.3276710510254,121.57234954834,3670176,1032,2920,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.45272777817122,61.82306153312566,51.31351139278248,2.4892326231931285e-07,19.0,61.8,2.5331140255951103,61.85,32.8485,39.255,47.3357,0.8,35.931,40.5774,40.5774,7
124028,npp,1032,3601,53.478645324707,31.3235511779785,121.587936401367,3670176,1032,2920,196611,3866787,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.44519611673628,61.865041957445584,51.341583899941455,2.4598298122388753e-07,19.0,61.84,2.5331140255951103,61.85,32.8485,39.255,47.3357,0.8,37.0198,42.7839,42.7839,7
124210,npp,377,3031,40.9848327636719,31.3219394683838,121.573669433594,3670144,377,2439,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.9241276799811,47.200536595188915,40.52122019632866,0.006478320949418172,16.0,47.18,1.646109783506203,47.21,34.3777,39.8328,44.4358,0.7884,32.1046,32.313,32.06947463565315,7
124384,npp,2766,2448,26.384204864502,31.3254299163818,121.571426391602,3670144,2766,1983,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-31 17:51:37.812998,-75.9506276807957,23.25624040829796,20.46487091855835,0.044251724973590686,13.0,23.25,1.0837787002826917,23.325,26.6372,32.4653,42.203,0.9673,25.7938,25.5223,23.85884159290485,7
124384,npp,2766,2449,49.3451461791992,31.3249073028564,121.579383850098,3670144,2766,1983,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-07-31 17:51:37.812998,-75.96985695189382,23.306973539143993,20.508923130971162,0.044238649990872354,13.0,23.3,1.1367971201176101,23.325,26.6372,32.4653,42.203,0.9673,46.2534,47.7332,46.070233092161395,7
130181,npp,565,682,27.7373332977295,31.3274078369141,121.57266998291,3670144,566,463,196611,3866755,477,chn_shanghai_57_8,31.32499531,121.57502413,57,8,chn_shanghai,2012-08-03 16:55:03.270355,94.73906310111413,57.19178449527512,48.09248857582723,0.11293921103017493,4.0,-57.19,2.1127631471468895,-57.16,32.1239,41.3111,47.8833,0.7602,24.9801,21.0859,16.84042301145417,7
