lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.67,0.685,0.691
2,0.466,0.528,0.494
3,0.326,0.4,0.354
4,0.232,0.298,0.256
5,0.175,0.219,0.192
6,0.14,0.158,0.152
7,0.12,0.113,0.128
8,0.109,0.081,0.111
9,0.117,0.06,0.112
10,0.103,0.047,0.093
11,0.093,0.041,0.08
12,0.085,0.039,0.069
13,0.068,0.041,0.053
14,0.041,0.046,0.027
15,0.024,0.051,0.009
16,0.038,0.057,0.021
17,0.033,0.063,0.017
18,0.061,0.067,0.043
19,0.081,0.071,0.065
20,0.084,0.073,0.071
21,0.078,0.073,0.069
22,0.083,0.072,0.079
23,0.059,0.069,0.061
24,0.042,0.065,0.051
25,0.022,0.059,0.04
26,0.005,0.049,0.034
27,-0.008,0.042,0.031
28,-0.01,0.038,0.036
29,0.012,0.036,0.06
30,0.046,0.035,0.091
31,0.057,0.035,0.097
32,0.065,0.035,0.098
33,0.059,0.037,0.086
34,0.046,0.039,0.067
35,0.024,0.041,0.041
36,0.038,0.042,0.048
37,0.025,0.044,0.032
38,0.033,0.046,0.032
39,0.033,0.047,0.025
40,0.033,0.049,0.021
41,0.046,0.05,0.03
42,0.062,0.051,0.043
43,0.066,0.053,0.044
44,0.07,0.054,0.045
45,0.083,0.055,0.057
46,0.066,0.054,0.042
47,0.056,0.053,0.035
48,0.046,0.051,0.029
49,0.064,0.049,0.049
50,0.058,0.046,0.047
51,0.041,0.044,0.038
52,0.032,0.041,0.035
53,0.031,0.04,0.042
54,0.038,0.039,0.055
55,0.033,0.038,0.059
56,0.023,0.037,0.058
57,0.012,0.035,0.058
58,0.02,0.033,0.069
59,0.019,0.031,0.07
60,0.017,0.03,0.066
61,0.024,0.029,0.069
62,0.037,0.029,0.074
63,0.051,0.029,0.077
64,0.079,0.03,0.092
65,0.063,0.032,0.069
66,0.038,0.035,0.039
67,0.019,0.037,0.015
68,0.017,0.04,0.008
69,0.036,0.044,0.019
70,0.037,0.048,0.015
71,0.036,0.051,0.013
72,0.049,0.054,0.023
73,0.051,0.057,0.024
74,0.058,0.059,0.03
75,0.07,0.06,0.042
76,0.07,0.061,0.043
77,0.064,0.061,0.037
78,0.067,0.061,0.042
79,0.068,0.061,0.047
80,0.057,0.06,0.042
81,0.061,0.059,0.054
82,0.054,0.058,0.054
83,0.066,0.058,0.072
84,0.058,0.057,0.074
85,0.064,0.056,0.087
86,0.07,0.055,0.1
87,0.064,0.053,0.1
88,0.046,0.05,0.086
89,0.025,0.047,0.066
90,0.031,0.041,0.067
91,0.028,0.035,0.058
92,0.013,0.03,0.035
93,-0.0,0.025,0.012
94,0.013,0.021,0.015
95,0.025,0.016,0.019
96,0.033,0.01,0.021
97,0.017,0.005,-0.001
98,0.01,-0.001,-0.013
99,0.005,-0.006,-0.022
100,-0.006,-0.012,-0.037
101,-0.007,-0.018,-0.04
102,-0.016,-0.024,-0.048
103,-0.038,-0.03,-0.067
104,-0.047,-0.035,-0.074
105,-0.045,-0.039,-0.071
106,-0.045,-0.043,-0.069
107,-0.051,-0.047,-0.074
108,-0.049,-0.05,-0.069
109,-0.052,-0.051,-0.068
110,-0.052,-0.052,-0.062
111,-0.041,-0.052,-0.048
112,-0.061,-0.052,-0.063
113,-0.058,-0.051,-0.054
114,-0.056,-0.05,-0.045
115,-0.059,-0.047,-0.038
116,-0.063,-0.044,-0.033
117,-0.058,-0.042,-0.022
118,-0.043,-0.039,-0.005
119,-0.026,-0.035,0.01
120,-0.014,-0.03,0.017
121,-0.022,-0.025,0.002
122,-0.015,-0.02,-0.002
123,-0.004,-0.015,0.001
124,0.006,-0.01,0.003
125,0.007,-0.005,-0.0
126,-0.0,-0.0,-0.01
127,-0.0,0.003,-0.015
128,0.005,0.006,-0.016
129,0.015,0.009,-0.01
130,0.02,0.011,-0.006
131,0.008,0.012,-0.017
132,-0.0,0.013,-0.027
133,-0.008,0.012,-0.035
134,-0.005,0.011,-0.032
135,-0.004,0.01,-0.03
136,-0.001,0.008,-0.025
137,0.008,0.005,-0.014
138,0.019,0.002,-0.001
139,0.027,-0.002,0.008
140,0.035,-0.005,0.019
141,0.029,-0.007,0.017
142,-0.004,-0.008,-0.009
143,-0.021,-0.009,-0.02
144,-0.022,-0.009,-0.014
145,-0.019,-0.008,-0.004
146,-0.032,-0.008,-0.008
147,-0.031,-0.007,-0.002
148,-0.041,-0.006,-0.009
149,-0.013,-0.006,0.013
150,-0.014,-0.005,0.005
151,-0.012,-0.005,-0.002
152,-0.006,-0.003,-0.004
153,-0.002,-0.002,-0.005
154,0.015,-0.002,0.006
155,0.012,-0.001,0.001
156,0.013,0.0,-0.001
157,0.013,0.001,-0.005
158,0.017,0.003,-0.005
159,0.012,0.005,-0.01
160,0.032,0.006,0.007
161,0.028,0.009,0.002
162,0.016,0.01,-0.012
163,0.007,0.012,-0.022
164,-0.001,0.012,-0.03
165,-0.004,0.012,-0.033
166,-0.002,0.011,-0.031
167,-0.01,0.01,-0.036
168,-0.008,0.01,-0.03
169,0.001,0.01,-0.018
170,0.008,0.011,-0.007
171,0.019,0.012,0.008
172,0.021,0.012,0.013
173,0.02,0.013,0.016
174,0.015,0.015,0.017
175,0.015,0.015,0.024
176,0.017,0.016,0.033
177,0.033,0.017,0.052
178,0.013,0.019,0.033
179,0.006,0.021,0.023
180,0.013,0.021,0.023
181,0.023,0.022,0.026
182,0.024,0.022,0.023
183,0.032,0.023,0.026
184,0.03,0.022,0.02
185,0.033,0.022,0.021
186,0.039,0.02,0.024
187,0.033,0.018,0.015
188,0.025,0.017,0.005
189,0.011,0.014,-0.011
190,0.003,0.012,-0.021
191,-0.01,0.011,-0.034
192,-0.004,0.01,-0.029
193,-0.001,0.01,-0.028
194,0.002,0.011,-0.026
195,0.014,0.012,-0.013
196,0.02,0.013,-0.003
197,0.013,0.013,-0.005
198,0.012,0.013,-0.002
199,0.012,0.013,0.002
200,0.013,0.015,0.007
201,0.003,0.016,0.002
202,0.008,0.017,0.013
203,0.023,0.018,0.034
204,0.026,0.019,0.043
205,0.021,0.02,0.044
206,0.031,0.022,0.056
207,0.032,0.024,0.058
208,0.037,0.026,0.06
209,0.039,0.027,0.055
210,0.028,0.028,0.036
211,0.024,0.028,0.027
212,0.034,0.027,0.03
213,0.037,0.026,0.027
214,0.013,0.024,0.002
215,0.008,0.021,-0.005
216,-0.001,0.019,-0.016
217,0.007,0.017,-0.011
218,0.009,0.014,-0.011
219,0.016,0.012,-0.005
220,0.02,0.01,-0.002
221,0.021,0.007,-0.003
222,0.023,0.004,-0.004
223,-0.003,0.002,-0.028
224,-0.009,0.0,-0.035
225,0.004,-0.001,-0.023
226,0.014,-0.002,-0.012
227,-0.004,-0.003,-0.024
228,-0.001,-0.003,-0.018
229,-0.009,-0.003,-0.022
230,-0.014,-0.002,-0.021
231,-0.013,0.001,-0.013
232,-0.007,0.003,-0.002
233,-0.0,0.007,0.013
234,-0.003,0.011,0.017
235,0.013,0.013,0.038
236,0.018,0.015,0.045
237,0.024,0.018,0.05
238,0.021,0.02,0.044
239,0.03,0.022,0.046
240,0.026,0.024,0.036
241,0.027,0.027,0.03
242,0.039,0.03,0.037
243,0.034,0.033,0.03
244,0.042,0.036,0.033
245,0.056,0.037,0.043
246,0.037,0.038,0.022
247,0.026,0.038,0.01
248,0.028,0.036,0.01
249,0.043,0.035,0.023
250,0.06,0.033,0.038
251,0.051,0.031,0.03
252,0.022,0.029,0.001
253,0.012,0.027,-0.009
254,0.002,0.025,-0.02
255,0.004,0.024,-0.017
256,0.002,0.022,-0.016
257,0.015,0.02,-0.001
258,0.038,0.017,0.025
259,0.045,0.015,0.037
260,0.024,0.014,0.023
261,0.011,0.013,0.02
262,0.011,0.013,0.026
263,0.011,0.014,0.034
264,-0.001,0.015,0.03
265,-0.013,0.017,0.024
266,0.007,0.019,0.042
267,0.029,0.02,0.061
268,0.02,0.021,0.045
269,0.035,0.021,0.051
270,0.034,0.022,0.044
271,0.046,0.023,0.051
272,0.04,0.024,0.046
273,0.025,0.027,0.029
274,0.024,0.03,0.027
275,0.014,0.033,0.013
276,0.019,0.035,0.014
277,0.019,0.035,0.01
278,0.036,0.036,0.024
279,0.046,0.038,0.031
280,0.065,0.04,0.046
281,0.069,0.042,0.047
282,0.044,0.044,0.021
283,0.033,0.045,0.01
284,0.02,0.045,-0.003
285,0.023,0.043,0.002
286,0.019,0.041,0.003
287,0.02,0.039,0.009
288,0.036,0.037,0.029
289,0.054,0.034,0.05
290,0.067,0.032,0.069
291,0.068,0.029,0.076
292,0.058,0.026,0.074
293,0.04,0.023,0.063
294,0.016,0.02,0.046
295,0.009,0.018,0.043
296,-0.003,0.017,0.034
297,-0.006,0.015,0.029
298,0.001,0.014,0.031
299,0.006,0.012,0.029
300,0.009,0.011,0.025
301,0.009,0.01,0.019
302,-0.009,0.009,-0.001
303,-0.014,0.009,-0.011
304,0.001,0.009,-0.003
305,0.013,0.009,0.004
306,0.004,0.01,-0.007
307,0.01,0.01,-0.003
308,0.018,0.011,0.004
309,0.024,0.012,0.006
310,0.027,0.014,0.005
311,0.029,0.016,0.005
312,0.03,0.017,0.006
313,0.037,0.019,0.014
314,0.042,0.021,0.02
315,0.035,0.022,0.018
316,0.024,0.024,0.012
317,0.007,0.023,0.004
318,0.002,0.023,0.006
319,-0.006,0.023,0.004
320,-0.006,0.023,0.013
321,0.021,0.023,0.046
322,0.035,0.024,0.069
323,0.048,0.024,0.088
324,0.038,0.024,0.083
325,0.036,0.025,0.083
326,0.029,0.025,0.074
327,0.022,0.025,0.062
328,0.016,0.028,0.05
329,0.009,0.031,0.034
330,0.008,0.035,0.027
331,0.034,0.038,0.046
332,0.04,0.041,0.047
333,0.048,0.044,0.05
334,0.053,0.046,0.051
335,0.069,0.048,0.062
336,0.061,0.048,0.052
337,0.055,0.048,0.043
338,0.047,0.049,0.035
339,0.034,0.05,0.02
340,0.048,0.05,0.031
341,0.06,0.05,0.043
342,0.045,0.049,0.031
343,0.046,0.048,0.032
344,0.051,0.047,0.039
345,0.065,0.046,0.055
346,0.062,0.045,0.058
347,0.058,0.043,0.061
348,0.04,0.042,0.05
349,0.03,0.039,0.047
350,0.024,0.036,0.048
351,-0.002,0.034,0.031
352,-0.006,0.032,0.034
353,0.017,0.03,0.059
354,0.029,0.028,0.072
355,0.034,0.026,0.074
356,0.041,0.024,0.077
357,0.048,0.021,0.077
358,0.046,0.019,0.067
359,0.045,0.018,0.057
360,0.028,0.017,0.037
361,0.004,0.017,0.011
362,-0.009,0.018,-0.005
363,-0.005,0.019,-0.008
364,0.02,0.021,0.007
365,0.024,0.025,0.005
366,0.027,0.027,0.005
367,0.031,0.028,0.007
368,0.033,0.03,0.009
369,0.036,0.031,0.012
370,0.022,0.033,0.002
371,0.021,0.033,0.004
372,0.007,0.033,-0.005
373,0.025,0.033,0.015
374,0.023,0.032,0.015
375,0.019,0.03,0.015
376,0.034,0.031,0.033
377,0.059,0.031,0.062
378,0.074,0.03,0.079
379,0.075,0.03,0.087
380,0.072,0.029,0.092
381,0.036,0.028,0.067
382,0.017,0.026,0.056
383,-0.005,0.024,0.04
384,-0.017,0.022,0.029
385,-0.023,0.02,0.021
386,-0.011,0.018,0.026
387,0.005,0.016,0.034
388,0.003,0.013,0.025
389,0.015,0.011,0.03
390,0.034,0.01,0.043
391,0.025,0.008,0.029
392,0.019,0.008,0.017
393,0.005,0.009,-0.003
394,0.005,0.01,-0.007
395,0.023,0.014,0.005
396,0.022,0.019,0.002
397,0.036,0.026,0.014
398,0.04,0.036,0.019
399,0.059,0.049,0.038
400,0.043,0.065,0.025
