lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.671,0.698,0.686
2,0.493,0.551,0.513
3,0.363,0.43,0.382
4,0.274,0.332,0.289
5,0.221,0.253,0.228
6,0.195,0.192,0.194
7,0.151,0.145,0.143
8,0.119,0.111,0.105
9,0.109,0.087,0.089
10,0.103,0.071,0.08
11,0.102,0.062,0.077
12,0.091,0.058,0.067
13,0.083,0.058,0.063
14,0.082,0.061,0.064
15,0.078,0.066,0.06
16,0.082,0.071,0.063
17,0.086,0.077,0.065
18,0.085,0.083,0.061
19,0.077,0.088,0.054
20,0.079,0.092,0.059
21,0.083,0.095,0.069
22,0.086,0.097,0.079
23,0.07,0.097,0.072
24,0.065,0.095,0.074
25,0.065,0.093,0.083
26,0.065,0.085,0.092
27,0.06,0.08,0.095
28,0.068,0.075,0.108
29,0.072,0.071,0.115
30,0.057,0.068,0.101
31,0.052,0.064,0.092
32,0.045,0.061,0.08
33,0.049,0.057,0.077
34,0.058,0.055,0.078
35,0.075,0.053,0.085
36,0.073,0.05,0.075
37,0.061,0.047,0.056
38,0.059,0.046,0.047
39,0.063,0.045,0.044
40,0.061,0.045,0.039
41,0.049,0.044,0.026
42,0.037,0.044,0.015
43,0.031,0.043,0.011
44,0.019,0.042,-0.002
45,0.0,0.042,-0.019
46,-0.0,0.041,-0.02
47,0.01,0.041,-0.012
48,0.025,0.039,0.002
49,0.054,0.039,0.032
50,0.07,0.04,0.052
51,0.078,0.04,0.067
52,0.059,0.04,0.056
53,0.052,0.041,0.056
54,0.054,0.041,0.067
55,0.047,0.041,0.068
56,0.042,0.042,0.072
57,0.052,0.043,0.087
58,0.041,0.044,0.081
59,0.052,0.045,0.092
60,0.046,0.046,0.082
61,0.026,0.048,0.059
62,0.021,0.05,0.049
63,0.035,0.052,0.056
64,0.052,0.054,0.066
65,0.05,0.056,0.057
66,0.055,0.056,0.055
67,0.047,0.057,0.041
68,0.057,0.056,0.044
69,0.055,0.053,0.038
70,0.067,0.05,0.048
71,0.047,0.047,0.029
72,0.052,0.045,0.034
73,0.037,0.044,0.018
74,0.05,0.042,0.03
75,0.063,0.041,0.041
76,0.055,0.039,0.031
77,0.048,0.037,0.023
78,0.045,0.035,0.02
79,0.051,0.033,0.028
80,0.044,0.031,0.026
81,0.041,0.029,0.031
82,0.023,0.026,0.023
83,0.01,0.023,0.02
84,-0.028,0.02,-0.007
85,-0.028,0.016,0.002
86,-0.022,0.012,0.015
87,-0.019,0.01,0.022
88,0.002,0.009,0.044
89,0.009,0.011,0.047
90,0.017,0.013,0.048
91,0.043,0.015,0.066
92,0.072,0.018,0.087
93,0.073,0.021,0.08
94,0.054,0.023,0.054
95,0.025,0.026,0.019
96,0.018,0.029,0.006
97,0.011,0.032,-0.003
98,0.005,0.034,-0.012
99,0.007,0.036,-0.013
100,0.02,0.038,-0.002
101,0.016,0.038,-0.006
102,0.025,0.039,0.003
103,0.031,0.039,0.009
104,0.06,0.038,0.035
105,0.065,0.036,0.038
106,0.072,0.032,0.046
107,0.067,0.029,0.042
108,0.061,0.025,0.041
109,0.047,0.022,0.031
110,0.032,0.021,0.021
111,0.002,0.02,-0.001
112,-0.016,0.02,-0.012
113,-0.022,0.021,-0.009
114,-0.002,0.023,0.018
115,0.018,0.026,0.044
116,0.022,0.031,0.053
117,0.034,0.036,0.068
118,0.018,0.039,0.055
119,0.012,0.041,0.05
120,0.034,0.042,0.067
121,0.05,0.044,0.075
122,0.051,0.046,0.068
123,0.055,0.047,0.064
124,0.053,0.049,0.053
125,0.054,0.049,0.045
126,0.053,0.05,0.035
127,0.083,0.05,0.057
128,0.084,0.051,0.056
129,0.072,0.05,0.043
130,0.061,0.048,0.032
131,0.045,0.044,0.017
132,0.041,0.038,0.013
133,0.045,0.032,0.018
134,0.038,0.023,0.011
135,0.023,0.014,-0.003
136,0.009,0.005,-0.015
137,-0.018,-0.004,-0.04
138,-0.044,-0.011,-0.061
139,-0.064,-0.016,-0.076
140,-0.053,-0.021,-0.06
141,-0.031,-0.025,-0.031
142,-0.034,-0.029,-0.025
143,-0.024,-0.033,-0.009
144,-0.041,-0.035,-0.017
145,-0.034,-0.035,-0.007
146,-0.033,-0.036,-0.002
147,-0.027,-0.035,0.003
148,-0.034,-0.034,-0.004
149,-0.031,-0.033,-0.004
150,-0.046,-0.031,-0.023
151,-0.032,-0.029,-0.015
152,-0.03,-0.026,-0.023
153,-0.016,-0.024,-0.018
154,-0.004,-0.024,-0.015
155,-0.007,-0.023,-0.023
156,-0.008,-0.022,-0.029
157,0.0,-0.022,-0.022
158,-0.004,-0.022,-0.028
159,-0.02,-0.024,-0.045
160,-0.03,-0.027,-0.055
161,-0.04,-0.03,-0.066
162,-0.053,-0.034,-0.079
163,-0.056,-0.04,-0.083
164,-0.044,-0.044,-0.072
165,-0.059,-0.048,-0.084
166,-0.048,-0.051,-0.072
167,-0.06,-0.054,-0.079
168,-0.052,-0.056,-0.067
169,-0.061,-0.059,-0.068
170,-0.063,-0.061,-0.061
171,-0.064,-0.063,-0.052
172,-0.059,-0.065,-0.04
173,-0.065,-0.065,-0.037
174,-0.059,-0.066,-0.024
175,-0.06,-0.065,-0.02
176,-0.066,-0.063,-0.023
177,-0.07,-0.061,-0.026
178,-0.06,-0.059,-0.018
179,-0.075,-0.057,-0.036
180,-0.057,-0.054,-0.025
181,-0.054,-0.051,-0.031
182,-0.05,-0.048,-0.035
183,-0.039,-0.044,-0.032
184,-0.032,-0.042,-0.032
185,-0.03,-0.038,-0.037
186,-0.013,-0.035,-0.025
187,-0.002,-0.031,-0.018
188,-0.029,-0.028,-0.046
189,-0.038,-0.024,-0.056
190,-0.04,-0.02,-0.059
191,-0.038,-0.017,-0.058
192,-0.011,-0.014,-0.034
193,-0.009,-0.011,-0.033
194,-0.013,-0.01,-0.036
195,-0.008,-0.008,-0.032
196,-0.016,-0.005,-0.038
197,-0.006,-0.003,-0.025
198,0.006,-0.001,-0.008
199,-0.002,0.001,-0.012
200,0.016,0.001,0.013
201,0.015,0.0,0.018
202,0.012,0.0,0.021
203,-0.0,-0.001,0.017
204,-0.007,-0.002,0.017
205,-0.012,-0.004,0.016
206,-0.004,-0.007,0.025
207,-0.011,-0.008,0.019
208,-0.008,-0.01,0.02
209,-0.012,-0.011,0.011
210,-0.015,-0.012,0.002
211,-0.013,-0.013,-0.004
212,-0.007,-0.015,-0.006
213,-0.014,-0.018,-0.019
214,-0.017,-0.021,-0.029
215,-0.016,-0.022,-0.035
216,-0.019,-0.023,-0.042
217,-0.015,-0.022,-0.04
218,-0.032,-0.021,-0.058
219,-0.053,-0.02,-0.079
220,-0.048,-0.017,-0.075
221,-0.028,-0.015,-0.055
222,-0.017,-0.011,-0.045
223,-0.005,-0.008,-0.032
224,0.006,-0.004,-0.021
225,-0.001,-0.001,-0.027
226,0.0,0.001,-0.023
227,0.018,0.003,-0.002
228,0.024,0.003,0.009
229,0.022,0.002,0.015
230,-0.01,0.001,-0.008
231,-0.007,-0.0,0.004
232,-0.007,-0.001,0.011
233,-0.005,-0.002,0.02
234,0.011,-0.003,0.04
235,0.017,-0.004,0.049
236,0.023,-0.005,0.054
237,0.021,-0.007,0.051
238,0.005,-0.009,0.033
239,-0.023,-0.01,0.001
240,-0.033,-0.012,-0.016
241,-0.038,-0.015,-0.028
242,-0.046,-0.017,-0.044
243,-0.04,-0.019,-0.046
244,-0.042,-0.021,-0.054
245,-0.038,-0.02,-0.057
246,-0.039,-0.019,-0.061
247,-0.028,-0.018,-0.054
248,-0.018,-0.017,-0.045
249,-0.001,-0.015,-0.029
250,0.013,-0.012,-0.017
251,0.02,-0.01,-0.008
252,0.025,-0.008,-0.003
253,0.014,-0.006,-0.013
254,-0.005,-0.005,-0.029
255,-0.013,-0.003,-0.034
256,-0.011,-0.001,-0.029
257,-0.006,0.001,-0.022
258,-0.004,0.003,-0.015
259,-0.01,0.005,-0.012
260,-0.006,0.004,0.001
261,-0.002,0.003,0.013
262,-0.002,-0.001,0.022
263,-0.001,-0.005,0.03
264,0.01,-0.011,0.045
265,-0.003,-0.016,0.036
266,-0.012,-0.021,0.028
267,-0.033,-0.025,0.007
268,-0.017,-0.029,0.018
269,-0.024,-0.032,0.004
270,-0.01,-0.034,0.006
271,-0.026,-0.035,-0.017
272,-0.042,-0.034,-0.04
273,-0.049,-0.031,-0.054
274,-0.034,-0.027,-0.044
275,-0.023,-0.023,-0.037
276,-0.035,-0.018,-0.052
277,-0.047,-0.013,-0.062
278,-0.044,-0.008,-0.057
279,-0.043,-0.004,-0.054
280,-0.023,0.0,-0.034
281,-0.004,0.004,-0.017
282,0.01,0.009,-0.003
283,0.032,0.012,0.018
284,0.048,0.015,0.034
285,0.041,0.019,0.031
286,0.057,0.022,0.05
287,0.054,0.024,0.052
288,0.058,0.026,0.062
289,0.049,0.028,0.061
290,0.038,0.028,0.058
291,0.04,0.028,0.065
292,0.043,0.027,0.073
293,0.028,0.026,0.063
294,0.015,0.025,0.054
295,-0.003,0.023,0.039
296,-0.019,0.021,0.023
297,-0.023,0.018,0.014
298,-0.016,0.016,0.015
299,-0.014,0.013,0.009
300,-0.019,0.01,-0.004
301,-0.002,0.007,0.002
302,0.014,0.004,0.01
303,0.032,0.003,0.019
304,0.039,0.003,0.019
305,0.021,0.003,-0.002
306,0.021,0.004,-0.005
307,0.021,0.006,-0.006
308,0.011,0.007,-0.013
309,0.005,0.009,-0.017
310,0.007,0.01,-0.012
311,0.013,0.011,-0.003
312,0.008,0.011,-0.006
313,0.003,0.01,-0.008
314,0.019,0.009,0.008
315,0.006,0.008,-0.001
316,-0.009,0.006,-0.012
317,-0.01,0.003,-0.009
318,-0.02,-0.0,-0.012
319,-0.009,-0.005,0.005
320,-0.01,-0.011,0.01
321,0.002,-0.017,0.029
322,-0.006,-0.023,0.027
323,-0.004,-0.028,0.032
324,-0.028,-0.032,0.013
325,-0.036,-0.036,0.005
326,-0.033,-0.037,0.006
327,-0.039,-0.039,-0.005
328,-0.031,-0.04,-0.003
329,-0.039,-0.041,-0.018
330,-0.054,-0.042,-0.041
331,-0.058,-0.042,-0.053
332,-0.049,-0.041,-0.054
333,-0.048,-0.04,-0.061
334,-0.037,-0.039,-0.056
335,-0.032,-0.036,-0.055
336,-0.045,-0.032,-0.067
337,-0.058,-0.028,-0.079
338,-0.042,-0.023,-0.062
339,-0.023,-0.018,-0.043
340,-0.017,-0.014,-0.038
341,-0.008,-0.008,-0.027
342,0.016,-0.002,-0.005
343,0.041,0.004,0.019
344,0.044,0.012,0.024
345,0.047,0.019,0.029
346,0.038,0.026,0.026
347,0.016,0.032,0.012
348,0.016,0.038,0.02
349,0.028,0.043,0.039
350,0.036,0.047,0.052
351,0.046,0.051,0.069
352,0.047,0.054,0.075
353,0.054,0.058,0.087
354,0.057,0.06,0.092
355,0.06,0.061,0.093
356,0.066,0.062,0.094
357,0.078,0.062,0.1
358,0.074,0.062,0.089
359,0.048,0.062,0.056
360,0.046,0.06,0.045
361,0.062,0.058,0.053
362,0.071,0.055,0.053
363,0.065,0.052,0.041
364,0.055,0.05,0.03
365,0.048,0.047,0.023
366,0.035,0.043,0.013
367,0.034,0.04,0.016
368,0.031,0.036,0.016
369,0.027,0.031,0.013
370,0.023,0.025,0.009
371,0.025,0.019,0.01
372,0.026,0.013,0.01
373,0.028,0.009,0.012
374,0.014,0.006,0.002
375,0.006,0.004,-0.003
376,-0.016,0.001,-0.017
377,-0.01,-0.0,-0.003
378,0.004,-0.001,0.018
379,-0.007,-0.001,0.016
380,-0.008,-0.0,0.023
381,-0.002,0.001,0.035
382,-0.004,0.004,0.039
383,-0.001,0.007,0.046
384,0.012,0.011,0.058
385,0.019,0.015,0.063
386,0.028,0.02,0.066
387,0.028,0.025,0.06
388,0.029,0.031,0.053
389,0.042,0.037,0.06
390,0.048,0.042,0.059
391,0.048,0.047,0.052
392,0.06,0.051,0.056
393,0.06,0.054,0.049
394,0.054,0.055,0.041
395,0.055,0.055,0.042
396,0.038,0.052,0.028
397,0.035,0.047,0.024
398,0.033,0.037,0.022
399,0.023,0.024,0.011
400,0.019,0.007,0.007
